2019-07-17T04:10:10.041721Z,4.3,00000000000000000000000000000000000000000000000000,-17672.129,-1403.301,926.440,-16677.026,-1319.262,874.401,-19761.845,-1579.784,1035.721
2019-07-17T04:10:11.041707Z,4.3,00000000000000000000000000000000000000000000000000,-17672.452,-1399.261,926.439,-16677.330,-1315.449,874.400,-19762.208,-1575.266,1035.721
2019-07-17T04:10:12.041693Z,4.3,00000000000000000000000000000000000000000000000000,-17672.774,-1395.221,926.438,-16677.633,-1311.636,874.399,-19762.570,-1570.748,1035.720
2019-07-17T04:10:13.041679Z,4.3,00000000000000000000000000000000000000000000000000,-17673.095,-1391.180,926.437,-16677.935,-1307.824,874.398,-19762.931,-1566.230,1035.719
2019-07-17T04:10:14.041664Z,4.3,00000000000000000000000000000000000000000000000000,-17673.415,-1387.140,926.436,-16678.236,-1304.011,874.397,-19763.291,-1561.712,1035.718
2019-07-17T04:10:15.041650Z,4.3,00000000000000000000000000000000000000000000000000,-17673.735,-1383.099,926.435,-16678.537,-1300.198,874.396,-19763.651,-1557.193,1035.717
2019-07-17T04:10:16.041636Z,4.3,00000000000000000000000000000000000000000000000000,-17674.053,-1379.059,926.434,-16678.836,-1296.385,874.395,-19764.009,-1552.675,1035.716
2019-07-17T04:10:17.041622Z,4.3,00000000000000000000000010000000000000000000100000,-17674.371,-1375.018,926.434,-16679.135,-1292.571,874.395,-19764.366,-1548.156,1035.715
2019-07-17T04:10:18.041608Z,4.3,00000000000000000000000000000000000000000000000000,-17674.687,-1370.977,926.433,-16679.432,-1288.758,874.394,-19764.722,-1543.638,1035.715
2019-07-17T04:10:19.041594Z,4.3,00000000000000000000000000000000000000000000000000,-17675.003,-1366.937,926.432,-16679.729,-1284.945,874.393,-19765.077,-1539.119,1035.714
2019-07-17T04:10:20.041580Z,4.3,00000000000000000000000000000000000000000000000000,-17675.317,-1362.896,926.431,-16680.025,-1281.132,874.392,-19765.431,-1534.600,1035.713
2019-07-17T04:10:21.041565Z,4.3,00000000000000000000000000000000000000000000000000,-17675.631,-1358.855,926.430,-16680.320,-1277.318,874.391,-19765.784,-1530.081,1035.712
2019-07-17T04:10:22.041551Z,4.3,00000000000000000000000000000000000000000000000000,-17675.944,-1354.814,926.429,-16680.614,-1273.505,874.390,-19766.136,-1525.563,1035.711
2019-07-17T04:10:23.041537Z,4.3,00000000000000000000000000000000000000000000000000,-17676.256,-1350.773,926.429,-16680.908,-1269.692,874.390,-19766.487,-1521.044,1035.711
2019-07-17T04:10:24.041523Z,4.3,00000000000000000000000000000000000000000000000000,-17676.567,-1346.732,926.428,-16681.200,-1265.878,874.389,-19766.836,-1516.525,1035.710
2019-07-17T04:10:25.041509Z,4.3,00000000000000000000000000000000000000000000000000,-17676.877,-1342.691,926.427,-16681.492,-1262.065,874.388,-19767.185,-1512.006,1035.709
2019-07-17T04:10:26.041495Z,4.3,00000000000000000000000000000000000000000000000000,-17677.186,-1338.650,926.426,-16681.782,-1258.251,874.387,-19767.533,-1507.487,1035.708
2019-07-17T04:10:27.041481Z,4.3,00000000000000000000000000000000000000000000000000,-17677.494,-1334.609,926.426,-16682.072,-1254.438,874.386,-19767.880,-1502.967,1035.707
2019-07-17T04:10:28.041466Z,4.3,00000000000000000000000000000000000000000000000000,-17677.801,-1330.567,926.425,-16682.361,-1250.624,874.386,-19768.225,-1498.448,1035.707
2019-07-17T04:10:29.041452Z,4.3,00000000000000000000000000000000000000000000000000,-17678.107,-1326.526,926.424,-16682.649,-1246.810,874.385,-19768.570,-1493.929,1035.706
2019-07-17T04:10:30.041438Z,4.3,00000000000000000000000000000000000000000000000000,-17678.412,-1322.484,926.423,-16682.936,-1242.996,874.384,-19768.913,-1489.409,1035.705
2019-07-17T04:10:31.041424Z,4.3,00000000000000000000000000000000000000000000000000,-17678.717,-1318.443,926.422,-16683.222,-1239.182,874.383,-19769.256,-1484.890,1035.704
2019-07-17T04:10:32.041410Z,4.3,00000000000000000000000000000000000000000000000000,-17679.020,-1314.401,926.421,-16683.507,-1235.368,874.382,-19769.597,-1480.370,1035.703
2019-07-17T04:10:33.041396Z,4.3,00000000000000000000000000000000000000000000000000,-17679.323,-1310.359,926.420,-16683.792,-1231.554,874.381,-19769.938,-1475.850,1035.702
2019-07-17T04:10:34.041382Z,4.3,00000000000000000000000000000000000000000000000000,-17679.624,-1306.317,926.419,-16684.076,-1227.740,874.380,-19770.277,-1471.330,1035.701
2019-07-17T04:10:35.041368Z,4.3,00000000000000000000000000000000000000000000000000,-17679.925,-1302.275,926.418,-16684.358,-1223.925,874.379,-19770.615,-1466.810,1035.701
2019-07-17T04:10:36.041354Z,4.3,00000000000000000000000000000000000000000000000000,-17680.225,-1298.233,926.417,-16684.640,-1220.111,874.378,-19770.953,-1462.290,1035.700
2019-07-17T04:10:37.041340Z,4.3,00000000000000000000000000000000000000000000000000,-17680.524,-1294.191,926.417,-16684.921,-1216.297,874.377,-19771.289,-1457.770,1035.699
2019-07-17T04:10:38.041326Z,4.3,00000000000000000000000000000000000000000000000000,-17680.822,-1290.149,926.416,-16685.201,-1212.482,874.377,-19771.624,-1453.250,1035.698
2019-07-17T04:10:39.041312Z,4.3,00000000000000000000000000000000000000000000000000,-17681.119,-1286.107,926.415,-16685.481,-1208.668,874.376,-19771.958,-1448.730,1035.697
2019-07-17T04:10:40.041298Z,4.3,00000000000000000000000000000000000000000000000000,-17681.415,-1282.065,926.414,-16685.759,-1204.853,874.375,-19772.292,-1444.210,1035.696
2019-07-17T04:10:41.041283Z,4.3,00000000000000000000000000000000000000000000000000,-17681.710,-1278.023,926.413,-16686.036,-1201.038,874.374,-19772.624,-1439.689,1035.695
2019-07-17T04:10:42.041269Z,4.3,00000000000000000000000000000000000000000000000000,-17682.004,-1273.980,926.412,-16686.313,-1197.224,874.373,-19772.955,-1435.169,1035.694
2019-07-17T04:10:43.041255Z,4.3,00000000000000000000000000000000000000000000000000,-17682.297,-1269.938,926.411,-16686.589,-1193.409,874.372,-19773.285,-1430.648,1035.694
2019-07-17T04:10:44.041241Z,4.3,00000000000000000000000000000000000000000000000000,-17682.590,-1265.895,926.411,-16686.864,-1189.594,874.371,-19773.614,-1426.128,1035.693
2019-07-17T04:10:45.041227Z,4.3,00000000000000000000000000000000000000000000000000,-17682.881,-1261.853,926.410,-16687.138,-1185.779,874.371,-19773.942,-1421.607,1035.692
2019-07-17T04:10:46.041213Z,4.3,00000000000000000000000000000000000000000000000000,-17683.172,-1257.810,926.409,-16687.411,-1181.965,874.370,-19774.269,-1417.087,1035.691
2019-07-17T04:10:47.041199Z,4.3,00000000000000000000000000000000000000000000000000,-17683.462,-1253.768,926.408,-16687.684,-1178.150,874.369,-19774.595,-1412.566,1035.690
2019-07-17T04:10:48.041185Z,4.3,00000000000000000000000000000000000000000000000000,-17683.750,-1249.725,926.407,-16687.955,-1174.335,874.368,-19774.920,-1408.045,1035.690
2019-07-17T04:10:49.041171Z,4.3,00000000000000000000000000000000000000000000000000,-17684.038,-1245.682,926.407,-16688.226,-1170.519,874.368,-19775.244,-1403.524,1035.689
2019-07-17T04:10:50.041157Z,4.3,00000000000000000000000000000000000000000000000000,-17684.325,-1241.639,926.406,-16688.495,-1166.704,874.367,-19775.567,-1399.003,1035.688
2019-07-17T04:10:51.041142Z,4.3,00000000000000000000000000000000000000000000000000,-17684.611,-1237.596,926.405,-16688.764,-1162.889,874.366,-19775.889,-1394.482,1035.687
2019-07-17T04:10:52.041128Z,4.3,00000000000000000000000000000000000000000000000000,-17684.896,-1233.553,926.404,-16689.032,-1159.074,874.365,-19776.210,-1389.961,1035.686
2019-07-17T04:10:53.041114Z,4.3,00000000000000000000000000000000000000000000000000,-17685.180,-1229.510,926.403,-16689.299,-1155.258,874.364,-19776.530,-1385.439,1035.685
2019-07-17T04:10:54.041100Z,4.3,00000000000000000000000000000000000000000000000000,-17685.463,-1225.467,926.402,-16689.565,-1151.443,874.363,-19776.848,-1380.918,1035.685
2019-07-17T04:10:55.041086Z,4.3,00000000000000000000000000000000000000000000000000,-17685.745,-1221.424,926.401,-16689.831,-1147.627,874.362,-19777.166,-1376.397,1035.684
2019-07-17T04:10:56.041072Z,4.3,00000000000000000000000000000000000000000000000000,-17686.027,-1217.380,926.400,-16690.095,-1143.811,874.361,-19777.483,-1371.875,1035.683
2019-07-17T04:10:57.041058Z,4.3,00000000000000000000000000000000000000000000000000,-17686.307,-1213.337,926.399,-16690.359,-1139.996,874.360,-19777.798,-1367.353,1035.682
2019-07-17T04:10:58.041044Z,4.3,00000000000000000000000000000000000000000000000000,-17686.586,-1209.294,926.399,-16690.621,-1136.180,874.359,-19778.113,-1362.832,1035.681
2019-07-17T04:10:59.041030Z,4.3,00000000000000000000000000000000000000000000000000,-17686.865,-1205.250,926.398,-16690.883,-1132.364,874.358,-19778.426,-1358.310,1035.680
2019-07-17T04:11:00.041016Z,4.3,00000000000000000000000000000000000000000000000000,-17687.142,-1201.206,926.397,-16691.144,-1128.548,874.358,-19778.739,-1353.788,1035.679
2019-07-17T04:11:01.041002Z,4.3,00000000000000000000000000000000000000000000000000,-17687.419,-1197.163,926.396,-16691.404,-1124.733,874.357,-19779.050,-1349.267,1035.678
2019-07-17T04:11:02.040987Z,4.3,00000000000000000000000000000000000000000000000000,-17687.695,-1193.119,926.395,-16691.663,-1120.917,874.356,-19779.361,-1344.745,1035.677
2019-07-17T04:11:03.040973Z,4.3,00000000000000000000000000000000000000000000000000,-17687.969,-1189.076,926.394,-16691.921,-1117.101,874.355,-19779.670,-1340.223,1035.676
2019-07-17T04:11:04.040959Z,4.3,00000000000000000000000000000000000000000000000000,-17688.243,-1185.032,926.393,-16692.179,-1113.285,874.354,-19779.978,-1335.701,1035.676
2019-07-17T04:11:05.040945Z,4.3,00000000000000000000000000000000000000000000000000,-17688.516,-1180.988,926.392,-16692.435,-1109.469,874.353,-19780.286,-1331.179,1035.675
2019-07-17T04:11:06.040931Z,4.3,00000000000000000000000000000000000000000000000000,-17688.788,-1176.944,926.392,-16692.691,-1105.653,874.352,-19780.592,-1326.657,1035.674
2019-07-17T04:11:07.040917Z,4.3,00000001000000000000000000000000000000000000100000,-17689.059,-1172.900,926.391,-16692.946,-1101.837,874.352,-19780.897,-1322.135,1035.673
2019-07-17T04:11:08.040903Z,4.3,00000000000000000000000000000000000000000000000000,-17689.329,-1168.857,926.390,-16693.199,-1098.020,874.351,-19781.201,-1317.612,1035.672
2019-07-17T04:11:09.040889Z,4.3,00000000000000000000000000000000000000000000000000,-17689.598,-1164.812,926.389,-16693.452,-1094.204,874.350,-19781.504,-1313.090,1035.671
2019-07-17T04:11:10.040875Z,4.3,00000000000000000000000000000000000000000000000000,-17689.867,-1160.768,926.388,-16693.705,-1090.388,874.349,-19781.807,-1308.567,1035.670
2019-07-17T04:11:11.040861Z,4.3,00000000000000000000000000000000000000000000000000,-17690.134,-1156.724,926.387,-16693.956,-1086.571,874.348,-19782.108,-1304.045,1035.670
2019-07-17T04:11:12.040847Z,4.3,00000000000000000000000000000000000000000000000000,-17690.400,-1152.680,926.386,-16694.206,-1082.755,874.347,-19782.408,-1299.522,1035.669
2019-07-17T04:11:13.040833Z,4.3,00000000000000000000000000000000000000000000000000,-17690.666,-1148.636,926.385,-16694.456,-1078.938,874.346,-19782.707,-1295.000,1035.668
2019-07-17T04:11:14.040818Z,4.3,00000000000000000000000000000000000000000000000000,-17690.931,-1144.591,926.384,-16694.705,-1075.122,874.345,-19783.005,-1290.477,1035.667
2019-07-17T04:11:15.040804Z,4.3,00000000000000000000000000000000000000000000000000,-17691.194,-1140.547,926.384,-16694.953,-1071.305,874.344,-19783.302,-1285.954,1035.666
2019-07-17T04:11:16.040790Z,4.3,00000000000000000000000000000000000000000000000000,-17691.457,-1136.502,926.383,-16695.200,-1067.488,874.343,-19783.598,-1281.431,1035.665
2019-07-17T04:11:17.040776Z,4.3,00000000000000000000000000000000000000000000000000,-17691.719,-1132.457,926.382,-16695.446,-1063.671,874.342,-19783.893,-1276.908,1035.664
2019-07-17T04:11:18.040762Z,4.3,00000000000000000000000000000000000000000000000000,-17691.980,-1128.413,926.381,-16695.691,-1059.854,874.342,-19784.187,-1272.385,1035.663
2019-07-17T04:11:19.040748Z,4.3,00000000000000000000000000000000000000000000000000,-17692.240,-1124.368,926.380,-16695.935,-1056.037,874.341,-19784.480,-1267.862,1035.662
2019-07-17T04:11:20.040734Z,4.3,00000000000000000000000000000000000000000000000000,-17692.499,-1120.323,926.379,-16696.179,-1052.220,874.340,-19784.771,-1263.339,1035.662
2019-07-17T04:11:21.040720Z,4.3,00000000000000000000000000000000000000000000000000,-17692.757,-1116.278,926.378,-16696.421,-1048.403,874.339,-19785.062,-1258.815,1035.661
2019-07-17T04:11:22.040706Z,4.3,00000000000000000000000000000000000000000000000000,-17693.014,-1112.233,926.377,-16696.663,-1044.586,874.338,-19785.352,-1254.292,1035.660
2019-07-17T04:11:23.040692Z,4.3,00000000000000000000010000000000100001100000000000,-17693.271,-1108.188,926.377,-16696.904,-1040.769,874.337,-19785.641,-1249.769,1035.659
2019-07-17T04:11:24.040678Z,4.3,00000000000000000000000000000000000000000000000000,-17693.526,-1104.143,926.376,-16697.144,-1036.952,874.337,-19785.928,-1245.245,1035.658
2019-07-17T04:11:25.040664Z,4.3,00000000000000000000000000000000000000000000000000,-17693.780,-1100.098,926.375,-16697.383,-1033.134,874.336,-19786.215,-1240.722,1035.658
2019-07-17T04:11:26.040650Z,4.3,00000000000000000000000000000000000000000000000000,-17694.034,-1096.053,926.374,-16697.621,-1029.317,874.335,-19786.500,-1236.198,1035.657
2019-07-17T04:11:27.040635Z,4.3,00000000000000000000000000000000000000000000000000,-17694.286,-1092.008,926.374,-16697.858,-1025.500,874.334,-19786.785,-1231.674,1035.656
2019-07-17T04:11:28.040622Z,4.3,00000000000000000000000000000000000000000000000000,-17694.538,-1087.962,926.373,-16698.095,-1021.682,874.334,-19787.069,-1227.151,1035.655
2019-07-17T04:11:29.040607Z,4.3,00000000000000000000000000000000000000000000000000,-17694.789,-1083.917,926.372,-16698.330,-1017.865,874.333,-19787.351,-1222.627,1035.655
2019-07-17T04:11:30.040593Z,4.3,00000000000000000000000000000000000000000000000000,-17695.038,-1079.872,926.371,-16698.565,-1014.047,874.332,-19787.632,-1218.103,1035.654
2019-07-17T04:11:31.040579Z,4.3,00000000000000000000000000000000000000000000000000,-17695.287,-1075.826,926.370,-16698.799,-1010.229,874.331,-19787.913,-1213.579,1035.653
2019-07-17T04:11:32.040565Z,4.3,00000000000000000000000000000000000000000000000000,-17695.535,-1071.781,926.370,-16699.032,-1006.412,874.330,-19788.192,-1209.055,1035.652
2019-07-17T04:11:33.040551Z,4.3,00000000000000000000000000000000000000000000000000,-17695.782,-1067.735,926.369,-16699.264,-1002.594,874.330,-19788.470,-1204.531,1035.651
2019-07-17T04:11:34.040537Z,4.3,00000000000000000000000000000000000000000000000000,-17696.028,-1063.689,926.368,-16699.495,-998.776,874.329,-19788.748,-1200.007,1035.651
2019-07-17T04:11:35.040523Z,4.3,00000000000000000000000000000000000000000000000000,-17696.273,-1059.644,926.367,-16699.725,-994.959,874.328,-19789.024,-1195.483,1035.650
2019-07-17T04:11:36.040509Z,4.3,00000000000000000000000000000000000000000000000000,-17696.517,-1055.598,926.366,-16699.955,-991.141,874.327,-19789.299,-1190.959,1035.649
2019-07-17T04:11:38.040481Z,4.3,00000000000000000000000000000000000000000000000000,-17697.003,-1047.506,926.364,-16700.411,-983.505,874.325,-19789.846,-1181.910,1035.647
2019-07-17T04:11:40.040453Z,4.3,00000000000000000000000000000000000000000000000000,-18594.444,-1096.606,973.198,-17597.823,-1033.060,921.159,-19790.390,-1172.861,1035.645
2019-07-17T04:11:41.040439Z,4.3,00000000000000000000000000000000000000000000000000,-18594.697,-1092.355,973.197,-17598.061,-1029.037,921.158,-19790.660,-1168.337,1035.644
2019-07-17T04:11:42.040425Z,4.3,00000000000000000000000000000000000000000000000000,-18594.948,-1088.104,973.196,-17598.298,-1025.013,921.157,-19790.929,-1163.812,1035.644
2019-07-17T04:11:43.040411Z,4.3,00000000000000000000000000000000000000000000000000,-18595.199,-1083.852,973.195,-17598.534,-1020.990,921.156,-19791.197,-1159.287,1035.643
2019-07-17T04:11:44.040396Z,4.3,00000000000000000000000000000000000000000000000000,-18595.449,-1079.601,973.195,-17598.770,-1016.967,921.155,-19791.463,-1154.762,1035.642
2019-07-17T04:11:45.040382Z,4.3,00000000000000000000000000000000000000000000000000,-18595.697,-1075.350,973.194,-17599.004,-1012.943,921.154,-19791.729,-1150.238,1035.641
2019-07-17T04:11:46.040368Z,4.3,00000000000000000000000000000000000000000000000000,-18595.945,-1071.098,973.193,-17599.238,-1008.920,921.154,-19791.994,-1145.713,1035.640
2019-07-17T04:11:47.040354Z,4.3,00000000000000000000000000000000000000000000000000,-18596.192,-1066.847,973.192,-17599.470,-1004.896,921.153,-19792.258,-1141.188,1035.639
2019-07-17T04:11:48.040340Z,4.3,00000000000000000000000000000000000000000000000000,-18596.438,-1062.596,973.191,-17599.702,-1000.873,921.152,-19792.521,-1136.663,1035.639
2019-07-17T04:11:49.040326Z,4.3,00000000000000000000000000000000000000000000000000,-18596.683,-1058.344,973.190,-17599.933,-996.849,921.151,-19792.783,-1132.138,1035.638
2019-07-17T04:11:50.040312Z,4.3,00000000000000000000000000000000000000000000000000,-18596.927,-1054.092,973.189,-17600.163,-992.825,921.150,-19793.043,-1127.613,1035.637
2019-07-17T04:11:51.040298Z,4.3,00000000000000000000000000000000000000000000000000,-18597.169,-1049.841,973.188,-17600.392,-988.802,921.149,-19793.303,-1123.088,1035.636
2019-07-17T04:11:52.040284Z,4.3,00000000000000000000000000000000000000000000000000,-18597.411,-1045.589,973.188,-17600.620,-984.778,921.148,-19793.562,-1118.563,1035.635
2019-07-17T04:11:53.040269Z,4.3,00000000000000000000000000000000000000000000000000,-18597.652,-1041.337,973.187,-17600.847,-980.754,921.147,-19793.819,-1114.037,1035.634
2019-07-17T04:11:54.040255Z,4.3,00000000000000000000000000000000000000000000000000,-18597.892,-1037.085,973.186,-17601.073,-976.730,921.146,-19794.076,-1109.512,1035.633
2019-07-17T04:11:55.040241Z,4.3,00000000000000000000000000000000000000000000000000,-18598.131,-1032.834,973.185,-17601.298,-972.706,921.145,-19794.331,-1104.987,1035.632
2019-07-17T04:11:56.040227Z,4.3,00000000000000000000000000000000000000000000000000,-18598.369,-1028.582,973.184,-17601.522,-968.682,921.144,-19794.586,-1100.461,1035.631
2019-07-17T04:11:57.040213Z,4.3,00000000000000000000000000000000000000000000000000,-18598.606,-1024.330,973.183,-17601.746,-964.658,921.143,-19794.839,-1095.936,1035.630
2019-07-17T04:11:58.040199Z,4.3,00000000000000000000000000000000000000000000000000,-18598.842,-1020.078,973.182,-17601.968,-960.634,921.142,-19795.092,-1091.410,1035.629
2019-07-17T04:11:59.040185Z,4.3,00000000000000000000000000000000000000000000000000,-18599.077,-1015.826,973.181,-17602.190,-956.610,921.141,-19795.343,-1086.884,1035.628
2019-07-17T04:12:00.040171Z,4.3,00000000000000000000000000000000000000000000000001,-18599.312,-1011.573,973.180,-17602.410,-952.586,921.140,-19795.593,-1082.359,1035.627
2019-07-17T04:12:01.040157Z,4.3,00000000000000000000000000000000000000000000000000,-18599.545,-1007.321,973.179,-17602.630,-948.561,921.140,-19795.842,-1077.833,1035.626
2019-07-17T04:12:02.040143Z,4.3,00000000000000000000000000000000000000000000000000,-18599.777,-1003.069,973.178,-17602.848,-944.537,921.139,-19796.091,-1073.307,1035.625
2019-07-17T04:12:03.040129Z,4.3,00000000000000000000000000000000000000000000000000,-18600.008,-998.817,973.177,-17603.066,-940.513,921.138,-19796.338,-1068.781,1035.625
2019-07-17T04:12:04.040115Z,4.3,00000000000000000000000000000000000000000000000000,-18600.238,-994.564,973.176,-17603.283,-936.488,921.137,-19796.584,-1064.256,1035.624
2019-07-17T04:12:05.040101Z,4.3,00000000000000000000000000000000000000000000000000,-18600.467,-990.312,973.176,-17603.499,-932.464,921.136,-19796.829,-1059.730,1035.623
2019-07-17T04:12:06.040087Z,4.3,00000000000000000000000000000000000000000000000000,-18600.695,-986.059,973.175,-17603.714,-928.439,921.135,-19797.073,-1055.204,1035.622
2019-07-17T04:12:07.040073Z,4.3,00000000000000000000000000000000000000000000000000,-18600.923,-981.807,973.174,-17603.928,-924.415,921.135,-19797.316,-1050.678,1035.621
2019-07-17T04:12:08.040059Z,4.3,00000000000000000000000000000000000000000000000000,-18601.149,-977.554,973.173,-17604.141,-920.390,921.134,-19797.558,-1046.151,1035.621
2019-07-17T04:12:09.040045Z,4.3,00000000000000000000000000000000000000000000000000,-18601.374,-973.302,973.172,-17604.354,-916.365,921.133,-19797.799,-1041.625,1035.620
2019-07-17T04:12:10.040031Z,4.3,00000000000000000000000000000000000000000000000000,-18601.599,-969.049,973.172,-17604.565,-912.341,921.132,-19798.039,-1037.099,1035.619
2019-07-17T04:12:11.040017Z,4.3,00000000000000000000000000000000000000000000000000,-18601.822,-964.796,973.171,-17604.776,-908.316,921.131,-19798.278,-1032.573,1035.618
2019-07-17T04:12:12.040002Z,4.3,00000000000000000000000000000000000000000000000000,-18602.045,-960.544,973.170,-17604.985,-904.291,921.130,-19798.516,-1028.046,1035.617
2019-07-17T04:12:13.039988Z,4.3,00000000000000000000000000000000000000000000000000,-18602.266,-956.291,973.169,-17605.194,-900.266,921.130,-19798.753,-1023.520,1035.617
2019-07-17T04:12:14.039974Z,4.3,00000000000000000000000000000000000000000000000000,-18602.487,-952.038,973.168,-17605.402,-896.241,921.129,-19798.989,-1018.994,1035.616
2019-07-17T04:12:15.039960Z,4.3,00000000000000000000000000000000000000000000000000,-18602.706,-947.785,973.167,-17605.608,-892.216,921.128,-19799.224,-1014.467,1035.615
2019-07-17T04:12:16.039946Z,4.3,00000000000000000000000000000000000000000000000000,-18602.925,-943.532,973.166,-17605.814,-888.191,921.127,-19799.457,-1009.940,1035.614
2019-07-17T04:12:17.039932Z,4.3,00000000000000000000000000000000000000000000000010,-18603.143,-939.279,973.166,-17606.019,-884.166,921.126,-19799.690,-1005.414,1035.613
2019-07-17T04:12:18.039918Z,4.3,00000000000000000000000000000000000000000000000000,-18603.359,-935.026,973.165,-17606.224,-880.141,921.125,-19799.922,-1000.887,1035.612
2019-07-17T04:12:19.039904Z,4.3,00000000000000000000000000000000000000000000000000,-18603.575,-930.773,973.164,-17606.427,-876.116,921.124,-19800.153,-996.360,1035.611
2019-07-17T04:12:20.039890Z,4.3,00000000000000000000000000000000000000000000000000,-18603.790,-926.519,973.163,-17606.629,-872.091,921.124,-19800.382,-991.834,1035.610
2019-07-17T04:12:21.039876Z,4.3,00000000000000000000000000000000000000000000000000,-18604.003,-922.266,973.162,-17606.830,-868.066,921.123,-19800.611,-987.307,1035.610
2019-07-17T04:12:22.039862Z,4.3,00000000000000000000000000000000000000000000000000,-18604.216,-918.013,973.161,-17607.031,-864.040,921.122,-19800.839,-982.780,1035.609
2019-07-17T04:12:23.039848Z,4.3,00000000000000000000000000000000000000000000000000,-18604.428,-913.759,973.161,-17607.230,-860.015,921.121,-19801.065,-978.253,1035.608
2019-07-17T04:12:24.039834Z,4.3,00000000000000000000000000000000000000000000000000,-18604.638,-909.506,973.160,-17607.428,-855.990,921.120,-19801.291,-973.726,1035.607
2019-07-17T04:12:25.039820Z,4.3,00000000000000000000000000000000000000000000000000,-18604.848,-905.253,973.159,-17607.626,-851.964,921.119,-19801.515,-969.199,1035.606
2019-07-17T04:12:26.039805Z,4.3,00000000000000000000000000000000000000000000000000,-18605.057,-900.999,973.158,-17607.823,-847.939,921.119,-19801.738,-964.672,1035.606
2019-07-17T04:12:27.039791Z,4.3,00000000000000000000000000000000000000000000000000,-18605.265,-896.746,973.157,-17608.018,-843.913,921.118,-19801.961,-960.145,1035.605
2019-07-17T04:12:28.039777Z,4.3,00000000000000000000000000000000000000000000000000,-18605.472,-892.492,973.157,-17608.213,-839.888,921.117,-19802.182,-955.618,1035.604
2019-07-17T04:12:29.039763Z,4.3,00000000000000000000000000000000000000000000000000,-18605.677,-888.239,973.156,-17608.407,-835.862,921.116,-19802.402,-951.090,1035.603
2019-07-17T04:12:30.039749Z,4.3,00000000000000000000000000000000000000000000000000,-18605.882,-883.985,973.155,-17608.600,-831.836,921.115,-19802.621,-946.563,1035.602
2019-07-17T04:12:31.039735Z,4.3,00000000000000000000000000000000000000000000000000,-18606.086,-879.731,973.154,-17608.792,-827.811,921.114,-19802.839,-942.036,1035.601
2019-07-17T04:12:32.039721Z,4.3,00000000000000000000000000000000000000000000000000,-18606.289,-875.477,973.153,-17608.983,-823.785,921.113,-19803.057,-937.508,1035.601
2019-07-17T04:12:33.039707Z,4.3,00000000000000000000000000000000000000000000000000,-18606.491,-871.224,973.152,-17609.173,-819.759,921.113,-19803.273,-932.981,1035.600
2019-07-17T04:12:34.039693Z,4.3,00000000000000000000000000000000000000000000000000,-18606.692,-866.970,973.151,-17609.362,-815.733,921.112,-19803.488,-928.453,1035.599
2019-07-17T04:12:35.039679Z,4.3,00000000000000000000000000000000000000000000000000,-18606.892,-862.716,973.150,-17609.550,-811.708,921.111,-19803.702,-923.926,1035.598
2019-07-17T04:12:36.039665Z,4.3,00000000000000000000000000000000000000000000000000,-18607.091,-858.462,973.149,-17609.738,-807.682,921.110,-19803.915,-919.398,1035.597
2019-07-17T04:12:37.039651Z,4.3,00000000000000000000000000000000000000000000000000,-18607.289,-854.208,973.148,-17609.924,-803.656,921.109,-19804.127,-914.871,1035.596
2019-07-17T04:12:38.039636Z,4.3,00000000000000000000000000000000000000000000000000,-18607.486,-849.954,973.147,-17610.110,-799.630,921.108,-19804.338,-910.343,1035.595
2019-07-17T04:12:39.039622Z,4.3,00000000000000000000000000000000000000000000000000,-18607.682,-845.700,973.147,-17610.295,-795.604,921.107,-19804.548,-905.815,1035.594
2019-07-17T04:12:40.039608Z,4.3,00000000000000000000000000000000000000000000000000,-18607.877,-841.446,973.146,-17610.478,-791.578,921.106,-19804.756,-901.287,1035.593
2019-07-17T04:12:41.039594Z,4.3,00000000000000000000000000000000000000000000000000,-18608.072,-837.192,973.145,-17610.661,-787.552,921.105,-19804.964,-896.760,1035.592
2019-07-17T04:12:42.039580Z,4.3,00000000000000000000000000000000000000000000000000,-18608.265,-832.937,973.144,-17610.843,-783.525,921.104,-19805.171,-892.232,1035.591
2019-07-17T04:12:43.039566Z,4.3,00000000000000000000000000000000000000000000000000,-18608.457,-828.683,973.143,-17611.024,-779.499,921.103,-19805.377,-887.704,1035.591
2019-07-17T04:12:44.039552Z,4.3,00000000000000000000000000000000000000000000000000,-18608.648,-824.429,973.142,-17611.204,-775.473,921.103,-19805.582,-883.176,1035.590
2019-07-17T04:12:45.039538Z,4.3,00000000000000000000000000000000000000000000000000,-18608.839,-820.175,973.141,-17611.383,-771.447,921.102,-19805.785,-878.648,1035.589
2019-07-17T04:12:46.039524Z,4.3,00000000000000000000000000000000000000000000000000,-18609.028,-815.920,973.141,-17611.561,-767.420,921.101,-19805.988,-874.120,1035.588
2019-07-17T04:12:47.039510Z,4.3,00000000000000000000000000000000000000000000000000,-18609.216,-811.666,973.140,-17611.739,-763.394,921.100,-19806.190,-869.592,1035.587
2019-07-17T04:12:48.039496Z,4.3,00000000000000000000000000000000000000000000000000,-18609.404,-807.411,973.139,-17611.915,-759.368,921.099,-19806.390,-865.064,1035.587
2019-07-17T04:12:49.039482Z,4.3,00000000000000000000000000000000000000000000000000,-18609.590,-803.157,973.138,-17612.091,-755.341,921.099,-19806.590,-860.535,1035.586
