2019-06-20T02:44:51.276906Z,6B98DE10,DDF2,27094,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:52.276892Z,6B98DE30,DE12,27112,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:53.276877Z,6B98DE50,DE32,27127,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:54.276863Z,6B98DE70,DE52,27166,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:55.276848Z,6B98DE90,DE72,27177,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:56.276833Z,6B98DEB0,DE92,27207,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:57.276819Z,6B98DED0,DEB2,27206,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:58.276804Z,6B98DEF0,DED2,27208,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:59.276790Z,6B98DF10,DEF2,27202,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:00.276775Z,6B98DF30,DF12,27217,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:01.276760Z,6B98DF50,DF32,27213,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:02.276746Z,6B98DF70,DF52,27233,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:03.276731Z,6B98DF90,DF72,27238,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:04.276716Z,6B98DFB0,DF92,27240,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:05.276702Z,6B98DFD0,DFB2,27250,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:06.276687Z,6B98DFF0,DFD2,27271,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:07.276673Z,6B98E010,DFF2,27275,4.3,00000000000000000000000000000000000000010000000000,2100
2019-06-20T02:45:08.276658Z,6B98E030,E012,27295,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:09.276644Z,6B98E050,E032,27319,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:10.276629Z,6B98E070,E052,27317,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:11.276614Z,6B98E090,E072,27325,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:12.276600Z,6B98E0B0,E092,27341,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:13.276585Z,6B98E0D0,E0B2,27365,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:14.276571Z,6B98E0F0,E0D2,27372,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:15.276556Z,6B98E110,E0F2,27383,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:16.276542Z,6B98E130,E112,27398,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:17.276527Z,6B98E150,E132,27397,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:18.276512Z,6B98E170,E152,27392,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:19.276498Z,6B98E190,E172,27413,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:20.276483Z,6B98E1B0,E192,27413,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:21.276468Z,6B98E1D0,E1B2,27417,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:22.276454Z,6B98E1F0,E1D2,27411,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:23.276439Z,6B98E210,E1F2,27400,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:24.276425Z,6B98E230,E212,27399,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:25.276410Z,6B98E250,E232,27399,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:26.276395Z,6B98E270,E252,27412,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:27.276381Z,6B98E290,E272,27402,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:28.276366Z,6B98E2B0,E292,27419,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:29.276351Z,6B98E2D0,E2B2,27419,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:30.276337Z,6B98E2F0,E2D2,27404,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:31.276322Z,6B98E310,E2F2,27416,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:32.276308Z,6B98E330,E312,27406,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:33.276293Z,6B98E350,E332,27397,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:34.276278Z,6B98E370,E352,27410,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:35.276264Z,6B98E390,E372,27413,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:36.276249Z,6B98E3B0,E392,27422,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:37.276234Z,6B98E3D0,E3B2,27427,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:38.276220Z,6B98E3F0,E3D2,27462,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:39.276205Z,6B98E410,E3F2,27480,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:40.276191Z,6B98E430,E412,27494,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:41.276176Z,6B98E450,E432,27496,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:42.276162Z,6B98E470,E452,27510,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:43.276147Z,6B98E490,E472,27506,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:44.276132Z,6B98E4B0,E492,27499,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:45.276118Z,6B98E4D0,E4B2,27502,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:46.276103Z,6B98E4F0,E4D2,27480,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:47.276088Z,6B98E510,E4F2,27458,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:48.276074Z,6B98E530,E512,27449,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:49.276059Z,6B98E550,E532,27457,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:50.276044Z,6B98E570,E552,27478,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:51.276030Z,6B98E590,E572,27440,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:52.276015Z,6B98E5B0,E592,27463,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:53.276000Z,6B98E5D0,E5B2,27464,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:54.275986Z,6B98E5F0,E5D2,27455,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:55.275971Z,6B98E610,E5F2,27479,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:56.275957Z,6B98E630,E612,27493,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:57.275942Z,6B98E650,E632,27509,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:58.275928Z,6B98E670,E652,27515,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:45:59.275913Z,6B98E690,E672,27521,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:00.275898Z,6B98E6B0,E692,27518,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:01.275884Z,6B98E6D0,E6B2,27517,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:02.275869Z,6B98E6F0,E6D2,27513,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:03.275854Z,6B98E710,E6F2,27519,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:04.275840Z,6B98E730,E712,27518,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:05.275825Z,6B98E750,E732,27527,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:06.275811Z,6B98E770,E752,27521,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:07.275796Z,6B98E790,E772,27531,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:08.275781Z,6B98E7B0,E792,27522,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:09.275767Z,6B98E7D0,E7B2,27528,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:10.275752Z,6B98E7F0,E7D2,27532,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:11.275737Z,6B98E810,E7F2,27520,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:12.275723Z,6B98E830,E812,27501,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:13.275708Z,6B98E850,E832,27526,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:14.275694Z,6B98E870,E852,27512,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:15.275679Z,6B98E890,E872,27501,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:16.275664Z,6B98E8B0,E892,27463,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:17.275649Z,6B98E8D0,E8B2,27441,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:18.275635Z,6B98E8F0,E8D2,27423,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:19.275620Z,6B98E910,E8F2,27406,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:20.275605Z,6B98E930,E912,27394,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:21.275591Z,6B98E950,E932,27376,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:22.275576Z,6B98E970,E952,27385,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:23.275561Z,6B98E990,E972,27382,4.3,00000000000000001000000000000000000000000000100000,2100
2019-06-20T02:46:24.275547Z,6B98E9B0,E992,27392,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:25.275532Z,6B98E9D0,E9B2,27386,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:26.275517Z,6B98E9F0,E9D2,27351,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:27.275503Z,6B98EA10,E9F2,27337,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:28.275488Z,6B98EA30,EA12,27311,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:29.275473Z,6B98EA50,EA32,27282,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:30.275459Z,6B98EA70,EA52,27267,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:31.275444Z,6B98EA90,EA72,27254,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:32.275429Z,6B98EAB0,EA92,27226,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:33.275415Z,6B98EAD0,EAB2,27210,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:34.275400Z,6B98EAF0,EAD2,27177,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:35.275385Z,6B98EB10,EAF2,27149,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:36.275371Z,6B98EB50,EB12,27149,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:38.275341Z,6B98EB90,EB52,27149,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:46:40.275312Z,6B98EBB0,EB92,27078,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:41.275297Z,6B98EBD0,EBB2,27075,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:42.275282Z,6B98EBF0,EBD2,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:43.275268Z,6B98EC10,EBF2,27029,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:44.275253Z,6B98EC30,EC12,27009,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:45.275238Z,6B98EC50,EC32,26988,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:46.275224Z,6B98EC70,EC52,26985,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:47.275209Z,6B98EC90,EC72,26968,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:48.275194Z,6B98ECB0,EC92,26979,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:49.275180Z,6B98ECD0,ECB2,26977,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:50.275165Z,6B98ECF0,ECD2,27004,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:51.275151Z,6B98ED10,ECF2,27010,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:52.275136Z,6B98ED30,ED12,27007,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:53.275121Z,6B98ED50,ED32,26988,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:54.275107Z,6B98ED70,ED52,26983,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:55.275092Z,6B98ED90,ED72,26972,4.3,00000000000000000000000000001000000000000000000000,1200
2019-06-20T02:46:56.275077Z,6B98EDB0,ED92,26937,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:57.275063Z,6B98EDD0,EDB2,26926,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:58.275048Z,6B98EDF0,EDD2,26917,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:46:59.275033Z,6B98EE10,EDF2,26917,4.3,00001001000000001000000000000000000000000000000000,1200
2019-06-20T02:47:00.275019Z,6B98EE30,EE12,26897,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:01.275004Z,6B98EE50,EE32,26891,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:02.274989Z,6B98EE70,EE52,26867,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:03.274975Z,6B98EE90,EE72,26873,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:04.274960Z,6B98EEB0,EE92,26869,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:05.274945Z,6B98EED0,EEB2,26881,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:06.274931Z,6B98EEF0,EED2,26876,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:07.274916Z,6B98EF10,EEF2,26849,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:08.274901Z,6B98EF30,EF12,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:09.274886Z,6B98EF50,EF32,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:10.274872Z,6B98EF70,EF52,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:11.274857Z,6B98EF90,EF72,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:12.274843Z,6B98EFB0,EF92,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:13.274828Z,6B98EFD0,EFB2,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:14.274813Z,6B98EFF0,EFD2,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:15.274799Z,6B98F010,EFF2,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:16.274784Z,6B98F030,F012,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:17.274770Z,6B98F050,F032,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:18.274755Z,6B98F070,F052,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:19.274740Z,6B98F090,F072,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:20.274726Z,6B98F0B0,F092,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:21.274711Z,6B98F0D0,F0B2,26801,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:22.274697Z,6B98F0F0,F0D2,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:23.274682Z,6B98F110,F0F2,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:24.274667Z,6B98F130,F112,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:25.274652Z,6B98F150,F132,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:26.274638Z,6B98F170,F152,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:27.274623Z,6B98F190,F172,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:28.274608Z,6B98F1B0,F192,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:29.274594Z,6B98F1D0,F1B2,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:30.274579Z,6B98F1F0,F1D2,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:31.274565Z,6B98F210,F1F2,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:32.274550Z,6B98F230,F212,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:33.274535Z,6B98F250,F232,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:34.274521Z,6B98F270,F252,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:35.274506Z,6B98F290,F272,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:36.274492Z,6B98F2B0,F292,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:37.274477Z,6B98F2D0,F2B2,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:38.274462Z,6B98F2F0,F2D2,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:39.274448Z,6B98F310,F2F2,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:40.274433Z,6B98F330,F312,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:41.274418Z,6B98F350,F332,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:42.274404Z,6B98F370,F352,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:43.274389Z,6B98F390,F372,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:44.274374Z,6B98F3B0,F392,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:45.274360Z,6B98F3D0,F3B2,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:46.274345Z,6B98F3F0,F3D2,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:47.274330Z,6B98F410,F3F2,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:48.274316Z,6B98F430,F412,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:49.274301Z,6B98F450,F432,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:50.274287Z,6B98F470,F452,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:51.274272Z,6B98F490,F472,26678,4.3,00000000000000000000000000000000010000000000100000,1200
2019-06-20T02:47:52.274257Z,6B98F4B0,F492,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:53.274243Z,6B98F4D0,F4B2,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:54.274228Z,6B98F4F0,F4D2,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:55.274214Z,6B98F510,F4F2,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:56.274199Z,6B98F530,F512,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:57.274184Z,6B98F550,F532,26724,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:58.274170Z,6B98F570,F552,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:47:59.274155Z,6B98F590,F572,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:00.274140Z,6B98F5B0,F592,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:01.274126Z,6B98F5D0,F5B2,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:02.274111Z,6B98F5F0,F5D2,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:03.274096Z,6B98F610,F5F2,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:04.274082Z,6B98F630,F612,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:05.274067Z,6B98F650,F632,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:06.274053Z,6B98F670,F652,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:07.274038Z,6B98F690,F672,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:08.274023Z,6B98F6B0,F692,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:09.274009Z,6B98F6D0,F6B2,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:10.273994Z,6B98F6F0,F6D2,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:11.273979Z,6B98F710,F6F2,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:12.273965Z,6B98F730,F712,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:13.273950Z,6B98F750,F732,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:14.273935Z,6B98F770,F752,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:15.273921Z,6B98F790,F772,26578,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:16.273906Z,6B98F7B0,F792,26572,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:17.273891Z,6B98F7D0,F7B2,26569,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:18.273877Z,6B98F7F0,F7D2,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:19.273862Z,6B98F810,F7F2,26548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:20.273847Z,6B98F830,F812,26560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:21.273833Z,6B98F850,F832,26546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:22.273818Z,6B98F870,F852,26564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:23.273803Z,6B98F890,F872,26556,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:24.273789Z,6B98F8B0,F892,26580,4.3,00000000000000000000010010000000000000000000000000,1200
2019-06-20T02:48:25.273774Z,6B98F8D0,F8B2,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:26.273760Z,6B98F8F0,F8D2,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:27.273745Z,6B98F910,F8F2,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:28.273731Z,6B98F930,F912,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:29.273716Z,6B98F950,F932,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:30.273702Z,6B98F970,F952,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:31.273687Z,6B98F990,F972,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:32.273672Z,6B98F9B0,F992,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:33.273658Z,6B98F9D0,F9B2,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:34.273643Z,6B98F9F0,F9D2,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:35.273628Z,6B98FA10,F9F2,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:36.273614Z,6B98FA50,FA12,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:38.273584Z,6B98FA90,FA52,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:48:40.273555Z,6B98FAB0,FA92,26607,4.3,00000000010000000000000000000000000000000000000000,300
2019-06-20T02:48:41.273540Z,6B98FAD0,FAB2,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:42.273526Z,6B98FAF0,FAD2,26607,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:43.273511Z,6B98FB10,FAF2,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:44.273496Z,6B98FB30,FB12,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:45.273482Z,6B98FB50,FB32,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:46.273467Z,6B98FB70,FB52,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:47.273452Z,6B98FB90,FB72,26570,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:48.273438Z,6B98FBB0,FB92,26605,4.3,00000000000000000000000000000000000000000011000000,300
2019-06-20T02:48:49.273423Z,6B98FBD0,FBB2,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:50.273409Z,6B98FBF0,FBD2,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:51.273394Z,6B98FC10,FBF2,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:52.273380Z,6B98FC30,FC12,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:53.273365Z,6B98FC50,FC32,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:54.273350Z,6B98FC70,FC52,26673,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:55.273336Z,6B98FC90,FC72,26691,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:56.273321Z,6B98FCB0,FC92,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:57.273307Z,6B98FCD0,FCB2,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:58.273292Z,6B98FCF0,FCD2,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:48:59.273277Z,6B98FD10,FCF2,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:00.273263Z,6B98FD30,FD12,26632,4.3,00000000000000000000000000000000000000000000000000,300
