2018-07-12T13:51:11.152943Z,27.0,00000000000000000000000000000100000000000000000000,-991.885,14.535,-41.332,-2.747,140.979,33.620,-19834.965,-2394.229,-1469.168
2018-07-12T13:51:12.152930Z,27.0,00000000000000000000000000000100000000000000000000,-991.901,14.849,-41.258,-2.735,141.072,33.698,-19835.514,-2389.693,-1469.167
2018-07-12T13:51:13.152917Z,27.0,00000000000000000000000000000100000000000000000000,-991.918,15.164,-41.183,-2.724,141.165,33.776,-19836.063,-2385.157,-1469.167
2018-07-12T13:51:14.152905Z,27.0,00000000000000000000000000000000000000000000000000,-991.934,15.478,-41.109,-2.712,141.258,33.855,-19836.611,-2380.621,-1469.166
2018-07-12T13:51:15.152892Z,27.0,00000000000000000000000000000100000000000000000000,-991.950,15.793,-41.035,-2.700,141.351,33.933,-19837.158,-2376.085,-1469.165
2018-07-12T13:51:16.152879Z,27.0,00000000000000000000000000000000000000000000000000,-991.966,16.107,-40.960,-2.688,141.444,34.011,-19837.703,-2371.549,-1469.164
2018-07-12T13:51:17.152866Z,27.0,00000000000000000000000000000000000000000000000000,-991.983,16.438,-40.887,-2.678,141.553,34.088,-19838.248,-2367.012,-1469.163
2018-07-12T13:51:18.152854Z,27.0,00000000000000000000000000000000000000000000000000,-992.019,16.917,-40.826,-2.687,141.820,34.152,-19838.792,-2362.476,-1469.162
2018-07-12T13:51:19.152841Z,27.0,00000000000000000000000000000100000000000000000000,-992.054,17.397,-40.766,-2.696,142.086,34.216,-19839.334,-2357.939,-1469.161
2018-07-12T13:51:20.152829Z,27.0,00000000000000000000000000000000000000000000000000,-992.090,17.877,-40.705,-2.704,142.353,34.279,-19839.876,-2353.403,-1469.160
2018-07-12T13:51:21.152816Z,27.0,00000000000000000000000000000000000000000000000000,-992.125,18.356,-40.645,-2.713,142.620,34.343,-19840.417,-2348.866,-1469.159
2018-07-12T13:51:22.152803Z,27.0,00000000000000000000000000000100000000000000000000,-992.159,18.836,-40.584,-2.721,142.887,34.407,-19840.956,-2344.329,-1469.158
2018-07-12T13:51:23.152791Z,27.0,00000000000000000000000000000000000000000000000000,-992.194,19.316,-40.523,-2.730,143.153,34.470,-19841.494,-2339.792,-1469.157
2018-07-12T13:51:24.152778Z,27.0,00000000000000000000000000000000000000000000000000,-992.229,19.795,-40.463,-2.738,143.420,34.534,-19842.032,-2335.254,-1469.156
2018-07-12T13:51:25.152765Z,27.0,00000000000000000000000000000100000000000000000000,-992.253,20.234,-40.467,-2.735,143.644,34.530,-19842.568,-2330.717,-1469.155
2018-07-12T13:51:26.152752Z,27.0,00000000000000000000000000000110000000000000000000,-992.181,20.280,-41.096,-2.631,143.454,33.868,-19843.104,-2326.180,-1469.154
2018-07-12T13:51:27.152740Z,27.0,00000000000000000000000000000000000000000000000000,-992.109,20.325,-41.725,-2.528,143.263,33.206,-19843.638,-2321.642,-1469.153
2018-07-12T13:51:28.152727Z,27.0,00000000000000000000000000000000000000000000000000,-992.037,20.370,-42.354,-2.424,143.073,32.544,-19844.171,-2317.104,-1469.152
2018-07-12T13:51:29.152714Z,27.0,00000000000000000000000000000000000000000000000000,-991.965,20.416,-42.982,-2.320,142.882,31.882,-19844.703,-2312.566,-1469.151
2018-07-12T13:51:30.152701Z,27.0,00000000000000000000000000000000000000000000000000,-991.893,20.461,-43.611,-2.217,142.691,31.220,-19845.235,-2308.028,-1469.150
2018-07-12T13:51:31.152689Z,27.0,00000000000000000000000000000000000000000000000000,-991.822,20.506,-44.240,-2.113,142.501,30.558,-19845.765,-2303.490,-1469.150
2018-07-12T13:51:32.152676Z,27.0,00000000000000000000000000000000000000000000000000,-991.750,20.551,-44.869,-2.010,142.310,29.896,-19846.294,-2298.952,-1469.149
2018-07-12T13:51:33.152663Z,27.0,00000000000000000000000000000100000000000000000000,-991.688,20.614,-45.394,-1.917,142.138,29.344,-19846.822,-2294.414,-1469.148
2018-07-12T13:51:34.152651Z,27.0,00000000000000000000000000000100000000000000000000,-991.724,20.847,-44.910,-1.927,142.145,29.853,-19847.349,-2289.875,-1469.147
2018-07-12T13:51:35.152638Z,27.0,00000000000000000000000000000100000000000000000000,-991.759,21.081,-44.426,-1.937,142.153,30.362,-19847.875,-2285.337,-1469.146
2018-07-12T13:51:36.152625Z,27.0,00000000000000000000000000000000000000000000000000,-991.794,21.314,-43.942,-1.946,142.160,30.872,-19848.400,-2280.798,-1469.145
2018-07-12T13:51:37.152612Z,27.0,00000000000000000000000000000000000000000000000000,-991.830,21.547,-43.458,-1.956,142.167,31.381,-19848.924,-2276.259,-1469.144
2018-07-12T13:51:38.152600Z,27.0,00000000000000000000000000000000000000000000000000,-991.865,21.781,-42.975,-1.965,142.175,31.890,-19849.447,-2271.720,-1469.143
2018-07-12T13:51:39.152587Z,27.0,00000000000000000000000000000000000000000000000000,-991.900,22.014,-42.491,-1.975,142.182,32.399,-19849.969,-2267.181,-1469.142
2018-07-12T13:51:40.152574Z,27.0,00000000000000000000000000000100000000000000000000,-991.935,22.248,-42.007,-1.985,142.189,32.908,-19850.489,-2262.642,-1469.141
2018-07-12T13:51:41.152562Z,27.0,00000000000000000000000000000100000000000000000000,-991.966,22.473,-41.561,-1.990,142.188,33.378,-19851.009,-2258.103,-1469.140
2018-07-12T13:51:42.152549Z,27.0,00000000000000000000000000000100000000000000000000,-991.961,22.623,-41.472,-1.958,142.107,33.471,-19851.528,-2253.563,-1469.139
2018-07-12T13:51:43.152536Z,27.0,00000000000000000000000000000100000000000000000000,-991.956,22.772,-41.384,-1.926,142.026,33.564,-19852.046,-2249.024,-1469.138
2018-07-12T13:51:44.152524Z,27.0,00000000000000000000000000000100000000000000000000,-991.951,22.922,-41.296,-1.893,141.946,33.657,-19852.562,-2244.484,-1469.137
2018-07-12T13:51:45.152511Z,27.0,00000000000000000000000000000100000000000000000000,-991.946,23.071,-41.207,-1.861,141.865,33.750,-19853.078,-2239.944,-1469.136
2018-07-12T13:51:46.152498Z,27.0,00000000000000000000000000000100000000000000000000,-991.941,23.221,-41.119,-1.828,141.784,33.842,-19853.592,-2235.405,-1469.135
2018-07-12T13:51:47.152485Z,27.0,00000000000000000000000000000100000000000000000000,-991.936,23.370,-41.031,-1.796,141.703,33.935,-19854.106,-2230.865,-1469.134
2018-07-12T13:51:48.152473Z,27.0,00000000000000000000000000000000000000000000000000,-991.931,23.520,-40.942,-1.764,141.622,34.028,-19854.618,-2226.324,-1469.133
2018-07-12T13:51:49.152460Z,27.0,00000000000000000000000000000000000000000000000000,-991.923,23.676,-40.908,-1.728,141.548,34.065,-19855.130,-2221.784,-1469.133
2018-07-12T13:51:50.152447Z,27.0,00000000000000000000000000000000000000000000000000,-991.883,23.896,-41.389,-1.659,141.541,33.558,-19855.640,-2217.244,-1469.132
2018-07-12T13:51:51.152434Z,27.0,00000000000000000000000000000000000000000000000000,-991.843,24.117,-41.871,-1.591,141.535,33.050,-19856.150,-2212.703,-1469.131
2018-07-12T13:51:52.152422Z,27.0,00000000000000000000000000000000000000000000000000,-991.803,24.337,-42.353,-1.522,141.529,32.543,-19856.658,-2208.163,-1469.130
2018-07-12T13:51:53.152409Z,27.0,00000000000000000000000000000000000000000000000000,-991.763,24.557,-42.835,-1.453,141.522,32.036,-19857.165,-2203.622,-1469.129
2018-07-12T13:51:54.152396Z,27.0,00000000000000000000000000000000000000000000000000,-991.723,24.778,-43.317,-1.385,141.516,31.529,-19857.672,-2199.081,-1469.128
2018-07-12T13:51:55.152384Z,27.0,00000000000000000000000000000000000000000000000000,-991.683,24.998,-43.799,-1.316,141.509,31.021,-19858.177,-2194.540,-1469.127
2018-07-12T13:51:56.152371Z,27.0,00000000000000000000000000000000000000000000000000,-991.643,25.218,-44.281,-1.247,141.503,30.514,-19858.681,-2189.999,-1469.126
2018-07-12T13:51:57.152358Z,27.0,00000000000000000000000000000000000000000000000000,-991.613,25.464,-44.666,-1.189,141.522,30.108,-19859.184,-2185.458,-1469.125
2018-07-12T13:51:58.152346Z,27.0,00000000000000000000000000000100000000000000000000,-991.681,25.950,-44.123,-1.235,141.796,30.680,-19859.686,-2180.917,-1469.124
2018-07-12T13:51:59.152333Z,27.0,00000000000000000000000000000000000000000000000000,-991.750,26.437,-43.580,-1.280,142.070,31.252,-19860.187,-2176.375,-1469.123
2018-07-12T13:52:00.152320Z,27.0,00000000000000000000000000000000000000000000000000,-991.818,26.923,-43.036,-1.326,142.344,31.824,-19860.687,-2171.834,-1469.122
2018-07-12T13:52:01.152308Z,27.0,00000000000000000000000000000000000000000000000000,-991.886,27.410,-42.493,-1.371,142.618,32.396,-19861.186,-2167.292,-1469.121
2018-07-12T13:52:02.152295Z,27.0,00000000000000000000000000000000000000000000000000,-991.953,27.897,-41.949,-1.416,142.891,32.968,-19861.684,-2162.750,-1469.120
2018-07-12T13:52:03.152282Z,27.0,00000000000000000000000000000000000000000000000000,-992.021,28.383,-41.406,-1.461,143.165,33.540,-19862.181,-2158.208,-1469.119
2018-07-12T13:52:04.152269Z,27.0,00000000000000000000000000000000000000000000000000,-992.088,28.870,-40.863,-1.506,143.439,34.112,-19862.677,-2153.666,-1469.118
2018-07-12T13:52:05.152257Z,27.0,00000000000000000000000000000000000000000000000000,-992.146,29.320,-40.395,-1.541,143.674,34.603,-19863.172,-2149.124,-1469.117
2018-07-12T13:52:06.152244Z,27.0,00000000000000000000000000000000000000000000000000,-992.106,29.417,-40.666,-1.473,143.538,34.319,-19863.666,-2144.582,-1469.116
2018-07-12T13:52:07.152231Z,27.0,00000000000000000000000000000100000000000000000000,-992.067,29.515,-40.936,-1.406,143.402,34.034,-19864.159,-2140.040,-1469.116
2018-07-12T13:52:08.152219Z,27.0,00000000000000000000000000000000000000000000000000,-992.028,29.612,-41.206,-1.339,143.266,33.749,-19864.650,-2135.497,-1469.115
2018-07-12T13:52:09.152206Z,27.0,00000000000000000000000000000000000000000000000000,-991.989,29.709,-41.477,-1.272,143.129,33.465,-19865.141,-2130.955,-1469.114
2018-07-12T13:52:10.152193Z,27.0,00000000000000000000000000000000000000000000000000,-991.949,29.806,-41.747,-1.205,142.993,33.180,-19865.631,-2126.412,-1469.113
2018-07-12T13:52:11.152181Z,27.0,00000000000000000000000000000000000000000000000000,-991.910,29.903,-42.017,-1.138,142.857,32.896,-19866.119,-2121.869,-1469.112
2018-07-12T13:52:12.152168Z,27.0,00000000000000000000000000000000000000000000000000,-991.871,30.000,-42.288,-1.071,142.721,32.611,-19866.607,-2117.327,-1469.111
2018-07-12T13:52:13.152155Z,27.0,00000000000000000000000000000100000000000000000000,-991.831,30.097,-42.558,-1.004,142.584,32.327,-19867.093,-2112.784,-1469.110
2018-07-12T13:52:14.152142Z,27.0,00000000000000000000000000000000000000000000000000,-991.792,30.194,-42.828,-0.937,142.448,32.042,-19867.579,-2108.240,-1469.109
2018-07-12T13:52:15.152130Z,27.0,00000000000000000000000000000000000000000000000000,-991.753,30.291,-43.098,-0.871,142.311,31.758,-19868.063,-2103.697,-1469.108
2018-07-12T13:52:16.152117Z,27.0,00000000000000000000000000000000000000000000000000,-991.714,30.388,-43.369,-0.804,142.175,31.473,-19868.547,-2099.154,-1469.107
2018-07-12T13:52:17.152104Z,27.0,00000000000000000000000000000000000000000000000000,-991.675,30.485,-43.639,-0.737,142.038,31.189,-19869.029,-2094.610,-1469.106
2018-07-12T13:52:18.152092Z,27.0,00000000000000000000000000000000000000000000000000,-991.635,30.582,-43.909,-0.671,141.902,30.904,-19869.510,-2090.067,-1469.105
2018-07-12T13:52:19.152079Z,27.0,00000000000000000000000000000000000000000000000000,-991.596,30.679,-44.180,-0.604,141.765,30.620,-19869.991,-2085.523,-1469.104
2018-07-12T13:52:20.152066Z,27.0,00000000000000000000000000000000000000000000000000,-991.557,30.776,-44.450,-0.538,141.629,30.335,-19870.470,-2080.979,-1469.103
2018-07-12T13:52:21.152053Z,27.0,00000000000000000000000000000000000000000000000000,-991.524,30.908,-44.689,-0.478,141.530,30.083,-19870.948,-2076.436,-1469.102
2018-07-12T13:52:22.152041Z,27.0,00000000000000000000000000000000000000000000000000,-991.553,31.389,-44.628,-0.483,141.797,30.147,-19871.425,-2071.892,-1469.101
2018-07-12T13:52:23.152028Z,27.0,00000000000000000000000000000000000000000000000000,-991.581,31.869,-44.568,-0.488,142.064,30.211,-19871.902,-2067.347,-1469.100
2018-07-12T13:52:24.152015Z,27.0,00000000000000000000000000000000000000000000000000,-991.609,32.349,-44.507,-0.493,142.331,30.274,-19872.377,-2062.803,-1469.099
2018-07-12T13:52:25.152003Z,27.0,00000000000000000000000000000000000000000000000000,-991.637,32.829,-44.447,-0.498,142.597,30.338,-19872.851,-2058.259,-1469.098
2018-07-12T13:52:26.151990Z,27.0,00000000000000000000000000000000000000000000000000,-991.665,33.309,-44.386,-0.502,142.864,30.402,-19873.324,-2053.714,-1469.098
2018-07-12T13:52:27.151977Z,27.0,00000000000000000000000000000000000000000000000000,-991.693,33.789,-44.325,-0.506,143.131,30.466,-19873.796,-2049.170,-1469.097
2018-07-12T13:52:32.151914Z,9.3,00000000000000000000000000000110000000000000000000,-991.844,35.428,-42.713,-0.543,143.663,32.162,-19876.140,-2026.446,-1469.092
2018-07-12T13:52:33.151901Z,9.3,00000000000000000000000000000110000000000000000000,-991.876,35.662,-42.229,-0.552,143.671,32.671,-19876.606,-2021.900,-1469.091
2018-07-12T13:52:34.151888Z,9.3,00000000000000000000000000000110000000000000000000,-991.908,35.896,-41.746,-0.561,143.678,33.181,-19877.071,-2017.355,-1469.090
2018-07-12T13:52:35.151875Z,9.3,00000000000000000000000000000100000000000000000000,-991.940,36.130,-41.262,-0.571,143.686,33.690,-19877.534,-2012.810,-1469.089
2018-07-12T13:52:36.151863Z,9.3,00000000000000000000000000000110000000000000000000,-991.972,36.364,-40.778,-0.580,143.693,34.199,-19877.997,-2008.264,-1469.088
2018-07-12T13:52:37.151850Z,9.3,00000000000000000000000000000110000000000000000000,-991.997,36.596,-40.385,-0.582,143.700,34.612,-19878.458,-2003.719,-1469.087
2018-07-12T13:52:38.151837Z,9.3,00000000000000000000000000000110000000000000000000,-991.954,36.816,-40.867,-0.513,143.693,34.105,-19878.919,-1999.173,-1469.086
2018-07-12T13:52:39.151825Z,9.3,00000000000000000000000000000110000000000000000000,-991.911,37.037,-41.349,-0.443,143.686,33.598,-19879.378,-1994.627,-1469.085
2018-07-12T13:52:40.151812Z,9.3,00000000000000000000000000000110000000000000000000,-991.869,37.257,-41.831,-0.374,143.679,33.091,-19879.837,-1990.081,-1469.084
2018-07-12T13:52:41.151799Z,9.3,00000000000000000000000000000110000000000000000000,-991.826,37.477,-42.313,-0.305,143.671,32.584,-19880.294,-1985.535,-1469.083
2018-07-12T13:52:42.151787Z,9.3,00000000000000000000000000000110000000000000000000,-991.783,37.697,-42.794,-0.236,143.664,32.076,-19880.751,-1980.989,-1469.082
2018-07-12T13:52:43.151774Z,9.3,00000000000000000000000000000110000000000000000000,-991.740,37.917,-43.276,-0.167,143.657,31.569,-19881.206,-1976.443,-1469.081
2018-07-12T13:52:44.151761Z,9.3,00000000000000000000000000000110000000000000000000,-991.697,38.137,-43.758,-0.098,143.650,31.062,-19881.660,-1971.896,-1469.081
2018-07-12T13:52:45.151748Z,9.3,00000000000000000000000000000110000000000000000000,-991.654,38.341,-44.208,-0.029,143.626,30.588,-19882.114,-1967.350,-1469.080
2018-07-12T13:52:46.151736Z,9.3,00000000000000000000000000000100000000000000000000,-991.619,38.392,-44.355,0.032,143.441,30.434,-19882.566,-1962.803,-1469.079
2018-07-12T13:52:47.151723Z,9.3,00000000000000000000000000000110000000000000000000,-991.583,38.443,-44.501,0.093,143.256,30.280,-19883.017,-1958.257,-1469.078
2018-07-12T13:52:48.151710Z,9.3,00000000000000000000000000000110000000000000000000,-991.548,38.494,-44.647,0.154,143.071,30.127,-19883.467,-1953.710,-1469.077
2018-07-12T13:52:49.151698Z,9.3,00000000000000000000000000000100000000000000000000,-991.512,38.545,-44.793,0.215,142.886,29.973,-19883.916,-1949.163,-1469.076
2018-07-12T13:52:50.151685Z,9.3,00000000000000000000000000000110000000000000000000,-991.477,38.596,-44.939,0.276,142.701,29.819,-19884.364,-1944.616,-1469.075
2018-07-12T13:52:51.151672Z,9.3,00000000000000000000000000000110000000000000000000,-991.441,38.647,-45.085,0.337,142.516,29.665,-19884.811,-1940.069,-1469.074
2018-07-12T13:52:52.151659Z,9.3,00000000000000000000000000000110000000000000000000,-991.406,38.698,-45.231,0.397,142.331,29.511,-19885.257,-1935.522,-1469.073
2018-07-12T13:52:53.151647Z,9.3,00000000000000000000000000000110000000000000000000,-991.376,38.782,-45.349,0.452,142.181,29.387,-19885.702,-1930.974,-1469.072
2018-07-12T13:52:54.151634Z,9.3,00000000000000000000000000000110000000000000000000,-991.399,39.184,-45.201,0.451,142.366,29.542,-19886.146,-1926.427,-1469.071
2018-07-12T13:52:55.151621Z,9.3,00000000000000000000000000000110000000000000000000,-991.423,39.587,-45.054,0.450,142.551,29.698,-19886.589,-1921.880,-1469.070
2018-07-12T13:52:56.151609Z,9.3,00000000000000000000000000000110000000000000000000,-991.446,39.990,-44.906,0.449,142.737,29.854,-19887.031,-1917.332,-1469.069
2018-07-12T13:52:57.151596Z,9.3,00000000000000000000000000000110000000000000000000,-991.469,40.393,-44.758,0.448,142.922,30.009,-19887.472,-1912.784,-1469.068
2018-07-12T13:52:58.151583Z,9.3,00000000000000000000000000000110000000000000000000,-991.491,40.796,-44.610,0.447,143.107,30.165,-19887.912,-1908.237,-1469.067
2018-07-12T13:52:59.151570Z,9.3,00000000000000000000000000000110000000000000000000,-991.514,41.199,-44.462,0.446,143.293,30.321,-19888.350,-1903.689,-1469.066
2018-07-12T13:53:00.151558Z,9.3,00000000000000000000000000000110000000000000000000,-991.537,41.602,-44.314,0.445,143.478,30.476,-19888.788,-1899.141,-1469.065
2018-07-12T13:53:01.151545Z,9.3,00000000000000000000000000000110000000000000000000,-991.560,41.989,-44.134,0.443,143.646,30.665,-19889.225,-1894.593,-1469.064
2018-07-12T13:53:02.151532Z,9.3,00000000000000000000000000000110000000000000000000,-991.590,42.223,-43.650,0.434,143.654,31.174,-19889.660,-1890.044,-1469.063
2018-07-12T13:53:03.151520Z,9.3,00000000000000000000000000000110000000000000000000,-991.621,42.457,-43.167,0.425,143.662,31.683,-19890.095,-1885.496,-1469.063
2018-07-12T13:53:04.151507Z,9.3,00000000000000000000000000000110000000000000000000,-991.651,42.691,-42.683,0.416,143.669,32.193,-19890.528,-1880.948,-1469.062
2018-07-12T13:53:05.151494Z,9.3,00000000000000000000000000000110000000000000000000,-991.681,42.925,-42.199,0.407,143.677,32.702,-19890.961,-1876.399,-1469.061
2018-07-12T13:53:06.151482Z,9.3,00000000000000000000000000000110000000000000000000,-991.712,43.159,-41.715,0.398,143.685,33.211,-19891.392,-1871.851,-1469.060
2018-07-12T13:53:07.151469Z,9.3,00000000000000000000000000000110000000000000000000,-991.742,43.393,-41.232,0.388,143.692,33.720,-19891.823,-1867.302,-1469.059
2018-07-12T13:53:08.151456Z,9.3,00000000000000000000000000000110000000000000000000,-991.772,43.627,-40.748,0.379,143.700,34.229,-19892.252,-1862.753,-1469.058
2018-07-12T13:53:09.151443Z,9.3,00000000000000000000000000000110000000000000000000,-991.797,43.849,-40.312,0.375,143.694,34.687,-19892.680,-1858.204,-1469.057
2018-07-12T13:53:10.151431Z,9.3,00000000000000000000000000000110000000000000000000,-991.775,43.949,-40.341,0.421,143.561,34.657,-19893.107,-1853.655,-1469.056
2018-07-12T13:53:11.151418Z,9.3,00000000000000000000000000000110000000000000000000,-991.753,44.049,-40.370,0.467,143.428,34.627,-19893.534,-1849.106,-1469.055
2018-07-12T13:53:12.151405Z,9.3,00000000000000000000000000000110000000000000000000,-991.731,44.150,-40.399,0.512,143.294,34.596,-19893.959,-1844.557,-1469.054
2018-07-12T13:53:13.151392Z,9.3,00000000000000000000000000000110000000000000000000,-991.708,44.250,-40.428,0.558,143.161,34.566,-19894.383,-1840.008,-1469.053
2018-07-12T13:53:14.151380Z,9.3,00000000000000000000000000000110000000000000000000,-991.686,44.350,-40.457,0.603,143.028,34.535,-19894.806,-1835.458,-1469.052
2018-07-12T13:53:15.151367Z,9.3,00000000000000000000000000000110000000000000000000,-991.664,44.450,-40.486,0.649,142.894,34.505,-19895.228,-1830.909,-1469.051
2018-07-12T13:53:16.151354Z,9.3,00000000000000000000000000000110000000000000000000,-991.642,44.550,-40.514,0.694,142.761,34.474,-19895.649,-1826.359,-1469.050
2018-07-12T13:53:17.151342Z,9.3,00000000000000000000000000000110000000000000000000,-991.620,44.651,-40.543,0.740,142.627,34.444,-19896.069,-1821.810,-1469.049
2018-07-12T13:53:18.151329Z,9.3,00000000000000000000000000000100000000000000000000,-991.598,44.751,-40.572,0.785,142.494,34.413,-19896.488,-1817.260,-1469.048
2018-07-12T13:53:19.151316Z,9.3,00000000000000000000000000000110000000000000000000,-991.576,44.851,-40.601,0.830,142.361,34.383,-19896.906,-1812.710,-1469.047
2018-07-12T13:53:20.151303Z,9.3,00000000000000000000000000000110000000000000000000,-991.554,44.951,-40.630,0.875,142.227,34.353,-19897.323,-1808.160,-1469.046
2018-07-12T13:53:21.151291Z,9.3,00000000000000000000000000000110000000000000000000,-991.532,45.051,-40.659,0.920,142.094,34.322,-19897.739,-1803.610,-1469.045
2018-07-12T13:53:22.151278Z,9.3,00000000000000000000000000000100000000000000000000,-991.510,45.151,-40.688,0.965,141.960,34.292,-19898.153,-1799.060,-1469.045
2018-07-12T13:53:23.151265Z,9.3,00000000000000000000000000000110000000000000000000,-991.488,45.251,-40.717,1.010,141.827,34.261,-19898.567,-1794.509,-1469.044
2018-07-12T13:53:24.151253Z,9.3,00000000000000000000000000000110000000000000000000,-991.465,45.351,-40.745,1.055,141.693,34.231,-19898.980,-1789.959,-1469.043
2018-07-12T13:53:25.151240Z,9.3,00000000000000000000000000000110000000000000000000,-991.445,45.463,-40.771,1.098,141.572,34.203,-19899.392,-1785.409,-1469.042
2018-07-12T13:53:26.151227Z,9.3,00000000000000000000000000000110000000000000000000,-991.437,45.690,-40.771,1.128,141.572,34.204,-19899.802,-1780.858,-1469.041
2018-07-12T13:53:27.151214Z,9.3,00000000000000000000000000000110000000000000000000,-991.430,45.917,-40.770,1.157,141.572,34.205,-19900.212,-1776.308,-1469.040
2018-07-12T13:53:28.151202Z,9.3,00000000000000000000000000000110000000000000000000,-991.422,46.144,-40.769,1.187,141.572,34.206,-19900.620,-1771.757,-1469.039
2018-07-12T13:53:29.151189Z,9.3,00000000000000000000000000000110000000000000000000,-991.414,46.371,-40.768,1.216,141.572,34.207,-19901.028,-1767.206,-1469.038
2018-07-12T13:53:30.151176Z,9.3,00000000000000000000000000000110000000000000000000,-991.407,46.598,-40.767,1.246,141.572,34.208,-19901.434,-1762.655,-1469.037
2018-07-12T13:53:31.151164Z,9.3,00000000000000000000000000000110000000000000000000,-991.399,46.825,-40.766,1.275,141.572,34.209,-19901.840,-1758.104,-1469.036
2018-07-12T13:53:32.151151Z,9.3,00000000000000000000000000000110000000000000000000,-991.391,47.052,-40.765,1.305,141.572,34.210,-19902.244,-1753.553,-1469.035
2018-07-12T13:53:33.151138Z,9.3,00000000000000000000000000000100000000000000000000,-991.379,47.278,-40.809,1.338,141.571,34.163,-19902.647,-1749.002,-1469.034
2018-07-12T13:53:34.151125Z,9.3,00000000000000000000000000000100000000000000000000,-991.334,47.497,-41.291,1.407,141.563,33.656,-19903.050,-1744.450,-1469.033
2018-07-12T13:53:35.151112Z,9.3,00000000000000000000000000000110000000000000000000,-991.289,47.717,-41.773,1.475,141.555,33.149,-19903.451,-1739.899,-1469.032
2018-07-12T13:53:36.151100Z,9.3,00000000000000000000000000000110000000000000000000,-991.244,47.936,-42.255,1.544,141.547,32.642,-19903.851,-1735.348,-1469.031
2018-07-12T13:53:37.151087Z,9.3,00000000000000000000000000000110000000000000000000,-991.199,48.156,-42.737,1.612,141.539,32.134,-19904.250,-1730.796,-1469.030
2018-07-12T13:53:38.151074Z,9.3,00000000000000000000000000000110000000000000000000,-991.154,48.375,-43.219,1.681,141.531,31.627,-19904.648,-1726.244,-1469.029
2018-07-12T13:53:39.151062Z,9.3,00000000000000000000000000000110000000000000000000,-991.108,48.595,-43.700,1.749,141.523,31.120,-19905.045,-1721.693,-1469.028
2018-07-12T13:53:40.151049Z,9.3,00000000000000000000000000000110000000000000000000,-991.063,48.814,-44.182,1.818,141.515,30.613,-19905.442,-1717.141,-1469.027
2018-07-12T13:53:41.151036Z,9.3,00000000000000000000000000000110000000000000000000,-991.023,49.034,-44.596,1.881,141.508,30.177,-19905.837,-1712.589,-1469.027
2018-07-12T13:53:42.151023Z,9.3,00000000000000000000000000000110000000000000000000,-991.033,49.265,-44.354,1.891,141.512,30.432,-19906.230,-1708.037,-1469.026
2018-07-12T13:53:43.151011Z,9.3,00000000000000000000000000000110000000000000000000,-991.043,49.495,-44.112,1.901,141.515,30.687,-19906.623,-1703.485,-1469.025
2018-07-12T13:53:44.150998Z,9.3,00000000000000000000000000000110000000000000000000,-991.053,49.726,-43.869,1.911,141.519,30.942,-19907.015,-1698.933,-1469.024
2018-07-12T13:53:45.150985Z,9.3,00000000000000000000000000000110000000000000000000,-991.063,49.957,-43.627,1.921,141.523,31.197,-19907.406,-1694.380,-1469.023
2018-07-12T13:53:46.150972Z,9.3,00000000000000000000000000000110000000000000000000,-991.073,50.187,-43.384,1.931,141.527,31.452,-19907.796,-1689.828,-1469.022
2018-07-12T13:53:47.150960Z,9.3,00000000000000000000000000000110000000000000000000,-991.083,50.418,-43.142,1.941,141.530,31.707,-19908.185,-1685.275,-1469.021
2018-07-12T13:53:48.150947Z,9.3,00000000000000000000000000000110000000000000000000,-991.093,50.649,-42.900,1.951,141.534,31.962,-19908.572,-1680.723,-1469.020
2018-07-12T13:53:49.150934Z,9.3,00000000000000000000000000000110000000000000000000,-991.103,50.879,-42.657,1.961,141.538,32.217,-19908.959,-1676.170,-1469.019
2018-07-12T13:53:50.150922Z,9.3,00000000000000000000000000000100000000000000000000,-991.112,51.110,-42.415,1.971,141.542,32.472,-19909.345,-1671.618,-1469.018
2018-07-12T13:53:51.150909Z,9.3,00000000000000000000000000000110000000000000000000,-991.122,51.340,-42.173,1.981,141.545,32.727,-19909.729,-1667.065,-1469.017
2018-07-12T13:53:52.150896Z,9.3,00000000000000000000000000000110000000000000000000,-991.132,51.571,-41.930,1.991,141.549,32.982,-19910.113,-1662.512,-1469.016
2018-07-12T13:53:53.150883Z,9.3,00000000000000000000000000000100000000000000000000,-991.141,51.802,-41.688,2.001,141.553,33.237,-19910.495,-1657.959,-1469.015
2018-07-12T13:53:54.150871Z,9.3,00000000000000000000000000000110000000000000000000,-991.151,52.032,-41.446,2.011,141.557,33.492,-19910.877,-1653.406,-1469.014
2018-07-12T13:53:55.150858Z,9.3,00000000000000000000000000000110000000000000000000,-991.160,52.263,-41.203,2.021,141.560,33.747,-19911.257,-1648.853,-1469.013
2018-07-12T13:53:56.150845Z,9.3,00000000000000000000000000000110000000000000000000,-991.170,52.494,-40.961,2.031,141.564,34.002,-19911.637,-1644.299,-1469.012
2018-07-12T13:53:57.150832Z,9.3,00000000000000000000000000000110000000000000000000,-991.178,52.724,-40.741,2.042,141.568,34.234,-19912.015,-1639.746,-1469.011
2018-07-12T13:53:58.150820Z,9.3,00000000000000000000000000000110000000000000000000,-991.168,52.951,-40.740,2.072,141.567,34.235,-19912.392,-1635.193,-1469.010
2018-07-12T13:53:59.150807Z,9.3,00000000000000000000000000000110000000000000000000,-991.159,53.178,-40.739,2.101,141.567,34.236,-19912.769,-1630.639,-1469.009
