2019-06-01T12:04:11.946565Z,6887AE2F,AE12,27401,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:12.946550Z,6887AE4F,AE32,27413,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:13.946535Z,6887AE6F,AE52,27418,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:14.946520Z,6887AE8F,AE72,27410,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:15.946504Z,6887AEAF,AE92,27427,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:16.946489Z,6887AECF,AEB2,27417,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:17.946474Z,6887AEEF,AED2,27408,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:18.946459Z,6887AF0F,AEF2,27399,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:19.946444Z,6887AF2F,AF12,27391,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:20.946429Z,6887AF4F,AF32,27385,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:21.946413Z,6887AF6F,AF52,27385,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:22.946398Z,6887AF8F,AF72,27382,4.3,00000000000000000000000000001001000000010000000000,2100
2019-06-01T12:04:23.946383Z,6887AFAF,AF92,27411,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:24.946368Z,6887AFCF,AFB2,27388,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:25.946353Z,6887AFEF,AFD2,27389,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:26.946338Z,6887B00F,AFF2,27406,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:27.946323Z,6887B02F,B012,27412,4.3,00000000000000000000000000000000000000000100000000,2100
2019-06-01T12:04:28.946308Z,6887B04F,B032,27444,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:29.946292Z,6887B06F,B052,27437,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:30.946277Z,6887B08F,B072,27457,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:31.946262Z,6887B0AF,B092,27468,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:32.946247Z,6887B0CF,B0B2,27469,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:33.946232Z,6887B0EF,B0D2,27471,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:34.946217Z,6887B10F,B0F2,27478,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:35.946201Z,6887B14F,B112,27478,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:37.946171Z,6887B18F,B152,27478,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T12:04:39.946141Z,6887B1AF,B192,27455,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:40.946126Z,6887B1CF,B1B2,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:41.946110Z,6887B1EF,B1D2,27453,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:42.946095Z,6887B20F,B1F2,27471,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:43.946080Z,6887B22F,B212,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:44.946065Z,6887B24F,B232,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:45.946050Z,6887B26F,B252,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:46.946035Z,6887B28F,B272,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:47.946020Z,6887B2AF,B292,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:48.946005Z,6887B2CF,B2B2,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:49.945989Z,6887B2EF,B2D2,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:50.945974Z,6887B30F,B2F2,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:51.945959Z,6887B32F,B312,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:52.945944Z,6887B34F,B332,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:53.945929Z,6887B36F,B352,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:54.945914Z,6887B38F,B372,27531,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:55.945899Z,6887B3AF,B392,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:56.945884Z,6887B3CF,B3B2,27547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:57.945868Z,6887B3EF,B3D2,27545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:58.945853Z,6887B40F,B3F2,27549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:04:59.945838Z,6887B42F,B412,27547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:00.945823Z,6887B44F,B432,27550,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:01.945808Z,6887B46F,B452,27557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:02.945792Z,6887B48F,B472,27562,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:03.945777Z,6887B4AF,B492,27558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:04.945762Z,6887B4CF,B4B2,27549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:05.945747Z,6887B4EF,B4D2,27548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:06.945732Z,6887B50F,B4F2,27553,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:07.945717Z,6887B52F,B512,27570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:08.945701Z,6887B54F,B532,27570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:09.945686Z,6887B56F,B552,27573,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:10.945671Z,6887B58F,B572,27557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:11.945656Z,6887B5AF,B592,27545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:12.945641Z,6887B5CF,B5B2,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:13.945626Z,6887B5EF,B5D2,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:14.945610Z,6887B60F,B5F2,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:15.945595Z,6887B62F,B612,27451,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:16.945580Z,6887B64F,B632,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:17.945565Z,6887B66F,B652,27408,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:18.945549Z,6887B68F,B672,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:19.945534Z,6887B6AF,B692,27374,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:20.945519Z,6887B6CF,B6B2,27361,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:21.945504Z,6887B6EF,B6D2,27351,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:22.945489Z,6887B70F,B6F2,27356,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:23.945473Z,6887B72F,B712,27339,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:24.945458Z,6887B74F,B732,27310,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:25.945443Z,6887B76F,B752,27299,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:26.945428Z,6887B78F,B772,27299,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:27.945413Z,6887B7AF,B792,27276,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:28.945397Z,6887B7CF,B7B2,27262,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:29.945382Z,6887B7EF,B7D2,27238,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:30.945367Z,6887B80F,B7F2,27223,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:31.945352Z,6887B82F,B812,27221,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:32.945336Z,6887B84F,B832,27199,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:33.945321Z,6887B86F,B852,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:34.945306Z,6887B88F,B872,27161,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:35.945291Z,6887B8AF,B892,27152,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:36.945276Z,6887B8CF,B8B2,27147,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:37.945260Z,6887B8EF,B8D2,27131,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:38.945245Z,6887B90F,B8F2,27111,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:39.945230Z,6887B92F,B912,27066,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:40.945215Z,6887B94F,B932,27042,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:41.945199Z,6887B96F,B952,27007,4.3,00000000000000000000000000100000000000000000000000,1200
2019-06-01T12:05:42.945184Z,6887B98F,B972,26989,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:43.945169Z,6887B9AF,B992,26972,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:44.945154Z,6887B9CF,B9B2,26947,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:45.945139Z,6887B9EF,B9D2,26941,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:46.945123Z,6887BA0F,B9F2,26953,4.3,00000000000000000000001000000000000000000000000000,1200
2019-06-01T12:05:47.945108Z,6887BA2F,BA12,26954,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:48.945093Z,6887BA4F,BA32,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:49.945078Z,6887BA6F,BA52,26976,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:50.945063Z,6887BA8F,BA72,26988,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:51.945048Z,6887BAAF,BA92,26987,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:52.945032Z,6887BACF,BAB2,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:53.945017Z,6887BAEF,BAD2,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:54.945002Z,6887BB0F,BAF2,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:55.944987Z,6887BB2F,BB12,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:56.944972Z,6887BB4F,BB32,26926,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:57.944956Z,6887BB6F,BB52,26921,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:58.944941Z,6887BB8F,BB72,26912,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:05:59.944926Z,6887BBAF,BB92,26904,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:00.944911Z,6887BBCF,BBB2,26892,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:01.944896Z,6887BBEF,BBD2,26875,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:02.944880Z,6887BC0F,BBF2,26862,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:03.944865Z,6887BC2F,BC12,26867,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:04.944850Z,6887BC4F,BC32,26884,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:05.944835Z,6887BC6F,BC52,26848,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:06.944820Z,6887BC8F,BC72,26863,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:07.944805Z,6887BCAF,BC92,26880,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:08.944789Z,6887BCCF,BCB2,26849,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:09.944774Z,6887BCEF,BCD2,26851,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:10.944759Z,6887BD0F,BCF2,26830,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:11.944744Z,6887BD2F,BD12,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:12.944729Z,6887BD4F,BD32,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:13.944713Z,6887BD6F,BD52,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:14.944698Z,6887BD8F,BD72,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:15.944683Z,6887BDAF,BD92,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:16.944668Z,6887BDCF,BDB2,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:17.944653Z,6887BDEF,BDD2,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:18.944638Z,6887BE0F,BDF2,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:19.944623Z,6887BE2F,BE12,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:20.944607Z,6887BE4F,BE32,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:21.944592Z,6887BE6F,BE52,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:22.944577Z,6887BE8F,BE72,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:23.944562Z,6887BEAF,BE92,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:24.944546Z,6887BECF,BEB2,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:25.944531Z,6887BEEF,BED2,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:26.944516Z,6887BF0F,BEF2,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:27.944501Z,6887BF2F,BF12,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:28.944486Z,6887BF4F,BF32,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:29.944471Z,6887BF6F,BF52,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:30.944456Z,6887BF8F,BF72,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:31.944440Z,6887BFAF,BF92,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:32.944425Z,6887BFCF,BFB2,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:33.944410Z,6887BFEF,BFD2,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:34.944395Z,6887C00F,BFF2,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:35.944380Z,6887C04F,C012,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:37.944349Z,6887C08F,C052,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T12:06:39.944319Z,6887C0AF,C092,26724,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:40.944304Z,6887C0CF,C0B2,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:41.944289Z,6887C0EF,C0D2,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:42.944273Z,6887C10F,C0F2,26673,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:43.944258Z,6887C12F,C112,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:44.944243Z,6887C14F,C132,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:45.944228Z,6887C16F,C152,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:46.944213Z,6887C18F,C172,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:47.944198Z,6887C1AF,C192,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:48.944183Z,6887C1CF,C1B2,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:49.944167Z,6887C1EF,C1D2,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:50.944152Z,6887C20F,C1F2,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:51.944137Z,6887C22F,C212,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:52.944122Z,6887C24F,C232,26728,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:53.944107Z,6887C26F,C252,26720,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:54.944092Z,6887C28F,C272,26736,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:55.944077Z,6887C2AF,C292,26720,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:56.944061Z,6887C2CF,C2B2,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:57.944046Z,6887C2EF,C2D2,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:58.944031Z,6887C30F,C2F2,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:06:59.944016Z,6887C32F,C312,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:00.944000Z,6887C34F,C332,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:01.943985Z,6887C36F,C352,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:02.943970Z,6887C38F,C372,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:03.943955Z,6887C3AF,C392,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:04.943940Z,6887C3CF,C3B2,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:05.943925Z,6887C3EF,C3D2,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:06.943909Z,6887C40F,C3F2,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:07.943894Z,6887C42F,C412,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:08.943879Z,6887C44F,C432,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:09.943864Z,6887C46F,C452,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:10.943849Z,6887C48F,C472,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:11.943834Z,6887C4AF,C492,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:12.943818Z,6887C4CF,C4B2,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:13.943803Z,6887C4EF,C4D2,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:14.943788Z,6887C50F,C4F2,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:15.943773Z,6887C52F,C512,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:16.943758Z,6887C54F,C532,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:17.943743Z,6887C56F,C552,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:18.943727Z,6887C58F,C572,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:19.943712Z,6887C5AF,C592,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:20.943697Z,6887C5CF,C5B2,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:21.943682Z,6887C5EF,C5D2,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:22.943667Z,6887C60F,C5F2,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:23.943652Z,6887C62F,C612,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:24.943637Z,6887C64F,C632,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:25.943621Z,6887C66F,C652,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:26.943606Z,6887C68F,C672,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:27.943591Z,6887C6AF,C692,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:28.943576Z,6887C6CF,C6B2,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:29.943561Z,6887C6EF,C6D2,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:30.943545Z,6887C70F,C6F2,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:31.943530Z,6887C72F,C712,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:32.943515Z,6887C74F,C732,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:33.943500Z,6887C76F,C752,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:34.943485Z,6887C78F,C772,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:35.943470Z,6887C7AF,C792,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:36.943455Z,6887C7CF,C7B2,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:37.943439Z,6887C7EF,C7D2,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:38.943424Z,6887C80F,C7F2,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:39.943409Z,6887C82F,C812,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:40.943394Z,6887C84F,C832,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:41.943379Z,6887C86F,C852,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:42.943364Z,6887C88F,C872,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:43.943348Z,6887C8AF,C892,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:44.943333Z,6887C8CF,C8B2,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:45.943318Z,6887C8EF,C8D2,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:46.943303Z,6887C90F,C8F2,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:47.943288Z,6887C92F,C912,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:48.943273Z,6887C94F,C932,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:49.943257Z,6887C96F,C952,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:50.943242Z,6887C98F,C972,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:51.943227Z,6887C9AF,C992,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:52.943212Z,6887C9CF,C9B2,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:53.943197Z,6887C9EF,C9D2,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:54.943182Z,6887CA0F,C9F2,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:55.943166Z,6887CA2F,CA12,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:56.943151Z,6887CA4F,CA32,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:57.943136Z,6887CA6F,CA52,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:58.943121Z,6887CA8F,CA72,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:07:59.943106Z,6887CAAF,CA92,26623,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:00.943091Z,6887CACF,CAB2,26615,4.3,00000000000000000000000000000000000000000001000000,300
2019-06-01T12:08:01.943076Z,6887CAEF,CAD2,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:02.943060Z,6887CB0F,CAF2,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:03.943045Z,6887CB2F,CB12,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:04.943030Z,6887CB4F,CB32,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:05.943015Z,6887CB6F,CB52,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:06.943000Z,6887CB8F,CB72,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:07.942984Z,6887CBAF,CB92,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:08.942969Z,6887CBCF,CBB2,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:09.942954Z,6887CBEF,CBD2,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:10.942939Z,6887CC0F,CBF2,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:11.942924Z,6887CC2F,CC12,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:12.942909Z,6887CC4F,CC32,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:13.942894Z,6887CC6F,CC52,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:14.942878Z,6887CC8F,CC72,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:15.942863Z,6887CCAF,CC92,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:16.942848Z,6887CCCF,CCB2,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:17.942833Z,6887CCEF,CCD2,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:18.942818Z,6887CD0F,CCF2,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:19.942803Z,6887CD2F,CD12,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:20.942787Z,6887CD4F,CD32,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:21.942772Z,6887CD6F,CD52,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:22.942757Z,6887CD8F,CD72,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T12:08:23.942742Z,6887CDAF,CD92,26575,4.3,00000000000000000000000000000000000000000000000000,300
