2019-05-23T03:22:37.809450Z,4.3,00000000000000000000000000000000000000000000000000,-5642.703,-17983.049,2005.789,-5340.443,-17035.950,1897.885,-6005.416,-19119.567,2135.273
2019-05-23T03:22:38.809434Z,4.3,00000000000000000000000000000000000000000000000000,-5646.818,-17981.763,2005.790,-5344.341,-17034.734,1897.886,-6009.791,-19118.198,2135.274
2019-05-23T03:22:39.809419Z,4.3,00000000000000000000000000000000000000000000000000,-5650.933,-17980.476,2005.791,-5348.240,-17033.516,1897.887,-6014.165,-19116.828,2135.275
2019-05-23T03:22:40.809403Z,4.3,00000000000000000000000000000000000000000000000000,-5655.048,-17979.188,2005.792,-5352.138,-17032.297,1897.888,-6018.540,-19115.457,2135.276
2019-05-23T03:22:41.809388Z,4.3,00000000000000000000000000000000000000000000000000,-5659.162,-17977.899,2005.793,-5356.036,-17031.077,1897.889,-6022.914,-19114.085,2135.277
2019-05-23T03:22:42.809372Z,4.3,00000000000000000000000000000000000000000000000000,-5663.276,-17976.609,2005.794,-5359.934,-17029.857,1897.890,-6027.288,-19112.712,2135.278
2019-05-23T03:22:43.809357Z,4.3,00000000000000000000000000000000000000000000000000,-5667.390,-17975.318,2005.795,-5363.831,-17028.636,1897.891,-6031.661,-19111.338,2135.279
2019-05-23T03:22:44.809341Z,4.3,00000000000000000000000000000000000000000000000000,-5671.504,-17974.027,2005.796,-5367.728,-17027.413,1897.892,-6036.035,-19109.963,2135.280
2019-05-23T03:22:45.809326Z,4.3,00000000000000000000000000000000000000000000000000,-5675.617,-17972.734,2005.797,-5371.625,-17026.190,1897.893,-6040.407,-19108.587,2135.281
2019-05-23T03:22:46.809310Z,4.3,00000000000000000000000000000000000000000000000000,-5679.730,-17971.440,2005.797,-5375.522,-17024.966,1897.894,-6044.780,-19107.210,2135.282
2019-05-23T03:22:47.809295Z,4.3,00000000000000000000000000000000000000000000000000,-5683.843,-17970.146,2005.798,-5379.418,-17023.741,1897.895,-6049.152,-19105.832,2135.283
2019-05-23T03:22:48.809279Z,4.3,00000000000000000000000000000000000000000000000000,-5687.955,-17968.850,2005.799,-5383.314,-17022.515,1897.896,-6053.524,-19104.453,2135.284
2019-05-23T03:22:49.809264Z,4.3,00000000000000000000000000000000000000000000000000,-5692.067,-17967.554,2005.800,-5387.209,-17021.288,1897.897,-6057.896,-19103.073,2135.285
2019-05-23T03:22:50.809248Z,4.3,00000000000000000000000000000000000000000000000000,-5696.179,-17966.257,2005.801,-5391.105,-17020.061,1897.897,-6062.267,-19101.692,2135.286
2019-05-23T03:22:51.809233Z,4.3,00000000000000000000000000000000000000000000000000,-5700.290,-17964.958,2005.802,-5395.000,-17018.832,1897.898,-6066.638,-19100.310,2135.287
2019-05-23T03:22:52.809217Z,4.3,00000000000000000000000000000000000000000000000000,-5704.401,-17963.659,2005.803,-5398.895,-17017.603,1897.899,-6071.009,-19098.927,2135.288
2019-05-23T03:22:53.809202Z,4.3,00000000000000000000000000000000000000000000000000,-5708.512,-17962.359,2005.804,-5402.789,-17016.372,1897.900,-6075.379,-19097.543,2135.289
2019-05-23T03:22:54.809187Z,4.3,00000000000000000000000000000000000000000000000000,-5712.623,-17961.058,2005.805,-5406.684,-17015.141,1897.901,-6079.749,-19096.158,2135.290
2019-05-23T03:22:55.809171Z,4.3,00000000000000000000000000000000000000000000000000,-5716.733,-17959.756,2005.806,-5410.578,-17013.909,1897.902,-6084.119,-19094.772,2135.291
2019-05-23T03:22:56.809156Z,4.3,00000000000000000000000000000000000000000000000000,-5720.843,-17958.453,2005.807,-5414.471,-17012.676,1897.903,-6088.488,-19093.385,2135.292
2019-05-23T03:22:57.809140Z,4.3,00000000000000000000000000000000000000000000000000,-5724.952,-17957.149,2005.808,-5418.365,-17011.442,1897.904,-6092.857,-19091.997,2135.293
2019-05-23T03:22:58.809125Z,4.3,00000000000000000000000000000000000000000000000000,-5729.062,-17955.844,2005.809,-5422.258,-17010.207,1897.905,-6097.226,-19090.608,2135.294
2019-05-23T03:22:59.809109Z,4.3,00000000000000000000000000000000000000000000000000,-5733.171,-17954.538,2005.810,-5426.151,-17008.972,1897.906,-6101.595,-19089.218,2135.295
2019-05-23T03:23:00.809094Z,4.3,00000000000000000000000000000000000000000000000000,-5737.280,-17953.231,2005.811,-5430.044,-17007.735,1897.907,-6105.963,-19087.827,2135.296
2019-05-23T03:23:01.809078Z,4.3,00000000000000000000000000000000000000000000000000,-5741.388,-17951.924,2005.812,-5433.936,-17006.498,1897.908,-6110.330,-19086.435,2135.297
2019-05-23T03:23:02.809063Z,4.3,00000000000000000000000000000000000000000000000000,-5745.496,-17950.615,2005.813,-5437.828,-17005.259,1897.909,-6114.698,-19085.042,2135.297
2019-05-23T03:23:03.809047Z,4.3,00000000000000000000000000000000000000000000000000,-5749.604,-17949.305,2005.814,-5441.720,-17004.020,1897.910,-6119.065,-19083.648,2135.298
2019-05-23T03:23:04.809032Z,4.3,00000000000000000000000000000000000000000000000000,-5753.712,-17947.995,2005.815,-5445.611,-17002.780,1897.911,-6123.432,-19082.253,2135.299
2019-05-23T03:23:05.809016Z,4.3,00000000000000000000000000000000000000000000000000,-5757.819,-17946.683,2005.816,-5449.502,-17001.539,1897.912,-6127.799,-19080.857,2135.300
2019-05-23T03:23:06.809001Z,4.3,00000000000000000000000000000000000000000000000000,-5761.926,-17945.371,2005.817,-5453.393,-17000.297,1897.913,-6132.165,-19079.460,2135.301
2019-05-23T03:23:07.808985Z,4.3,00000000000000000000000000000000000000000000000000,-5766.033,-17944.058,2005.818,-5457.284,-16999.054,1897.914,-6136.531,-19078.062,2135.302
2019-05-23T03:23:08.808970Z,4.3,00000000000000000000000000000000000000000000000000,-5770.139,-17942.743,2005.819,-5461.174,-16997.811,1897.915,-6140.896,-19076.662,2135.303
2019-05-23T03:23:09.808954Z,4.3,00000000000000000000000000000000000000000000000000,-5774.245,-17941.428,2005.819,-5465.064,-16996.566,1897.916,-6145.262,-19075.262,2135.304
2019-05-23T03:23:10.808939Z,4.3,00000000000000000000000000000000000000000000000000,-5778.351,-17940.112,2005.820,-5468.954,-16995.321,1897.916,-6149.627,-19073.861,2135.305
2019-05-23T03:23:11.808923Z,4.3,00000000000000000000000000000000000000000000000000,-5782.456,-17938.795,2005.821,-5472.844,-16994.074,1897.917,-6153.991,-19072.459,2135.306
2019-05-23T03:23:12.808908Z,4.3,00000000000000000000000000000000000000000000000000,-5786.561,-17937.477,2005.822,-5476.733,-16992.827,1897.918,-6158.356,-19071.056,2135.307
2019-05-23T03:23:13.808892Z,4.3,00000000000000000000000000000000000000000000000000,-5790.666,-17936.158,2005.823,-5480.622,-16991.579,1897.919,-6162.720,-19069.652,2135.308
2019-05-23T03:23:14.808877Z,4.3,00000000000000000000000000000000000000000000100000,-5794.771,-17934.838,2005.824,-5484.510,-16990.330,1897.920,-6167.083,-19068.247,2135.309
2019-05-23T03:23:15.808862Z,4.3,00000000000000000000000000000000000000000000000000,-5798.875,-17933.517,2005.825,-5488.399,-16989.080,1897.921,-6171.447,-19066.841,2135.310
2019-05-23T03:23:16.808846Z,4.3,00000000000000000000000000000000000000000000000000,-5802.979,-17932.195,2005.826,-5492.287,-16987.829,1897.922,-6175.810,-19065.434,2135.311
2019-05-23T03:23:17.808831Z,4.3,00000000000000000000000000000000000000000000000000,-5807.083,-17930.872,2005.827,-5496.175,-16986.578,1897.923,-6180.172,-19064.026,2135.312
2019-05-23T03:23:18.808815Z,4.3,00000000000000000000000000000000000000000000000000,-5811.186,-17929.549,2005.828,-5500.062,-16985.325,1897.924,-6184.535,-19062.617,2135.313
2019-05-23T03:23:19.808800Z,4.3,00000000000000000000000000000000000000000000000000,-5815.289,-17928.224,2005.829,-5503.949,-16984.071,1897.925,-6188.897,-19061.207,2135.314
2019-05-23T03:23:20.808784Z,4.3,00000000000000000000000000000000000000000000000000,-5819.392,-17926.899,2005.830,-5507.836,-16982.817,1897.926,-6193.259,-19059.796,2135.315
2019-05-23T03:23:21.808769Z,4.3,00000000000000000000000000000000000000000000000000,-5823.494,-17925.572,2005.831,-5511.723,-16981.562,1897.927,-6197.620,-19058.384,2135.316
2019-05-23T03:23:22.808753Z,4.3,00000000000000000000000000000000000000000000000000,-5827.597,-17924.245,2005.832,-5515.609,-16980.306,1897.928,-6201.981,-19056.971,2135.317
2019-05-23T03:23:23.808738Z,4.3,00000000000000000000000000000000000000000000000000,-5831.698,-17922.916,2005.833,-5519.495,-16979.049,1897.929,-6206.342,-19055.557,2135.318
2019-05-23T03:23:24.808722Z,4.3,00000000000000000000000000000000000000000000000000,-5835.800,-17921.587,2005.834,-5523.381,-16977.791,1897.930,-6210.702,-19054.142,2135.319
2019-05-23T03:23:25.808707Z,4.3,00000000000000000000000000000000000000000000000000,-5839.901,-17920.257,2005.835,-5527.267,-16976.532,1897.931,-6215.063,-19052.726,2135.320
2019-05-23T03:23:26.808691Z,4.3,00000000000000000000000000000000000000000000000000,-5844.002,-17918.926,2005.836,-5531.152,-16975.272,1897.932,-6219.422,-19051.309,2135.321
2019-05-23T03:23:27.808676Z,4.3,00000000000000000000000000000000000000000000000000,-5848.103,-17917.593,2005.837,-5535.037,-16974.012,1897.933,-6223.782,-19049.891,2135.322
2019-05-23T03:23:28.808660Z,4.3,00000000000000000000000000000000000000000000000000,-5852.203,-17916.260,2005.838,-5538.922,-16972.750,1897.934,-6228.141,-19048.472,2135.323
2019-05-23T03:23:29.808645Z,4.3,00000000000000000000000000000000000000000000000000,-5856.303,-17914.926,2005.839,-5542.806,-16971.488,1897.934,-6232.500,-19047.052,2135.324
2019-05-23T03:23:30.808629Z,4.3,00000000000000000000000000000000000000000000000000,-5860.403,-17913.591,2005.840,-5546.690,-16970.225,1897.935,-6236.858,-19045.632,2135.325
2019-05-23T03:23:31.808614Z,4.3,00000000000000000000000000000000000000000000000000,-5864.502,-17912.255,2005.841,-5550.574,-16968.960,1897.936,-6241.217,-19044.210,2135.325
2019-05-23T03:23:32.808598Z,4.3,00000000000000000000000000000000000000000000000000,-5868.601,-17910.919,2005.841,-5554.457,-16967.695,1897.937,-6245.575,-19042.787,2135.326
2019-05-23T03:23:33.808583Z,4.3,00000000000000000000000000000000000000000000000000,-5872.700,-17909.581,2005.842,-5558.340,-16966.429,1897.938,-6249.932,-19041.363,2135.327
2019-05-23T03:23:34.808568Z,4.3,00000000000000000000000000000000000000000000000000,-5876.799,-17908.242,2005.843,-5562.223,-16965.163,1897.939,-6254.289,-19039.938,2135.328
2019-05-23T03:23:35.808552Z,4.3,00000000000000000000000000000000000000000000000000,-5880.897,-17906.903,2005.844,-5566.106,-16963.895,1897.940,-6258.646,-19038.512,2135.329
2019-05-23T03:23:36.808537Z,4.3,00000000000000000000000000000000000000000000000000,-5884.995,-17905.562,2005.845,-5569.988,-16962.626,1897.941,-6263.003,-19037.085,2135.330
2019-05-23T03:23:37.808521Z,4.3,00000000000000000000000000000000000000000000000000,-5889.092,-17904.220,2005.846,-5573.870,-16961.357,1897.942,-6267.359,-19035.657,2135.331
2019-05-23T03:23:38.808506Z,4.3,00000000000000000000000000000000000000000000000000,-5893.190,-17902.878,2005.847,-5577.752,-16960.087,1897.943,-6271.715,-19034.228,2135.332
2019-05-23T03:23:39.808490Z,4.3,00000000000000000000000000000000000000000000000000,-5897.287,-17901.535,2005.848,-5581.634,-16958.815,1897.944,-6276.071,-19032.798,2135.333
2019-05-23T03:23:40.808475Z,4.3,00000000000000000000000000000000000000000000000000,-5901.383,-17900.190,2005.849,-5585.515,-16957.543,1897.945,-6280.426,-19031.367,2135.334
2019-05-23T03:23:41.808460Z,4.3,00000000000000000000000000000000000000000000000000,-5905.480,-17898.845,2005.850,-5589.396,-16956.270,1897.946,-6284.781,-19029.935,2135.335
2019-05-23T03:23:42.808444Z,4.3,00000000000000000000000000000000000000000000000000,-5909.576,-17897.499,2005.851,-5593.276,-16954.996,1897.947,-6289.135,-19028.502,2135.336
2019-05-23T03:23:43.808429Z,4.3,00000000000000000000000000000000000000000000000000,-5913.672,-17896.152,2005.852,-5597.157,-16953.721,1897.948,-6293.490,-19027.068,2135.337
2019-05-23T03:23:44.808413Z,4.3,00000000000000000000000000000000000000000000000000,-5917.767,-17894.804,2005.853,-5601.037,-16952.446,1897.949,-6297.844,-19025.633,2135.338
2019-05-23T03:23:45.808398Z,4.3,00000000000000000000000000000000000000000000000000,-5921.862,-17893.455,2005.854,-5604.916,-16951.169,1897.950,-6302.197,-19024.197,2135.339
2019-05-23T03:23:46.808382Z,4.3,00000000000000000000000000000000000000000000000000,-5925.957,-17892.105,2005.855,-5608.796,-16949.892,1897.951,-6306.551,-19022.760,2135.340
2019-05-23T03:23:47.808367Z,4.3,00000000000000000000000000000000000000000000000000,-5930.052,-17890.754,2005.856,-5612.675,-16948.613,1897.952,-6310.904,-19021.322,2135.341
2019-05-23T03:23:48.808351Z,4.3,00000000000000000000000000000000000000000000000000,-5934.146,-17889.402,2005.857,-5616.554,-16947.334,1897.953,-6315.256,-19019.883,2135.342
2019-05-23T03:23:49.808336Z,4.3,00000000000000000000000000000000000000000000000000,-5938.240,-17888.049,2005.858,-5620.432,-16946.054,1897.953,-6319.609,-19018.443,2135.343
2019-05-23T03:23:50.808320Z,4.3,00000000000000000000000000000000000000000000000000,-5942.333,-17886.695,2005.859,-5624.311,-16944.773,1897.954,-6323.961,-19017.003,2135.344
2019-05-23T03:23:51.808305Z,4.3,00000000000000000000000000000000000000000000000000,-5946.427,-17885.341,2005.860,-5628.189,-16943.491,1897.955,-6328.312,-19015.561,2135.345
2019-05-23T03:23:52.808289Z,4.3,00000000000000000000000000000000000000000000000000,-5950.520,-17883.985,2005.861,-5632.066,-16942.208,1897.956,-6332.664,-19014.118,2135.346
2019-05-23T03:23:53.808274Z,4.3,00000000000000000000000000000000000000000000000000,-5954.612,-17882.629,2005.862,-5635.944,-16940.924,1897.957,-6337.015,-19012.674,2135.347
2019-05-23T03:23:54.808258Z,4.3,00000000000000000000000000000000000000000000000000,-5958.705,-17881.271,2005.863,-5639.821,-16939.640,1897.958,-6341.365,-19011.229,2135.348
2019-05-23T03:23:55.808243Z,4.3,00000000000000000000000000000000000000000000000000,-5962.797,-17879.913,2005.863,-5643.698,-16938.354,1897.959,-6345.716,-19009.783,2135.349
2019-05-23T03:23:56.808227Z,4.3,00000000000000000000000000000000000000000000000000,-5966.888,-17878.553,2005.864,-5647.574,-16937.068,1897.960,-6350.066,-19008.336,2135.350
2019-05-23T03:23:57.808212Z,4.3,00000000000000000000000000000000000000000000000000,-5970.980,-17877.193,2005.865,-5651.450,-16935.781,1897.961,-6354.415,-19006.888,2135.351
2019-05-23T03:23:58.808196Z,4.3,00000000000000000000000000000000000000000000000000,-5975.071,-17875.832,2005.866,-5655.326,-16934.493,1897.962,-6358.765,-19005.439,2135.352
2019-05-23T03:23:59.808181Z,4.3,00000000000000000000000000000000000000000000000000,-5979.162,-17874.470,2005.867,-5659.202,-16933.204,1897.963,-6363.114,-19003.989,2135.353
2019-05-23T03:24:00.808166Z,4.3,00000000000000000000000000000000000000000000000000,-5983.252,-17873.107,2005.868,-5663.077,-16931.914,1897.964,-6367.463,-19002.539,2135.353
2019-05-23T03:24:01.808150Z,4.3,10000000000000000000000000000000000001000000000000,-5987.343,-17871.743,2005.869,-5666.952,-16930.623,1897.965,-6371.811,-19001.087,2135.354
2019-05-23T03:24:02.808135Z,4.3,00000000000000000000000000000000000000000000000000,-5991.432,-17870.378,2005.870,-5670.827,-16929.331,1897.966,-6376.159,-18999.634,2135.355
2019-05-23T03:24:03.808119Z,4.3,00000000000000000000000000000000000000000000000000,-5995.522,-17869.012,2005.871,-5674.701,-16928.039,1897.967,-6380.507,-18998.180,2135.356
2019-05-23T03:24:04.808104Z,4.3,00000000000000000000000000000000000000000000000000,-5999.611,-17867.645,2005.872,-5678.576,-16926.745,1897.968,-6384.854,-18996.725,2135.357
2019-05-23T03:24:05.808088Z,4.3,00000000000000000000000000000000000000000000000000,-6003.700,-17866.277,2005.873,-5682.449,-16925.451,1897.969,-6389.201,-18995.269,2135.358
2019-05-23T03:24:06.808073Z,4.3,00000000000000000000000000000000000000000000000000,-6007.789,-17864.909,2005.874,-5686.323,-16924.156,1897.970,-6393.548,-18993.812,2135.359
2019-05-23T03:24:07.808057Z,4.3,00000000000000000000000000000000000000000000000000,-6011.877,-17863.539,2005.875,-5690.196,-16922.860,1897.971,-6397.894,-18992.355,2135.360
2019-05-23T03:24:08.808042Z,4.3,00000000000000000000000000000000000000000000000000,-6015.965,-17862.169,2005.876,-5694.069,-16921.563,1897.971,-6402.240,-18990.896,2135.361
2019-05-23T03:24:09.808026Z,4.3,00000000000000000000000000000000000000000000000000,-6020.053,-17860.797,2005.877,-5697.942,-16920.265,1897.972,-6406.586,-18989.436,2135.362
2019-05-23T03:24:10.808011Z,4.3,00000000000000000000000000000000000000000000000000,-6024.140,-17859.425,2005.878,-5701.814,-16918.966,1897.973,-6410.931,-18987.975,2135.363
2019-05-23T03:24:11.807995Z,4.3,00000000000000000000000000000000000000000000000000,-6028.227,-17858.051,2005.879,-5705.686,-16917.666,1897.974,-6415.277,-18986.513,2135.364
2019-05-23T03:24:12.807980Z,4.3,00000000000000000000000000000000000000000000000000,-6032.314,-17856.677,2005.880,-5709.558,-16916.366,1897.975,-6419.621,-18985.051,2135.365
2019-05-23T03:24:13.807964Z,4.3,00000000000000000000000000000000000000000000000000,-6036.401,-17855.302,2005.881,-5713.430,-16915.064,1897.976,-6423.966,-18983.587,2135.366
2019-05-23T03:24:14.807949Z,4.3,00000000000000000000000000000000000000000000000000,-6040.487,-17853.926,2005.882,-5717.301,-16913.762,1897.977,-6428.310,-18982.122,2135.367
2019-05-23T03:24:15.807933Z,4.3,00000000000000000000000000000000000000000000000000,-6044.573,-17852.548,2005.883,-5721.172,-16912.459,1897.978,-6432.653,-18980.656,2135.368
2019-05-23T03:24:16.807918Z,4.3,00000000000000000000000000000000000000000000000000,-6048.658,-17851.170,2005.884,-5725.043,-16911.155,1897.979,-6436.997,-18979.189,2135.369
2019-05-23T03:24:18.807887Z,4.3,00000000000000000000000000000000000000000000000000,-6056.828,-17848.412,2005.885,-5732.783,-16908.544,1897.981,-6445.683,-18976.253,2135.371
2019-05-23T03:24:20.807856Z,4.3,00000000000000000000000000000000000000000000000000,-5772.970,-16999.901,1908.773,-5448.494,-16060.182,1800.869,-6454.367,-18973.312,2135.373
2019-05-23T03:24:21.807841Z,4.3,00000000000000000000000000000000000000000000000000,-5776.860,-16998.586,1908.774,-5452.170,-16058.940,1800.870,-6458.709,-18971.840,2135.374
2019-05-23T03:24:22.807825Z,4.3,00000000000000000000000000000000000000000000000000,-5780.750,-16997.269,1908.775,-5455.846,-16057.698,1800.871,-6463.050,-18970.368,2135.375
2019-05-23T03:24:23.807810Z,4.3,00000000000000000000000000000000000000000000000000,-5784.640,-16995.951,1908.776,-5459.521,-16056.454,1800.872,-6467.391,-18968.894,2135.376
2019-05-23T03:24:24.807794Z,4.3,00000000000000000000000000000000000000000000000000,-5788.530,-16994.632,1908.777,-5463.196,-16055.210,1800.873,-6471.732,-18967.419,2135.377
2019-05-23T03:24:25.807779Z,4.3,00000000000000000000000000000000000000000000000000,-5792.420,-16993.313,1908.778,-5466.871,-16053.965,1800.873,-6476.072,-18965.943,2135.378
2019-05-23T03:24:26.807763Z,4.3,00000000000000000000000000000000000000000000000000,-5796.309,-16991.992,1908.779,-5470.545,-16052.719,1800.874,-6480.412,-18964.467,2135.379
2019-05-23T03:24:27.807748Z,4.3,00000000000000000000000000000000000000000000000000,-5800.197,-16990.671,1908.780,-5474.219,-16051.472,1800.875,-6484.752,-18962.989,2135.380
2019-05-23T03:24:28.807733Z,4.3,00000000000000000000000000000000000000000000000000,-5804.086,-16989.349,1908.781,-5477.893,-16050.225,1800.876,-6489.091,-18961.510,2135.381
2019-05-23T03:24:29.807717Z,4.3,00000000000000000000000000000000000000000000000000,-5807.974,-16988.026,1908.782,-5481.566,-16048.976,1800.877,-6493.430,-18960.031,2135.381
2019-05-23T03:24:30.807702Z,4.3,00000000000000000000000000000000000000000000000000,-5811.862,-16986.702,1908.783,-5485.240,-16047.727,1800.878,-6497.769,-18958.550,2135.382
2019-05-23T03:24:31.807686Z,4.3,00000000000000000000000000000000000000000000000000,-5815.750,-16985.377,1908.784,-5488.913,-16046.477,1800.879,-6502.107,-18957.068,2135.383
2019-05-23T03:24:32.807671Z,4.3,00000000000000000000000000000000000000000000000000,-5819.637,-16984.051,1908.785,-5492.585,-16045.226,1800.880,-6506.445,-18955.586,2135.384
2019-05-23T03:24:33.807655Z,4.3,00000000000000000000000000000000000000000000000000,-5823.524,-16982.725,1908.786,-5496.258,-16043.974,1800.881,-6510.783,-18954.102,2135.385
2019-05-23T03:24:34.807640Z,4.3,00000000000000000000000000000000000000000000000000,-5827.411,-16981.397,1908.787,-5499.930,-16042.721,1800.882,-6515.120,-18952.617,2135.386
2019-05-23T03:24:35.807624Z,4.3,00000000000000000000000000000000000000000000000000,-5831.297,-16980.069,1908.787,-5503.602,-16041.468,1800.883,-6519.457,-18951.132,2135.387
2019-05-23T03:24:36.807609Z,4.3,00000000000000000000000000000000000000000000000000,-5835.183,-16978.740,1908.788,-5507.273,-16040.213,1800.884,-6523.794,-18949.645,2135.388
2019-05-23T03:24:37.807593Z,4.3,00000000000000000000000000000000000000000000000000,-5839.069,-16977.409,1908.789,-5510.944,-16038.958,1800.885,-6528.130,-18948.157,2135.389
2019-05-23T03:24:38.807578Z,4.3,00000000000000000000000000000000000000000000000000,-5842.954,-16976.078,1908.790,-5514.615,-16037.702,1800.886,-6532.466,-18946.669,2135.390
2019-05-23T03:24:39.807562Z,4.3,00000000000000000000000000000000000000000000000000,-5846.840,-16974.746,1908.791,-5518.286,-16036.445,1800.887,-6536.802,-18945.179,2135.391
2019-05-23T03:24:40.807547Z,4.3,00000000000000000000000000000000000000000000000000,-5850.724,-16973.414,1908.792,-5521.956,-16035.188,1800.888,-6541.137,-18943.688,2135.392
2019-05-23T03:24:41.807531Z,4.3,00000000000000000000000000000000000000000000000000,-5854.609,-16972.080,1908.793,-5525.626,-16033.929,1800.888,-6545.472,-18942.197,2135.393
2019-05-23T03:24:42.807516Z,4.3,00000000000000000000000000000000000000000000000000,-5858.493,-16970.745,1908.794,-5529.296,-16032.670,1800.889,-6549.807,-18940.704,2135.394
2019-05-23T03:24:43.807500Z,4.3,00000000000000000000000000000000000000000000000000,-5862.377,-16969.410,1908.795,-5532.966,-16031.409,1800.890,-6554.141,-18939.211,2135.395
2019-05-23T03:24:44.807485Z,4.3,00000000000000000000000000000000000000000000000000,-5866.261,-16968.073,1908.796,-5536.635,-16030.148,1800.891,-6558.475,-18937.716,2135.396
2019-05-23T03:24:45.807470Z,4.3,00000000000000000000000000000000000000000000000000,-5870.144,-16966.736,1908.797,-5540.304,-16028.886,1800.892,-6562.809,-18936.220,2135.397
2019-05-23T03:24:46.807454Z,4.3,00000000000000000000000000000000000000000000000000,-5874.027,-16965.398,1908.798,-5543.973,-16027.624,1800.893,-6567.142,-18934.724,2135.398
2019-05-23T03:24:47.807439Z,4.3,00000000000000000000000000000000000000000000000000,-5877.910,-16964.059,1908.799,-5547.641,-16026.360,1800.894,-6571.475,-18933.226,2135.399
2019-05-23T03:24:48.807423Z,4.3,00000000000000000000000000000000000000000000000000,-5881.792,-16962.719,1908.800,-5551.309,-16025.096,1800.895,-6575.807,-18931.728,2135.400
2019-05-23T03:24:49.807408Z,4.3,00000000000000000000000000000000000000000000000000,-5885.675,-16961.378,1908.801,-5554.977,-16023.830,1800.896,-6580.140,-18930.228,2135.401
2019-05-23T03:24:50.807392Z,4.3,00000000000000000000000000000000000000000000000000,-5889.556,-16960.036,1908.802,-5558.644,-16022.564,1800.897,-6584.472,-18928.728,2135.402
2019-05-23T03:24:51.807377Z,4.3,00000000000000000000000000000000000000000000000000,-5893.438,-16958.694,1908.803,-5562.312,-16021.297,1800.898,-6588.803,-18927.226,2135.403
2019-05-23T03:24:52.807361Z,4.3,00000000000000000000000000000000000000000000000000,-5897.319,-16957.350,1908.804,-5565.979,-16020.030,1800.899,-6593.134,-18925.723,2135.404
2019-05-23T03:24:53.807346Z,4.3,00000000000000000000000000000000000000000000000000,-5901.200,-16956.006,1908.805,-5569.645,-16018.761,1800.900,-6597.465,-18924.220,2135.405
2019-05-23T03:24:54.807330Z,4.3,00000000000000000000000000000000000000000000000000,-5905.081,-16954.660,1908.805,-5573.312,-16017.491,1800.901,-6601.796,-18922.715,2135.406
2019-05-23T03:24:55.807315Z,4.3,00000000000000000000000000000000000000000000000000,-5908.961,-16953.314,1908.806,-5576.978,-16016.221,1800.902,-6606.126,-18921.210,2135.407
2019-05-23T03:24:56.807300Z,4.3,00000000000000000000000000000000000000000000000000,-5912.841,-16951.967,1908.807,-5580.643,-16014.950,1800.903,-6610.456,-18919.703,2135.408
2019-05-23T03:24:57.807284Z,4.3,00000000000000000000000000000000000000000000000000,-5916.721,-16950.619,1908.808,-5584.309,-16013.678,1800.904,-6614.785,-18918.196,2135.408
2019-05-23T03:24:58.807269Z,4.3,00000000000000000000000000000000000000000000000000,-5920.600,-16949.270,1908.809,-5587.974,-16012.405,1800.904,-6619.114,-18916.688,2135.409
2019-05-23T03:24:59.807253Z,4.3,00000000000000000000000000000000000000000000000000,-5924.479,-16947.921,1908.810,-5591.639,-16011.131,1800.905,-6623.443,-18915.178,2135.410
2019-05-23T03:25:00.807238Z,4.3,00000000000000000000000000000000000000000000000000,-5928.358,-16946.570,1908.811,-5595.304,-16009.857,1800.906,-6627.772,-18913.668,2135.411
2019-05-23T03:25:01.807222Z,4.3,00000000000000000000000000000000000000000000000000,-5932.236,-16945.219,1908.812,-5598.968,-16008.582,1800.907,-6632.100,-18912.156,2135.412
2019-05-23T03:25:02.807207Z,4.3,00000000000000000000000000000000000000000000000000,-5936.114,-16943.866,1908.813,-5602.632,-16007.305,1800.908,-6636.427,-18910.644,2135.413
2019-05-23T03:25:03.807191Z,4.3,00000000000000000000000000000000000000000000000000,-5939.992,-16942.513,1908.814,-5606.296,-16006.028,1800.909,-6640.755,-18909.130,2135.414
2019-05-23T03:25:04.807176Z,4.3,00000000000000000000000000000000000000000000000000,-5943.870,-16941.159,1908.815,-5609.959,-16004.751,1800.910,-6645.082,-18907.616,2135.415
2019-05-23T03:25:05.807160Z,4.3,00000000000000000000000000000000000000000000000000,-5947.747,-16939.804,1908.816,-5613.622,-16003.472,1800.911,-6649.409,-18906.100,2135.416
2019-05-23T03:25:06.807145Z,4.3,00000000000000000000000000000000000000000000000000,-5951.624,-16938.448,1908.817,-5617.285,-16002.192,1800.912,-6653.735,-18904.584,2135.417
2019-05-23T03:25:07.807130Z,4.3,00000000000000000000000000000000000000000000000000,-5955.500,-16937.091,1908.818,-5620.948,-16000.912,1800.913,-6658.061,-18903.067,2135.418
2019-05-23T03:25:08.807114Z,4.3,00000000000000000000000000000000000000000000000000,-5959.377,-16935.733,1908.819,-5624.610,-15999.631,1800.914,-6662.387,-18901.548,2135.419
2019-05-23T03:25:09.807099Z,4.3,00000000000000000000000000000000000000000000000000,-5963.253,-16934.375,1908.820,-5628.272,-15998.349,1800.915,-6666.712,-18900.029,2135.420
2019-05-23T03:25:10.807083Z,4.3,00000000000000000000000000000000000000000000000000,-5967.128,-16933.015,1908.821,-5631.934,-15997.066,1800.916,-6671.037,-18898.509,2135.421
2019-05-23T03:25:11.807068Z,4.3,00000000000000000000000000000000000000000000000000,-5971.004,-16931.655,1908.822,-5635.595,-15995.782,1800.917,-6675.362,-18896.987,2135.422
