2019-07-17T04:09:57.041904Z,700E706F,7048,27522,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:58.041890Z,700E708F,7068,27537,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:59.041876Z,700E70AF,7088,27520,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:00.041862Z,700E70CF,70A8,27506,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:01.041848Z,700E70EF,70C8,27506,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:02.041834Z,700E710F,70E8,27493,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:03.041819Z,700E712F,7108,27489,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:04.041805Z,700E714F,7128,27462,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:05.041791Z,700E716F,7148,27443,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:06.041777Z,700E718F,7168,27451,4.3,00000000000000000000000000000000000100000000000000,2100
2019-07-17T04:10:07.041763Z,700E71AF,7188,27444,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:08.041749Z,700E71CF,71A8,27443,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:09.041735Z,700E71EF,71C8,27445,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:10.041721Z,700E720F,71E8,27411,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:11.041707Z,700E722F,7208,27428,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:12.041693Z,700E724F,7228,27426,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:13.041679Z,700E726F,7248,27394,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:14.041664Z,700E728F,7268,27374,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:15.041650Z,700E72AF,7288,27351,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:16.041636Z,700E72CF,72A8,27340,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:17.041622Z,700E72EF,72C8,27313,4.3,00000000000000000000000010000000000000000000100000,2100
2019-07-17T04:10:18.041608Z,700E730F,72E8,27299,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:19.041594Z,700E732F,7308,27283,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:20.041580Z,700E734F,7328,27267,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:21.041565Z,700E736F,7348,27235,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:22.041551Z,700E738F,7368,27216,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:23.041537Z,700E73AF,7388,27181,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:24.041523Z,700E73CF,73A8,27142,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:25.041509Z,700E73EF,73C8,27118,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:26.041495Z,700E740F,73E8,27094,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:27.041481Z,700E742F,7408,27089,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:28.041466Z,700E744F,7428,27076,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:29.041452Z,700E746F,7448,27081,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:30.041438Z,700E748F,7468,27065,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:31.041424Z,700E74AF,7488,27068,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:32.041410Z,700E74CF,74A8,27060,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:33.041396Z,700E74EF,74C8,27090,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:34.041382Z,700E750F,74E8,27096,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:35.041368Z,700E752F,7508,27075,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:36.041354Z,700E754F,7528,27069,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:37.041340Z,700E756F,7548,27069,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:38.041326Z,700E758F,7568,27047,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:39.041312Z,700E75AF,7588,27022,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:40.041298Z,700E75CF,75A8,27016,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:41.041283Z,700E75EF,75C8,26998,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:42.041269Z,700E760F,75E8,26969,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:43.041255Z,700E762F,7608,26964,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:44.041241Z,700E764F,7628,26942,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:45.041227Z,700E766F,7648,26923,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:46.041213Z,700E768F,7668,26930,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:47.041199Z,700E76AF,7688,26940,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:48.041185Z,700E76CF,76A8,26925,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:49.041171Z,700E76EF,76C8,26927,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:50.041157Z,700E770F,76E8,26918,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:51.041142Z,700E772F,7708,26915,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:52.041128Z,700E774F,7728,26927,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:53.041114Z,700E776F,7748,26921,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:54.041100Z,700E778F,7768,26900,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:55.041086Z,700E77AF,7788,26896,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:56.041072Z,700E77CF,77A8,26905,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:57.041058Z,700E77EF,77C8,26900,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:58.041044Z,700E780F,77E8,26903,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:10:59.041030Z,700E782F,7808,26875,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:00.041016Z,700E784F,7828,26851,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:01.041002Z,700E786F,7848,26827,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:02.040987Z,700E788F,7868,26803,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:03.040973Z,700E78AF,7888,26804,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:04.040959Z,700E78CF,78A8,26774,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:05.040945Z,700E78EF,78C8,26779,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:06.040931Z,700E790F,78E8,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:07.040917Z,700E792F,7908,26769,4.3,00000001000000000000000000000000000000000000100000,2100
2019-07-17T04:11:08.040903Z,700E794F,7928,26782,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:09.040889Z,700E796F,7948,26771,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:10.040875Z,700E798F,7968,26812,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:11.040861Z,700E79AF,7988,26802,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:12.040847Z,700E79CF,79A8,26788,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:13.040833Z,700E79EF,79C8,26770,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:14.040818Z,700E7A0F,79E8,26756,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:15.040804Z,700E7A2F,7A08,26751,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:16.040790Z,700E7A4F,7A28,26760,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:17.040776Z,700E7A6F,7A48,26756,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:18.040762Z,700E7A8F,7A68,26772,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:19.040748Z,700E7AAF,7A88,26765,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:20.040734Z,700E7ACF,7AA8,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:21.040720Z,700E7AEF,7AC8,26736,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:22.040706Z,700E7B0F,7AE8,26725,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:23.040692Z,700E7B2F,7B08,26722,4.3,00000000000000000000010000000000100001100000000000,2100
2019-07-17T04:11:24.040678Z,700E7B4F,7B28,26727,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:25.040664Z,700E7B6F,7B48,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:26.040650Z,700E7B8F,7B68,26731,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:27.040635Z,700E7BAF,7B88,26732,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:28.040622Z,700E7BCF,7BA8,26762,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:29.040607Z,700E7BEF,7BC8,26743,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:30.040593Z,700E7C0F,7BE8,26740,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:31.040579Z,700E7C2F,7C08,26707,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:32.040565Z,700E7C4F,7C28,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:33.040551Z,700E7C6F,7C48,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:34.040537Z,700E7C8F,7C68,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:35.040523Z,700E7CAF,7C88,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:36.040509Z,700E7CEF,7CA8,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:38.040481Z,700E7D2F,7CE8,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:11:40.040453Z,700E7D4F,7D28,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:41.040439Z,700E7D6F,7D48,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:42.040425Z,700E7D8F,7D68,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:43.040411Z,700E7DAF,7D88,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:44.040396Z,700E7DCF,7DA8,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:45.040382Z,700E7DEF,7DC8,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:46.040368Z,700E7E0F,7DE8,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:47.040354Z,700E7E2F,7E08,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:48.040340Z,700E7E4F,7E28,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:49.040326Z,700E7E6F,7E48,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:50.040312Z,700E7E8F,7E68,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:51.040298Z,700E7EAF,7E88,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:52.040284Z,700E7ECF,7EA8,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:53.040269Z,700E7EEF,7EC8,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:54.040255Z,700E7F0F,7EE8,26578,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:55.040241Z,700E7F2F,7F08,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:56.040227Z,700E7F4F,7F28,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:57.040213Z,700E7F6F,7F48,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:58.040199Z,700E7F8F,7F68,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:11:59.040185Z,700E7FAF,7F88,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:00.040171Z,700E7FCF,7FA8,26624,4.3,00000000000000000000000000000000000000000000000001,1200
2019-07-17T04:12:01.040157Z,700E7FEF,7FC8,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:02.040143Z,700E800F,7FE8,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:03.040129Z,700E802F,8008,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:04.040115Z,700E804F,8028,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:05.040101Z,700E806F,8048,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:06.040087Z,700E808F,8068,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:07.040073Z,700E80AF,8088,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:08.040059Z,700E80CF,80A8,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:09.040045Z,700E80EF,80C8,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:10.040031Z,700E810F,80E8,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:11.040017Z,700E812F,8108,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:12.040002Z,700E814F,8128,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:13.039988Z,700E816F,8148,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:14.039974Z,700E818F,8168,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:15.039960Z,700E81AF,8188,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:16.039946Z,700E81CF,81A8,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:17.039932Z,700E81EF,81C8,26652,4.3,00000000000000000000000000000000000000000000000010,1200
2019-07-17T04:12:18.039918Z,700E820F,81E8,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:19.039904Z,700E822F,8208,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:20.039890Z,700E824F,8228,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:21.039876Z,700E826F,8248,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:22.039862Z,700E828F,8268,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:23.039848Z,700E82AF,8288,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:24.039834Z,700E82CF,82A8,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:25.039820Z,700E82EF,82C8,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:26.039805Z,700E830F,82E8,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:27.039791Z,700E832F,8308,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:28.039777Z,700E834F,8328,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:29.039763Z,700E836F,8348,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:30.039749Z,700E838F,8368,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:31.039735Z,700E83AF,8388,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:32.039721Z,700E83CF,83A8,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:33.039707Z,700E83EF,83C8,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:34.039693Z,700E840F,83E8,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:35.039679Z,700E842F,8408,26575,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:36.039665Z,700E844F,8428,26573,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:37.039651Z,700E846F,8448,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:38.039636Z,700E848F,8468,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:39.039622Z,700E84AF,8488,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:40.039608Z,700E84CF,84A8,26578,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:41.039594Z,700E84EF,84C8,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:42.039580Z,700E850F,84E8,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:43.039566Z,700E852F,8508,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:44.039552Z,700E854F,8528,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:45.039538Z,700E856F,8548,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:46.039524Z,700E858F,8568,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:47.039510Z,700E85AF,8588,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:48.039496Z,700E85CF,85A8,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:49.039482Z,700E85EF,85C8,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:50.039468Z,700E860F,85E8,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:51.039454Z,700E862F,8608,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:52.039440Z,700E864F,8628,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:53.039426Z,700E866F,8648,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:54.039412Z,700E868F,8668,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:55.039398Z,700E86AF,8688,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:56.039384Z,700E86CF,86A8,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:57.039370Z,700E86EF,86C8,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:58.039355Z,700E870F,86E8,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:12:59.039341Z,700E872F,8708,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:00.039327Z,700E874F,8728,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:01.039313Z,700E876F,8748,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:02.039299Z,700E878F,8768,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:03.039285Z,700E87AF,8788,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:04.039271Z,700E87CF,87A8,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:05.039257Z,700E87EF,87C8,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:06.039243Z,700E880F,87E8,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:07.039229Z,700E882F,8808,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:08.039215Z,700E884F,8828,26663,4.3,00000000000000000000000000000010010000000000000000,1200
2019-07-17T04:13:09.039201Z,700E886F,8848,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:10.039187Z,700E888F,8868,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:11.039173Z,700E88AF,8888,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:12.039158Z,700E88CF,88A8,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:13.039144Z,700E88EF,88C8,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:14.039130Z,700E890F,88E8,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:15.039116Z,700E892F,8908,26638,4.3,00000000000000000000100000000000000000000000000000,1200
2019-07-17T04:13:16.039102Z,700E894F,8928,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:17.039088Z,700E896F,8948,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:18.039074Z,700E898F,8968,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:19.039060Z,700E89AF,8988,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:20.039046Z,700E89CF,89A8,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:21.039032Z,700E89EF,89C8,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:22.039018Z,700E8A0F,89E8,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:23.039004Z,700E8A2F,8A08,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:24.038990Z,700E8A4F,8A28,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:25.038976Z,700E8A6F,8A48,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:26.038962Z,700E8A8F,8A68,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:27.038947Z,700E8AAF,8A88,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:28.038933Z,700E8ACF,8AA8,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:29.038919Z,700E8AEF,8AC8,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:30.038905Z,700E8B0F,8AE8,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:31.038891Z,700E8B2F,8B08,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:32.038877Z,700E8B4F,8B28,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:33.038863Z,700E8B6F,8B48,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:34.038849Z,700E8B8F,8B68,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:35.038835Z,700E8BAF,8B88,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:36.038821Z,700E8BEF,8BA8,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:38.038793Z,700E8C2F,8BE8,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:13:40.038765Z,700E8C4F,8C28,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:41.038751Z,700E8C6F,8C48,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:42.038736Z,700E8C8F,8C68,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:43.038722Z,700E8CAF,8C88,26623,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:44.038708Z,700E8CCF,8CA8,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:45.038695Z,700E8CEF,8CC8,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:46.038681Z,700E8D0F,8CE8,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:47.038666Z,700E8D2F,8D08,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:48.038652Z,700E8D4F,8D28,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:49.038638Z,700E8D6F,8D48,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:50.038624Z,700E8D8F,8D68,26714,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:51.038610Z,700E8DAF,8D88,26702,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:52.038596Z,700E8DCF,8DA8,26714,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:53.038582Z,700E8DEF,8DC8,26754,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:54.038568Z,700E8E0F,8DE8,26802,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:55.038554Z,700E8E2F,8E08,26805,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:56.038540Z,700E8E4F,8E28,26823,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:57.038526Z,700E8E6F,8E48,26805,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:58.038512Z,700E8E8F,8E68,26773,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:13:59.038498Z,700E8EAF,8E88,26771,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:00.038484Z,700E8ECF,8EA8,26755,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:01.038470Z,700E8EEF,8EC8,26767,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:02.038456Z,700E8F0F,8EE8,26809,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:03.038442Z,700E8F2F,8F08,26841,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:04.038428Z,700E8F4F,8F28,26820,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:05.038414Z,700E8F6F,8F48,26819,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:06.038400Z,700E8F8F,8F68,26794,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:07.038386Z,700E8FAF,8F88,26788,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:08.038371Z,700E8FCF,8FA8,26811,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:09.038357Z,700E8FEF,8FC8,26813,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:10.038343Z,700E900F,8FE8,26842,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:11.038329Z,700E902F,9008,26878,4.3,00000000000000000000000000000000000000000000000000,300
