2019-05-22T14:35:14.484565Z,4.3,00000000000000000000000000000000000000000000000000,-12668.915,12030.357,1837.276,-11959.327,11334.055,1729.348,-14159.049,13492.591,2063.924
2019-05-22T14:35:15.484550Z,4.3,00000000000000000000000000000000000000000000000000,-12666.161,12033.257,1837.276,-11956.733,11336.793,1729.348,-14155.962,13495.832,2063.924
2019-05-22T14:35:16.484535Z,4.3,00000000000000000000000000000000000000000000000000,-12663.408,12036.156,1837.277,-11954.138,11339.529,1729.349,-14152.874,13499.071,2063.925
2019-05-22T14:35:17.484519Z,4.3,00000000000000000000000000000000000000000000000000,-12660.653,12039.054,1837.277,-11951.543,11342.265,1729.349,-14149.784,13502.310,2063.926
2019-05-22T14:35:18.484504Z,4.3,00000000000000000000000000000000000000000000000000,-12657.898,12041.951,1837.277,-11948.947,11345.001,1729.349,-14146.695,13505.548,2063.926
2019-05-22T14:35:19.484488Z,4.3,00000000000000000000000000000000000000000000000000,-12655.142,12044.848,1837.278,-11946.351,11347.736,1729.350,-14143.604,13508.785,2063.927
2019-05-22T14:35:20.484473Z,4.3,00000000000000000000000000000000000000000000000000,-12652.386,12047.745,1837.279,-11943.754,11350.470,1729.350,-14140.513,13512.022,2063.928
2019-05-22T14:35:21.484457Z,4.3,00000000000000000000000000000000000000000000000000,-12649.629,12050.640,1837.279,-11941.156,11353.203,1729.351,-14137.421,13515.257,2063.928
2019-05-22T14:35:22.484442Z,4.3,00000000000000000000000000000000000000000000000000,-12646.871,12053.535,1837.279,-11938.558,11355.936,1729.351,-14134.328,13518.493,2063.929
2019-05-22T14:35:23.484427Z,4.3,00000000000000000000000000000000000000000000000000,-12644.112,12056.430,1837.280,-11935.959,11358.669,1729.352,-14131.235,13521.727,2063.929
2019-05-22T14:35:24.484412Z,4.3,00000000000000000000000000000000000000000000000000,-12641.353,12059.323,1837.280,-11933.359,11361.401,1729.352,-14128.141,13524.961,2063.930
2019-05-22T14:35:25.484396Z,4.3,00000000000000000000000000000000000000000000000000,-12638.593,12062.217,1837.281,-11930.759,11364.132,1729.352,-14125.046,13528.194,2063.930
2019-05-22T14:35:26.484381Z,4.3,00000000000000000000000000000000000000000000000000,-12635.833,12065.109,1837.281,-11928.158,11366.863,1729.352,-14121.950,13531.426,2063.931
2019-05-22T14:35:27.484365Z,4.3,00100000000001000000000000000000000000000000000000,-12633.072,12068.001,1837.281,-11925.556,11369.593,1729.353,-14118.853,13534.658,2063.931
2019-05-22T14:35:28.484350Z,4.3,00000000000000000000000000000000000000000000000000,-12630.310,12070.892,1837.282,-11922.954,11372.322,1729.353,-14115.756,13537.889,2063.932
2019-05-22T14:35:29.484334Z,4.3,00000000000000000000000000000000000000000000000000,-12627.547,12073.783,1837.282,-11920.351,11375.051,1729.353,-14112.658,13541.119,2063.932
2019-05-22T14:35:30.484319Z,4.3,00000000000000000000000000000000000000000000000000,-12624.784,12076.673,1837.282,-11917.748,11377.780,1729.353,-14109.559,13544.349,2063.933
2019-05-22T14:35:31.484304Z,4.3,00000000000000000000000000000000000000000000000000,-12622.020,12079.562,1837.282,-11915.144,11380.508,1729.353,-14106.460,13547.577,2063.933
2019-05-22T14:35:32.484288Z,4.3,00000000000000000000000000000000000000000000000000,-12619.255,12082.451,1837.283,-11912.539,11383.235,1729.354,-14103.359,13550.805,2063.933
2019-05-22T14:35:33.484273Z,4.3,00000000000000000000000000000000000000000000000000,-12616.490,12085.339,1837.283,-11909.934,11385.961,1729.354,-14100.258,13554.033,2063.934
2019-05-22T14:35:34.484258Z,4.3,00000000000000000000000000000000000000000000000000,-12613.724,12088.227,1837.283,-11907.328,11388.687,1729.354,-14097.157,13557.260,2063.934
2019-05-22T14:35:35.484242Z,4.3,00000000000000000000000000000000000000000000000000,-12610.958,12091.113,1837.284,-11904.721,11391.412,1729.355,-14094.054,13560.486,2063.935
2019-05-22T14:35:36.484227Z,4.3,00000000000000000000000000000000000000000000000000,-12608.191,12094.000,1837.284,-11902.114,11394.137,1729.355,-14090.951,13563.711,2063.936
2019-05-22T14:35:37.484212Z,4.3,00000000000000000000000000000000000000000000000000,-12605.423,12096.885,1837.285,-11899.507,11396.861,1729.355,-14087.847,13566.935,2063.936
2019-05-22T14:35:38.484196Z,4.3,00000000000000000000000000000000000000000000000000,-12602.655,12099.770,1837.285,-11896.898,11399.585,1729.356,-14084.743,13570.159,2063.937
2019-05-22T14:35:39.484181Z,4.3,00000000000000000000000000000000000000000000000000,-12599.886,12102.654,1837.285,-11894.289,11402.308,1729.356,-14081.637,13573.382,2063.937
2019-05-22T14:35:40.484165Z,4.3,00000000000000000000000000000000000000000000000000,-12597.116,12105.538,1837.286,-11891.680,11405.030,1729.357,-14078.531,13576.605,2063.938
2019-05-22T14:35:41.484150Z,4.3,00000000000000000000000000000000000000000000000000,-12594.345,12108.421,1837.287,-11889.070,11407.752,1729.357,-14075.425,13579.826,2063.939
2019-05-22T14:35:42.484135Z,4.3,00000000000000000000000000000000000000000000000000,-12591.575,12111.303,1837.287,-11886.459,11410.473,1729.357,-14072.317,13583.047,2063.939
2019-05-22T14:35:43.484119Z,4.3,00000000000000000000000000000000000000000000000000,-12588.803,12114.185,1837.287,-11883.848,11413.194,1729.358,-14069.209,13586.268,2063.940
2019-05-22T14:35:44.484104Z,4.3,00000000000000000000000000000000000000000000000000,-12586.031,12117.066,1837.288,-11881.236,11415.914,1729.358,-14066.100,13589.487,2063.940
2019-05-22T14:35:45.484089Z,4.3,00000000000000000000000000000000000000000000000000,-12583.258,12119.947,1837.288,-11878.623,11418.633,1729.358,-14062.990,13592.706,2063.941
2019-05-22T14:35:46.484073Z,4.3,00000000100000000000000000000000000000000000000000,-12580.484,12122.827,1837.289,-11876.010,11421.352,1729.359,-14059.880,13595.924,2063.941
2019-05-22T14:35:47.484058Z,4.3,00000000000000000000000000000000000000000000000000,-12577.710,12125.706,1837.289,-11873.396,11424.070,1729.359,-14056.769,13599.142,2063.942
2019-05-22T14:35:48.484043Z,4.3,00000000000000000000000000000000000000000000000000,-12574.935,12128.585,1837.289,-11870.781,11426.788,1729.359,-14053.657,13602.359,2063.942
2019-05-22T14:35:49.484027Z,4.3,00000000000000000000000000000000000000000000000000,-12572.159,12131.463,1837.290,-11868.166,11429.505,1729.359,-14050.544,13605.575,2063.943
2019-05-22T14:35:50.484012Z,4.3,00000000000000000000000000000000000000000000000000,-12569.383,12134.340,1837.290,-11865.550,11432.221,1729.359,-14047.431,13608.790,2063.943
2019-05-22T14:35:51.483997Z,4.3,00000000000000000000000000000000000000000000000000,-12566.606,12137.217,1837.290,-11862.934,11434.937,1729.360,-14044.316,13612.005,2063.944
2019-05-22T14:35:52.483981Z,4.3,00000000000000000000000000000000000000000000000000,-12563.828,12140.093,1837.290,-11860.317,11437.652,1729.360,-14041.202,13615.219,2063.944
2019-05-22T14:35:53.483966Z,4.3,00000000000000000000000000000000000000000000000000,-12561.050,12142.968,1837.291,-11857.699,11440.367,1729.360,-14038.086,13618.432,2063.945
2019-05-22T14:35:54.483950Z,4.3,00000000000000000000000100000000001000000000010000,-12558.271,12145.843,1837.291,-11855.081,11443.081,1729.360,-14034.969,13621.644,2063.945
2019-05-22T14:35:55.483935Z,4.3,00000000000000000000000000000000000000000000000000,-12555.491,12148.717,1837.291,-11852.462,11445.794,1729.361,-14031.852,13624.856,2063.946
2019-05-22T14:35:56.483920Z,4.3,00000000000000000000000000000000000000000000000000,-12552.711,12151.591,1837.292,-11849.842,11448.507,1729.361,-14028.734,13628.067,2063.946
2019-05-22T14:35:57.483904Z,4.3,00000000000000000000000000000000000000000000000000,-12549.930,12154.464,1837.292,-11847.222,11451.219,1729.361,-14025.616,13631.277,2063.947
2019-05-22T14:35:58.483889Z,4.3,00000000000000000000000000000000000000000000000000,-12547.148,12157.336,1837.293,-11844.601,11453.931,1729.362,-14022.496,13634.487,2063.947
2019-05-22T14:35:59.483874Z,4.3,00000000000000000000000000000000000000000000000000,-12544.366,12160.207,1837.293,-11841.980,11456.642,1729.362,-14019.376,13637.696,2063.948
2019-05-22T14:36:00.483858Z,4.3,00000000000000000000000000000000000000000000000000,-12541.583,12163.078,1837.294,-11839.358,11459.352,1729.363,-14016.255,13640.904,2063.949
2019-05-22T14:36:01.483843Z,4.3,00000000000000000000000000000000000000000000000000,-12538.799,12165.949,1837.294,-11836.735,11462.062,1729.363,-14013.134,13644.111,2063.949
2019-05-22T14:36:02.483827Z,4.3,00000000000000000000000000000000000000000000000000,-12536.015,12168.818,1837.295,-11834.112,11464.771,1729.363,-14010.011,13647.318,2063.950
2019-05-22T14:36:03.483812Z,4.3,00000000000000000000000000000000000000000000000000,-12533.230,12171.687,1837.295,-11831.488,11467.479,1729.364,-14006.888,13650.524,2063.950
2019-05-22T14:36:04.483797Z,4.3,00000000000000000000000000000000000000000000000000,-12530.444,12174.555,1837.295,-11828.863,11470.187,1729.364,-14003.765,13653.729,2063.951
2019-05-22T14:36:05.483781Z,4.3,00000000000000000000000000000000000000000000000000,-12527.658,12177.423,1837.296,-11826.238,11472.894,1729.365,-14000.640,13656.933,2063.952
2019-05-22T14:36:06.483766Z,4.3,00000000000000000000000000000000000000000000000000,-12524.871,12180.290,1837.296,-11823.612,11475.601,1729.365,-13997.515,13660.137,2063.952
2019-05-22T14:36:07.483750Z,4.3,00000000000000000000000000000000000000000000000000,-12522.084,12183.157,1837.297,-11820.986,11478.307,1729.365,-13994.389,13663.340,2063.953
2019-05-22T14:36:08.483735Z,4.3,00000000000000000000000000000000000000000000000000,-12519.296,12186.022,1837.297,-11818.359,11481.013,1729.365,-13991.263,13666.543,2063.953
2019-05-22T14:36:09.483720Z,4.3,00000000000000000000000000000000000000000000000000,-12516.507,12188.888,1837.297,-11815.732,11483.718,1729.366,-13988.135,13669.744,2063.954
2019-05-22T14:36:10.483704Z,4.3,00000000000000000000000000000000000000000000000000,-12513.718,12191.752,1837.298,-11813.104,11486.422,1729.366,-13985.007,13672.945,2063.954
2019-05-22T14:36:11.483689Z,4.3,00000000000000000000000000000000000000000000000000,-12510.928,12194.616,1837.298,-11810.475,11489.126,1729.366,-13981.879,13676.146,2063.954
2019-05-22T14:36:12.483674Z,4.3,00000000000000000000000000000000000000000000000000,-12508.137,12197.479,1837.298,-11807.845,11491.829,1729.366,-13978.749,13679.345,2063.955
2019-05-22T14:36:13.483658Z,4.3,00000000000000000000000000000000000000000000000000,-12505.345,12200.342,1837.299,-11805.215,11494.531,1729.367,-13975.619,13682.544,2063.955
2019-05-22T14:36:14.483643Z,4.3,00000000000000000000000000000000000000000000000000,-12502.553,12203.204,1837.299,-11802.585,11497.233,1729.367,-13972.488,13685.742,2063.956
2019-05-22T14:36:15.483628Z,4.3,00000000000000000000000000000000000000000000000000,-12499.761,12206.065,1837.299,-11799.953,11499.935,1729.367,-13969.356,13688.940,2063.957
2019-05-22T14:36:16.483612Z,4.3,00000000000000000000000000000000000000000000000000,-12496.967,12208.926,1837.300,-11797.321,11502.636,1729.368,-13966.223,13692.136,2063.957
2019-05-22T14:36:17.483597Z,4.3,00000000000000000000000000000000000000000000000000,-12494.173,12211.786,1837.300,-11794.689,11505.336,1729.368,-13963.090,13695.333,2063.958
2019-05-22T14:36:18.483582Z,4.3,00000000000000000000000000000000000000000000000000,-12491.378,12214.646,1837.301,-11792.055,11508.035,1729.368,-13959.956,13698.528,2063.958
2019-05-22T14:36:19.483566Z,4.3,00000000000000000000000000000000000000000000000000,-12488.583,12217.505,1837.301,-11789.422,11510.734,1729.369,-13956.821,13701.723,2063.959
2019-05-22T14:36:20.483551Z,4.3,00000000000000000000000000000000000000000000000000,-12485.786,12220.363,1837.301,-11786.787,11513.433,1729.369,-13953.685,13704.916,2063.959
2019-05-22T14:36:21.483535Z,4.3,00000000000000000000000000000000000000000000000000,-12482.990,12223.221,1837.302,-11784.152,11516.131,1729.369,-13950.549,13708.110,2063.960
2019-05-22T14:36:22.483520Z,4.3,00000000000000000000000000000000000000000000000000,-12480.192,12226.078,1837.302,-11781.516,11518.828,1729.370,-13947.412,13711.302,2063.960
2019-05-22T14:36:23.483505Z,4.3,00000000000000000000000000000000000000000000000000,-12477.394,12228.934,1837.303,-11778.880,11521.524,1729.370,-13944.274,13714.494,2063.961
2019-05-22T14:36:24.483489Z,4.3,00000000000000000000000000000000000000000000000000,-12474.595,12231.790,1837.303,-11776.243,11524.220,1729.370,-13941.136,13717.685,2063.962
2019-05-22T14:36:25.483474Z,4.3,00000000000000000000000000000000000000000000000000,-12471.796,12234.645,1837.303,-11773.605,11526.916,1729.371,-13937.997,13720.875,2063.962
2019-05-22T14:36:26.483459Z,4.3,00000000000000000000000000000000000000000000000000,-12468.996,12237.499,1837.304,-11770.967,11529.610,1729.371,-13934.857,13724.065,2063.963
2019-05-22T14:36:27.483443Z,4.3,00000000000000000000000000000000000000000000000000,-12466.196,12240.352,1837.304,-11768.328,11532.304,1729.371,-13931.716,13727.253,2063.963
2019-05-22T14:36:28.483428Z,4.3,00000000000000000000000000000000000000000000000000,-12463.394,12243.206,1837.304,-11765.689,11534.998,1729.372,-13928.575,13730.441,2063.964
2019-05-22T14:36:29.483412Z,4.3,00000000000000000000000000000000000000000000000000,-12460.593,12246.058,1837.305,-11763.049,11537.691,1729.372,-13925.433,13733.629,2063.964
2019-05-22T14:36:30.483397Z,4.3,00000000000000000000000000000000000000000000000000,-12457.790,12248.910,1837.305,-11760.409,11540.383,1729.372,-13922.291,13736.815,2063.964
2019-05-22T14:36:31.483382Z,4.3,00000000000000000000000000000000000000000000000000,-12454.987,12251.761,1837.305,-11757.768,11543.075,1729.372,-13919.147,13740.001,2063.965
2019-05-22T14:36:32.483366Z,4.3,00000000000000000000000000000000000000000000000000,-12452.183,12254.611,1837.306,-11755.126,11545.766,1729.373,-13916.003,13743.186,2063.966
2019-05-22T14:36:33.483351Z,4.3,00000000000000000000000000000000000000000000000000,-12449.379,12257.461,1837.306,-11752.484,11548.456,1729.373,-13912.858,13746.371,2063.966
2019-05-22T14:36:34.483335Z,4.3,00000000000000000000000000000000000000000000000000,-12446.574,12260.310,1837.307,-11749.841,11551.146,1729.373,-13909.713,13749.555,2063.967
2019-05-22T14:36:35.483320Z,4.3,00000000000000000000000000000000000000000000000000,-12443.768,12263.159,1837.307,-11747.197,11553.835,1729.374,-13906.566,13752.738,2063.967
2019-05-22T14:36:36.483305Z,4.3,00000000000000000000000000000000000000000000000000,-12440.961,12266.007,1837.307,-11744.553,11556.524,1729.374,-13903.419,13755.920,2063.968
2019-05-22T14:36:38.483274Z,4.3,00000000000000000000000000000000000000000000000000,-12435.346,12271.701,1837.308,-11739.262,11561.900,1729.375,-13897.123,13762.283,2063.969
2019-05-22T14:36:40.483243Z,4.3,00000000000000000000000000000000000000000000000000,-13055.912,12916.500,1934.449,-12360.152,12206.380,1826.516,-13890.823,13768.643,2063.970
2019-05-22T14:36:41.483228Z,4.3,00000000000000000000000000000000000000000000000000,-13052.956,12919.488,1934.450,-12357.359,12209.209,1826.516,-13887.672,13771.821,2063.970
2019-05-22T14:36:42.483213Z,4.3,00000000000000000000000000000000000000000000000000,-13049.999,12922.475,1934.450,-12354.565,12212.038,1826.516,-13884.521,13775.000,2063.971
2019-05-22T14:36:43.483197Z,4.3,00000000000000000000000000000000000000000000000000,-13047.042,12925.461,1934.451,-12351.770,12214.865,1826.517,-13881.368,13778.177,2063.972
2019-05-22T14:36:44.483182Z,4.3,00000000000000000000000000000000000000000000000000,-13044.084,12928.447,1934.451,-12348.974,12217.692,1826.517,-13878.215,13781.353,2063.972
2019-05-22T14:36:45.483166Z,4.3,00000000000000000000000000000000000000000000000000,-13041.125,12931.432,1934.452,-12346.178,12220.518,1826.518,-13875.061,13784.529,2063.973
2019-05-22T14:36:46.483151Z,4.3,00000000000000000000000000000000000000000000000000,-13038.166,12934.417,1934.452,-12343.381,12223.344,1826.518,-13871.907,13787.704,2063.973
2019-05-22T14:36:47.483136Z,4.3,00000000000000000000000000000000000000000000000000,-13035.206,12937.400,1934.453,-12340.584,12226.169,1826.518,-13868.752,13790.879,2063.974
2019-05-22T14:36:48.483120Z,4.3,00000000000000000000000000000000000000000000000000,-13032.245,12940.383,1934.453,-12337.786,12228.993,1826.519,-13865.596,13794.052,2063.974
2019-05-22T14:36:49.483105Z,4.3,00000000000000000000000000000000000000000000000000,-13029.283,12943.366,1934.453,-12334.987,12231.816,1826.519,-13862.439,13797.225,2063.975
2019-05-22T14:36:50.483089Z,4.3,00000000000000000000000000000000000000000000000000,-13026.321,12946.347,1934.454,-12332.188,12234.639,1826.519,-13859.282,13800.397,2063.975
2019-05-22T14:36:51.483074Z,4.3,00000000000000000000000000000000000000000000000000,-13023.359,12949.328,1934.454,-12329.388,12237.462,1826.520,-13856.124,13803.569,2063.975
2019-05-22T14:36:52.483059Z,4.3,00000000000000000000000000000000000000000000000000,-13020.395,12952.309,1934.454,-12326.587,12240.283,1826.520,-13852.965,13806.739,2063.976
2019-05-22T14:36:53.483043Z,4.3,00000000000000000000000000000000000000000000000000,-13017.431,12955.288,1934.455,-12323.786,12243.104,1826.520,-13849.806,13809.909,2063.977
2019-05-22T14:36:54.483028Z,4.3,00000000000000000000000000000000000000000000000000,-13014.466,12958.268,1934.455,-12320.984,12245.925,1826.521,-13846.645,13813.079,2063.977
2019-05-22T14:36:55.483013Z,4.3,00000000000000000000000000000000000000000000000000,-13011.501,12961.246,1934.456,-12318.181,12248.745,1826.521,-13843.485,13816.247,2063.978
2019-05-22T14:36:56.482997Z,4.3,00000000000000000000000000000000000000000000000000,-13008.535,12964.224,1934.456,-12315.378,12251.564,1826.521,-13840.323,13819.415,2063.978
2019-05-22T14:36:57.482982Z,4.3,00000000000000000000000000000000000000000000000000,-13005.568,12967.201,1934.457,-12312.574,12254.383,1826.522,-13837.161,13822.583,2063.979
2019-05-22T14:36:58.482967Z,4.3,00000000000000000000000000000000000000000000000000,-13002.601,12970.177,1934.457,-12309.770,12257.201,1826.522,-13833.997,13825.749,2063.979
2019-05-22T14:36:59.482951Z,4.3,00000000000000000000000000000000000000000000000000,-12999.632,12973.153,1934.458,-12306.965,12260.018,1826.523,-13830.834,13828.915,2063.980
2019-05-22T14:37:00.482936Z,4.3,00000000000000000000000000000000000000000000000000,-12996.664,12976.128,1934.458,-12304.159,12262.835,1826.523,-13827.669,13832.080,2063.980
2019-05-22T14:37:01.482920Z,4.3,00000000000000000000000000000000000000000000000000,-12993.694,12979.103,1934.459,-12301.353,12265.651,1826.523,-13824.504,13835.245,2063.981
2019-05-22T14:37:02.482905Z,4.3,00000000000000000000000000000000000000000000000000,-12990.724,12982.076,1934.459,-12298.545,12268.466,1826.524,-13821.338,13838.408,2063.982
2019-05-22T14:37:03.482890Z,4.3,00000000000000000000000000000000000000000000000000,-12987.753,12985.049,1934.460,-12295.738,12271.281,1826.524,-13818.171,13841.571,2063.982
2019-05-22T14:37:04.482874Z,4.3,00000000000000000000000000000000000000000000000000,-12984.781,12988.022,1934.460,-12292.929,12274.095,1826.525,-13815.004,13844.733,2063.983
2019-05-22T14:37:05.482859Z,4.3,00000000000000000000000000000000000000000000000000,-12981.809,12990.993,1934.461,-12290.120,12276.909,1826.525,-13811.835,13847.895,2063.983
2019-05-22T14:37:06.482844Z,4.3,00000000000000000000000000000000000000000000000000,-12978.836,12993.964,1934.461,-12287.311,12279.721,1826.525,-13808.666,13851.055,2063.984
2019-05-22T14:37:07.482828Z,4.3,00000000000000000000000000000000000000000000000000,-12975.862,12996.934,1934.461,-12284.500,12282.534,1826.526,-13805.497,13854.215,2063.984
2019-05-22T14:37:08.482813Z,4.3,00000000000000000000000000000000000000000000000000,-12972.888,12999.904,1934.462,-12281.689,12285.345,1826.526,-13802.326,13857.374,2063.985
2019-05-22T14:37:09.482797Z,4.3,00000000000000000000000000000000000000000000000000,-12969.913,13002.873,1934.462,-12278.878,12288.156,1826.526,-13799.155,13860.533,2063.985
2019-05-22T14:37:10.482782Z,4.3,00000000000000000000000000000000000000000000000000,-12966.937,13005.841,1934.463,-12276.066,12290.966,1826.527,-13795.983,13863.690,2063.986
2019-05-22T14:37:11.482767Z,4.3,00000000000000000000000000000000000000000000000000,-12963.961,13008.808,1934.463,-12273.253,12293.775,1826.527,-13792.811,13866.847,2063.986
2019-05-22T14:37:12.482751Z,4.3,00000000000000000000000000000000000000000000000000,-12960.984,13011.775,1934.463,-12270.439,12296.584,1826.527,-13789.638,13870.004,2063.987
2019-05-22T14:37:13.482736Z,4.3,00000000000000000000000000000000000000000000000000,-12958.006,13014.741,1934.464,-12267.625,12299.392,1826.528,-13786.464,13873.159,2063.987
2019-05-22T14:37:14.482721Z,4.3,00000000000000000000000000000000000000000000000000,-12955.028,13017.706,1934.464,-12264.810,12302.200,1826.528,-13783.289,13876.314,2063.988
2019-05-22T14:37:15.482705Z,4.3,00000000000000000000000000000000000000000000000000,-12952.049,13020.671,1934.465,-12261.995,12305.007,1826.528,-13780.114,13879.468,2063.988
2019-05-22T14:37:16.482690Z,4.3,00000000000000000000000000000000000000000000000000,-12949.069,13023.635,1934.465,-12259.179,12307.813,1826.529,-13776.937,13882.621,2063.989
2019-05-22T14:37:17.482674Z,4.3,00000000000000000000000000000000000000000000000010,-12946.089,13026.599,1934.466,-12256.362,12310.619,1826.529,-13773.761,13885.774,2063.989
2019-05-22T14:37:18.482659Z,4.3,00000000000000000000000000000000000000000000000000,-12943.108,13029.561,1934.466,-12253.545,12313.424,1826.530,-13770.583,13888.926,2063.990
2019-05-22T14:37:19.482644Z,4.3,00000000000000000000000000000000000000000000000000,-12940.126,13032.524,1934.467,-12250.727,12316.229,1826.530,-13767.405,13892.078,2063.990
2019-05-22T14:37:20.482628Z,4.3,00000000000000000000000000000000000000000000000000,-12937.143,13035.485,1934.467,-12247.908,12319.033,1826.531,-13764.226,13895.228,2063.991
2019-05-22T14:37:21.482613Z,4.3,00000000000000000000000000000000000000000000000000,-12934.160,13038.446,1934.468,-12245.089,12321.836,1826.531,-13761.046,13898.378,2063.992
2019-05-22T14:37:22.482597Z,4.3,00000000000000000000000000000000000000000000000000,-12931.176,13041.406,1934.468,-12242.269,12324.639,1826.531,-13757.866,13901.527,2063.992
2019-05-22T14:37:23.482582Z,4.3,00000000000000000000000000000000000000000000000000,-12928.192,13044.366,1934.468,-12239.448,12327.440,1826.532,-13754.685,13904.676,2063.993
2019-05-22T14:37:24.482566Z,4.3,00000000000000000000000000000000000000000000000000,-12925.207,13047.324,1934.469,-12236.627,12330.242,1826.532,-13751.503,13907.823,2063.993
2019-05-22T14:37:25.482551Z,4.3,00000000000000000000000000000000000000000000000000,-12922.221,13050.282,1934.469,-12233.805,12333.042,1826.532,-13748.320,13910.970,2063.994
2019-05-22T14:37:26.482536Z,4.3,00000000000000000000000000000000000000000000000000,-12919.234,13053.239,1934.470,-12230.983,12335.842,1826.533,-13745.137,13914.116,2063.994
2019-05-22T14:37:27.482520Z,4.3,00000000000000000000000000000000000000000000000000,-12916.247,13056.196,1934.470,-12228.159,12338.641,1826.533,-13741.953,13917.262,2063.995
2019-05-22T14:37:28.482505Z,4.3,00000000000000000000000000000000000000000000000000,-12913.259,13059.152,1934.471,-12225.336,12341.440,1826.533,-13738.768,13920.406,2063.995
2019-05-22T14:37:29.482490Z,4.3,00000000000000000000000000000000000000000000000000,-12910.271,13062.107,1934.471,-12222.511,12344.238,1826.534,-13735.582,13923.550,2063.996
2019-05-22T14:37:30.482474Z,4.3,00000000000000000000000000000000000000000000000000,-12907.281,13065.061,1934.471,-12219.686,12347.035,1826.534,-13732.396,13926.693,2063.996
2019-05-22T14:37:31.482459Z,4.3,00000000000000000000000000000000000000000000000000,-12904.292,13068.015,1934.472,-12216.860,12349.831,1826.534,-13729.209,13929.836,2063.997
2019-05-22T14:37:32.482443Z,4.3,00000000000000000000000000000000000000000000000000,-12901.301,13070.968,1934.472,-12214.034,12352.627,1826.535,-13726.021,13932.977,2063.997
2019-05-22T14:37:33.482428Z,4.3,00000000000000000000000000000000000000000000000000,-12898.310,13073.921,1934.473,-12211.207,12355.423,1826.535,-13722.833,13936.118,2063.998
2019-05-22T14:37:34.482413Z,4.3,00000000000000000000000000000000000000000000000000,-12895.318,13076.872,1934.473,-12208.379,12358.217,1826.536,-13719.644,13939.258,2063.998
2019-05-22T14:37:35.482397Z,4.3,00000000000000000000000000000000000000000000000000,-12892.325,13079.823,1934.474,-12205.551,12361.011,1826.536,-13716.454,13942.398,2063.999
2019-05-22T14:37:36.482382Z,4.3,00000000000000000000000000000000000000000000000000,-12889.332,13082.774,1934.474,-12202.722,12363.805,1826.536,-13713.264,13945.537,2063.999
2019-05-22T14:37:37.482366Z,4.3,00000000000000000000000000000000000000000000000000,-12886.338,13085.723,1934.475,-12199.893,12366.597,1826.537,-13710.072,13948.675,2064.000
2019-05-22T14:37:38.482351Z,4.3,00000000000000000000000000000000000000000000000000,-12883.343,13088.673,1934.475,-12197.063,12369.389,1826.537,-13706.880,13951.812,2064.000
2019-05-22T14:37:39.482336Z,4.3,00000000000000000000000000000000000000000000000000,-12880.348,13091.621,1934.476,-12194.232,12372.181,1826.538,-13703.688,13954.949,2064.001
2019-05-22T14:37:40.482320Z,4.3,00000000000000000000000000000000000000000000000000,-12877.352,13094.569,1934.476,-12191.401,12374.972,1826.538,-13700.494,13958.085,2064.002
2019-05-22T14:37:41.482305Z,4.3,00000000000000000000000000000000000000000000000000,-12874.356,13097.516,1934.477,-12188.569,12377.762,1826.539,-13697.300,13961.220,2064.002
2019-05-22T14:37:42.482290Z,4.3,00000000000000000000000000000000000000000000000000,-12871.358,13100.462,1934.477,-12185.736,12380.552,1826.539,-13694.106,13964.355,2064.003
2019-05-22T14:37:43.482274Z,4.3,00000000000000000000000000000000000000000000000000,-12868.361,13103.408,1934.478,-12182.903,12383.341,1826.540,-13690.910,13967.488,2064.004
2019-05-22T14:37:44.482259Z,4.3,00000000000000000000000000000000000000000000000000,-12865.362,13106.353,1934.478,-12180.069,12386.129,1826.540,-13687.714,13970.621,2064.004
2019-05-22T14:37:45.482243Z,4.3,00000000000000000000000000000000000000000000000000,-12862.363,13109.297,1934.479,-12177.234,12388.916,1826.540,-13684.517,13973.754,2064.005
2019-05-22T14:37:46.482228Z,4.3,00000000000000000000000000000000000000000000000000,-12859.362,13112.241,1934.479,-12174.399,12391.703,1826.541,-13681.319,13976.885,2064.005
2019-05-22T14:37:47.482212Z,4.3,00000000000000000000000000000000000000000000000000,-12856.362,13115.184,1934.479,-12171.563,12394.490,1826.541,-13678.121,13980.016,2064.006
2019-05-22T14:37:48.482197Z,4.3,00000000000000000000000000000000000000000000000000,-12853.360,13118.126,1934.480,-12168.726,12397.275,1826.541,-13674.922,13983.146,2064.006
2019-05-22T14:37:49.482181Z,4.3,00000000110000000000000000000000000000000000000000,-12850.358,13121.067,1934.480,-12165.889,12400.060,1826.542,-13671.722,13986.275,2064.006
2019-05-22T14:37:50.482166Z,4.3,00000000000000000000000000000000000000000000000000,-12847.355,13124.008,1934.480,-12163.051,12402.845,1826.542,-13668.521,13989.404,2064.007
2019-05-22T14:37:51.482151Z,4.3,00000000000000000000000000000000000000000000000000,-12844.352,13126.948,1934.481,-12160.212,12405.629,1826.542,-13665.320,13992.532,2064.007
2019-05-22T14:37:52.482135Z,4.3,00000000000000000000000000000000000000000000000000,-12841.348,13129.888,1934.481,-12157.373,12408.412,1826.542,-13662.117,13995.659,2064.008
2019-05-22T14:37:53.482120Z,4.3,00000000000000000000000000000000000000000000000000,-12838.343,13132.826,1934.481,-12154.533,12411.194,1826.543,-13658.915,13998.785,2064.008
2019-05-22T14:37:54.482104Z,4.3,00000000000000000000000000000000000000000000000000,-12835.338,13135.765,1934.482,-12151.693,12413.976,1826.543,-13655.711,14001.911,2064.009
