2019-04-19T11:58:03.512526Z,6171690F,68FC,26593,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:04.512510Z,6171692F,691C,26603,9.3,00000000000000000110000000000000000000000000000000,19050
2019-04-19T11:58:05.512494Z,6171694F,693C,26580,9.3,00000000000000000110000000000000000000000000000000,19050
2019-04-19T11:58:06.512478Z,6171696F,695C,26582,9.3,00000000000000000110000000000000000000000000000000,19050
2019-04-19T11:58:07.512462Z,6171698F,697C,26570,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:08.512446Z,617169AF,699C,26578,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:09.512430Z,617169CF,69BC,26574,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:10.512414Z,617169EF,69DC,26569,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:11.512398Z,61716A0F,69FC,26569,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:12.512382Z,61716A2F,6A1C,26586,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:13.512366Z,61716A4F,6A3C,26565,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:14.512350Z,61716A6F,6A5C,26567,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:15.512334Z,61716A8F,6A7C,26582,9.3,00000000000000000110000000000000000000000000000000,19050
2019-04-19T11:58:16.512318Z,61716AAF,6A9C,26591,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:17.512303Z,61716ACF,6ABC,26588,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:18.512287Z,61716AEF,6ADC,26596,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:19.512271Z,61716B0F,6AFC,26625,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:20.512255Z,61716B2F,6B1C,26640,9.3,00000000000000000110000000000000000000000000000000,19050
2019-04-19T11:58:21.512239Z,61716B4F,6B3C,26628,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:22.512223Z,61716B6F,6B5C,26628,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:23.512207Z,61716B8F,6B7C,26619,9.3,00000000000000000110000000000000000000000000000000,19050
2019-04-19T11:58:24.512191Z,61716BAF,6B9C,26633,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:25.512175Z,61716BCF,6BBC,26631,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:26.512159Z,61716BEF,6BDC,26626,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:27.512143Z,61716C0F,6BFC,26632,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:28.512127Z,61716C2F,6C1C,26630,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:29.512112Z,61716C4F,6C3C,26657,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:30.512096Z,61716C6F,6C5C,26640,9.3,00000000000000000110000000000000000000000000000000,19050
2019-04-19T11:58:31.512080Z,61716C8F,6C7C,26632,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:32.512064Z,61716CAF,6C9C,26632,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:33.512048Z,61716CCF,6CBC,26618,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:34.512032Z,61716CEF,6CDC,26613,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:35.512016Z,61716D0F,6CFC,26599,9.3,00000000000000000110000000000000000000000000000000,19050
2019-04-19T11:58:36.512000Z,61716D2F,6D1C,26590,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:37.511984Z,61716D4F,6D3C,26588,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:38.511968Z,61716D6F,6D5C,26603,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:39.511952Z,61716D8F,6D7C,26587,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:40.511936Z,61716DAF,6D9C,26598,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:41.511920Z,61716DCF,6DBC,26596,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:42.511904Z,61716DEF,6DDC,26586,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:43.511889Z,61716E0F,6DFC,26607,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:44.511872Z,61716E2F,6E1C,26603,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:45.511856Z,61716E4F,6E3C,26605,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:46.511841Z,61716E6F,6E5C,26628,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:47.511825Z,61716E8F,6E7C,26642,9.3,00000000000000000110000000000000000000000000000000,19050
2019-04-19T11:58:48.511809Z,61716EAF,6E9C,26637,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:49.511793Z,61716ECF,6EBC,26654,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:50.511777Z,61716EEF,6EDC,26653,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:51.511761Z,61716F0F,6EFC,26636,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:52.511745Z,61716F2F,6F1C,26622,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:53.511729Z,61716F4F,6F3C,26601,9.3,00000000000000000110000000000000000000000000000000,19050
2019-04-19T11:58:54.511713Z,61716F6F,6F5C,26594,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:55.511697Z,61716F8F,6F7C,26567,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:56.511681Z,61716FAF,6F9C,26559,9.3,00000000000000000110000000000000000000000000000000,19050
2019-04-19T11:58:57.511665Z,61716FCF,6FBC,26566,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:58:58.511649Z,61716FEF,6FDC,26561,9.3,00000000000000000110000000000000000000000000000000,19050
2019-04-19T11:58:59.511633Z,6171700F,6FFC,26537,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:00.511618Z,6171702F,701C,26551,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:01.511602Z,6171704F,703C,26546,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:02.511586Z,6171706F,705C,26551,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:03.511570Z,6171708F,707C,26560,9.3,00000000000000000110000000000000000000000000000000,19050
2019-04-19T11:59:04.511554Z,617170AF,709C,26592,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:05.511538Z,617170CF,70BC,26588,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:06.511522Z,617170EF,70DC,26590,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:07.511506Z,6171710F,70FC,26612,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:08.511490Z,6171712F,711C,26610,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:09.511474Z,6171714F,713C,26645,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:10.511459Z,6171716F,715C,26655,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:11.511443Z,6171718F,717C,26635,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:12.511427Z,617171AF,719C,26622,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:13.511411Z,617171CF,71BC,26644,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:14.511395Z,617171EF,71DC,26616,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:15.511379Z,6171720F,71FC,26620,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:16.511363Z,6171722F,721C,26630,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:17.511347Z,6171724F,723C,26619,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:18.511331Z,6171726F,725C,26637,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:19.511315Z,6171728F,727C,26642,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:20.511299Z,617172AF,729C,26640,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:21.511283Z,617172CF,72BC,26643,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:22.511267Z,617172EF,72DC,26636,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:23.511251Z,6171730F,72FC,26643,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:24.511235Z,6171732F,731C,26641,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:25.511220Z,6171734F,733C,26634,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:26.511204Z,6171736F,735C,26639,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:27.511188Z,6171738F,737C,26638,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:28.511172Z,617173AF,739C,26645,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:29.511156Z,617173CF,73BC,26678,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:30.511140Z,617173EF,73DC,26702,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:31.511124Z,6171740F,73FC,26709,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:32.511108Z,6171742F,741C,26731,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:33.511092Z,6171744F,743C,26758,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:34.511077Z,6171746F,745C,26765,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:35.511061Z,6171748F,747C,26759,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:36.511045Z,617174AF,749C,26753,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:37.511029Z,617174CF,74BC,26733,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:38.511013Z,617174EF,74DC,26716,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:39.510997Z,6171750F,74FC,26685,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:40.510981Z,6171752F,751C,26707,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:41.510965Z,6171754F,753C,26713,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:42.510949Z,6171756F,755C,26726,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:43.510933Z,6171758F,757C,26760,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:44.510917Z,617175AF,759C,26815,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:45.510901Z,617175CF,75BC,26818,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:46.510885Z,617175EF,75DC,26793,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:47.510870Z,6171760F,75FC,26794,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:48.510854Z,6171762F,761C,26808,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:49.510838Z,6171764F,763C,26826,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:50.510822Z,6171766F,765C,26814,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:51.510806Z,6171768F,767C,26836,9.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:56.510726Z,6171772F,771C,26867,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T11:59:57.510711Z,6171774F,773C,26913,4.3,00000000000000000010000000000000000000000000001000,19050
2019-04-19T11:59:58.510695Z,6171776F,775C,26925,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:59:59.510679Z,6171778F,777C,26944,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:00.510663Z,617177AF,779C,26924,4.3,00000000000000000010000000000100000000000000001000,19050
2019-04-19T12:00:01.510647Z,617177CF,77BC,26899,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:02.510631Z,617177EF,77DC,26903,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:03.510615Z,6171780F,77FC,26907,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:00:04.510599Z,6171782F,781C,26924,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:05.510583Z,6171784F,783C,26954,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:06.510567Z,6171786F,785C,26989,4.3,00000000000000000010000000000100000001000000000000,19050
2019-04-19T12:00:07.510552Z,6171788F,787C,27006,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:00:08.510536Z,617178AF,789C,27008,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:09.510520Z,617178CF,78BC,26980,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:10.510504Z,617178EF,78DC,27000,4.3,00000000000000000010000000000000000001000000000000,19050
2019-04-19T12:00:11.510488Z,6171790F,78FC,27029,4.3,00000000000000000010000000000000000000000000001000,19050
2019-04-19T12:00:12.510472Z,6171792F,791C,27044,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:13.510456Z,6171794F,793C,27055,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:00:14.510440Z,6171796F,795C,27055,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:00:15.510424Z,6171798F,797C,27055,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:16.510408Z,617179AF,799C,27057,4.3,00000000000000000010010000000000000000000000000000,19050
2019-04-19T12:00:17.510393Z,617179CF,79BC,27074,4.3,00000000000000000010000000000100000000000000001000,19050
2019-04-19T12:00:18.510377Z,617179EF,79DC,27102,4.3,00000000000000000010000000000000000001000000001000,19050
2019-04-19T12:00:19.510361Z,61717A0F,79FC,27110,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:00:20.510345Z,61717A2F,7A1C,27092,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:00:21.510329Z,61717A4F,7A3C,27116,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:00:22.510313Z,61717A6F,7A5C,27097,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:23.510297Z,61717A8F,7A7C,27115,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:24.510281Z,61717AAF,7A9C,27140,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:25.510265Z,61717ACF,7ABC,27148,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:26.510249Z,61717AEF,7ADC,27159,4.3,00000000000000000010000000000000000000000000001000,19050
2019-04-19T12:00:27.510234Z,61717B0F,7AFC,27159,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:28.510217Z,61717B2F,7B1C,27142,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:29.510202Z,61717B4F,7B3C,27148,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:30.510186Z,61717B6F,7B5C,27143,4.3,00000000000000000010100000000000000000000000001000,19050
2019-04-19T12:00:31.510170Z,61717B8F,7B7C,27146,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:32.510154Z,61717BAF,7B9C,27155,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:33.510138Z,61717BCF,7BBC,27169,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:00:34.510122Z,61717BEF,7BDC,27208,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:35.510106Z,61717C0F,7BFC,27173,4.3,00000000000000000010000000000000000000000000001000,19050
2019-04-19T12:00:36.510090Z,61717C2F,7C1C,27200,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:37.510074Z,61717C4F,7C3C,27199,4.3,00000000000000000010100000000000000001000000000000,19050
2019-04-19T12:00:38.510058Z,61717C6F,7C5C,27218,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:39.510043Z,61717C8F,7C7C,27224,4.3,00000000000000000010000000000100000001000000001000,19050
2019-04-19T12:00:40.510027Z,61717CAF,7C9C,27251,4.3,00000000000000000010000000000000000000100000000000,19050
2019-04-19T12:00:41.510011Z,61717CCF,7CBC,27258,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:00:42.509995Z,61717CEF,7CDC,27276,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:43.509979Z,61717D0F,7CFC,27270,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:00:44.509963Z,61717D2F,7D1C,27293,4.3,00000000000000000010000000000000000000100000000000,19050
2019-04-19T12:00:45.509947Z,61717D4F,7D3C,27315,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:46.509931Z,61717D6F,7D5C,27317,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:00:47.509915Z,61717D8F,7D7C,27322,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:48.509899Z,61717DAF,7D9C,27325,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:49.509884Z,61717DCF,7DBC,27345,4.3,00000000000000000010000000000000000001000000001000,19050
2019-04-19T12:00:50.509868Z,61717DEF,7DDC,27348,4.3,00000000000000000010000000000000000001000000000000,19050
2019-04-19T12:00:51.509852Z,61717E0F,7DFC,27353,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:00:52.509836Z,61717E2F,7E1C,27354,4.3,00000000000000000010000000000100000000100000000000,19050
2019-04-19T12:00:53.509820Z,61717E4F,7E3C,27378,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:54.509804Z,61717E6F,7E5C,27334,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:00:55.509788Z,61717E8F,7E7C,27335,4.3,00000000000000000010000000000100000000000000001000,19050
2019-04-19T12:00:56.509772Z,61717EAF,7E9C,27332,4.3,00000000000000000010010000000000000000000000000000,19050
2019-04-19T12:00:57.509756Z,61717ECF,7EBC,27347,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:00:58.509740Z,61717EEF,7EDC,27362,4.3,00000000000000000010000000000000000001000000000000,19050
2019-04-19T12:00:59.509724Z,61717F0F,7EFC,27357,4.3,00000000000000000010000000001100000000000000000000,19050
2019-04-19T12:01:00.509708Z,61717F2F,7F1C,27377,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:01.509693Z,61717F4F,7F3C,27384,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:02.509677Z,61717F6F,7F5C,27395,4.3,00000000000000000010000000000000000000001000000000,19050
2019-04-19T12:01:03.509661Z,61717F8F,7F7C,27394,4.3,00000000000000000010010000000100000000000000000000,19050
2019-04-19T12:01:04.509645Z,61717FAF,7F9C,27394,4.3,00000000000000000010000000000000000000100000001000,19050
2019-04-19T12:01:05.509629Z,61717FCF,7FBC,27390,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:06.509613Z,61717FEF,7FDC,27387,4.3,00000000000000000010000000000000000001000000001000,19050
2019-04-19T12:01:07.509597Z,6171800F,7FFC,27396,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:08.509581Z,6171802F,801C,27378,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:01:09.509565Z,6171804F,803C,27377,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:10.509549Z,6171806F,805C,27374,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:01:11.509533Z,6171808F,807C,27391,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:12.509517Z,617180AF,809C,27386,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:13.509501Z,617180CF,80BC,27383,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:14.509485Z,617180EF,80DC,27392,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:15.509470Z,6171810F,80FC,27388,4.3,00000000000000000010000000000000000000000000001000,19050
2019-04-19T12:01:16.509454Z,6171812F,811C,27396,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:17.509438Z,6171814F,813C,27405,4.3,00000000000000000010000000000000000000000000001000,19050
2019-04-19T12:01:18.509422Z,6171816F,815C,27425,4.3,00000000000000000010000000000000000001000000000000,19050
2019-04-19T12:01:19.509406Z,6171818F,817C,27409,4.3,00000000000000000010000000000000000000001000000000,19050
2019-04-19T12:01:20.509390Z,617181AF,819C,27422,4.3,00000000000000000010000000000000000001000000000000,19050
2019-04-19T12:01:21.509374Z,617181CF,81BC,27433,4.3,00000000000000000010010000000000000000100000000000,19050
2019-04-19T12:01:22.509358Z,617181EF,81DC,27432,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:23.509342Z,6171820F,81FC,27451,4.3,00000000000000000010000000000000000000000000001000,19050
2019-04-19T12:01:24.509326Z,6171822F,821C,27458,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:25.509310Z,6171824F,823C,27461,4.3,00000000000000000010000000000100000001000000000000,19050
2019-04-19T12:01:26.509295Z,6171826F,825C,27471,4.3,00000000000000000010000000000100000000000000001000,19050
2019-04-19T12:01:27.509279Z,6171828F,827C,27483,4.3,00000000000000000010000000000000000001000000000000,19050
2019-04-19T12:01:28.509263Z,617182AF,829C,27463,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:29.509247Z,617182CF,82BC,27491,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:30.509231Z,617182EF,82DC,27473,4.3,00000000000000000010010000000100000000000000001000,19050
2019-04-19T12:01:31.509215Z,6171830F,82FC,27478,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:32.509199Z,6171832F,831C,27503,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:33.509183Z,6171834F,833C,27502,4.3,00000000000000000010000000000000000001000000000000,19050
2019-04-19T12:01:34.509167Z,6171836F,835C,27507,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:35.509151Z,6171838F,837C,27512,4.3,00000000000000000010010000000100000000000000000000,19050
2019-04-19T12:01:36.509135Z,617183AF,839C,27522,4.3,00000000000000000010000000000000000000000000001000,19050
2019-04-19T12:01:37.509119Z,617183CF,83BC,27531,4.3,00000000000000000010000000000000000000001000001000,19050
2019-04-19T12:01:38.509104Z,617183EF,83DC,27531,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:39.509088Z,6171840F,83FC,27534,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:40.509072Z,6171842F,841C,27539,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:41.509056Z,6171844F,843C,27534,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:42.509040Z,6171846F,845C,27523,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:43.509024Z,6171848F,847C,27529,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:44.509008Z,617184AF,849C,27545,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:45.508992Z,617184CF,84BC,27533,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:46.508976Z,617184EF,84DC,27524,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:47.508960Z,6171850F,84FC,27543,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:48.508944Z,6171852F,851C,27538,4.3,00000000000000000011000000000000000000000000000000,19050
2019-04-19T12:01:49.508928Z,6171854F,853C,27533,4.3,00000000000000000010010000000000000000000000000000,19050
2019-04-19T12:01:50.508912Z,6171856F,855C,27540,4.3,00000000000000000010000000100000000000000000000000,19050
2019-04-19T12:01:51.508896Z,6171858F,857C,27539,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:52.508880Z,617185AF,859C,27535,4.3,00000000000000000010010000000000000000000000000000,19050
2019-04-19T12:01:53.508865Z,617185CF,85BC,27527,4.3,00000000000000000010000000000000000000000000001000,19050
2019-04-19T12:01:54.508849Z,617185EF,85DC,27525,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:55.508833Z,6171860F,85FC,27501,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:01:56.508817Z,6171862F,861C,27498,4.3,00000000000000000011000000000000000000000000000000,19050
2019-04-19T12:01:57.508801Z,6171864F,863C,27467,4.3,00000000000000000010010000000000000000000000000000,19050
2019-04-19T12:01:58.508785Z,6171866F,865C,27465,4.3,00000000000000000010000000000000000001000000000000,19050
2019-04-19T12:01:59.508769Z,6171868F,867C,27463,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:00.508753Z,617186AF,869C,27428,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:01.508737Z,617186CF,86BC,27405,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:02.508721Z,617186EF,86DC,27373,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:03.508705Z,6171870F,86FC,27393,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:04.508689Z,6171872F,871C,27357,4.3,00000000000000000011000000000000000000100000000000,19050
2019-04-19T12:02:05.508673Z,6171874F,873C,27334,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:02:06.508657Z,6171876F,875C,27322,4.3,00000000000000000010000000000000000000000000001000,19050
2019-04-19T12:02:07.508641Z,6171878F,877C,27293,4.3,01000000000000000010000000000100000000000000000000,19050
2019-04-19T12:02:08.508625Z,617187AF,879C,27279,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:09.508609Z,617187CF,87BC,27279,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:10.508593Z,617187EF,87DC,27257,4.3,00000000000000000011000000000000000000000000000000,19050
2019-04-19T12:02:11.508577Z,6171880F,87FC,27236,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:12.508561Z,6171882F,881C,27225,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:02:13.508545Z,6171884F,883C,27195,4.3,00000000000000000010000000000000000000000000010000,19050
2019-04-19T12:02:14.508529Z,6171886F,885C,27191,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:15.508513Z,6171888F,887C,27161,4.3,00000000000000000010000000000000000001000000000000,19050
2019-04-19T12:02:16.508497Z,617188AF,889C,27160,4.3,00000000000000000010000000000000000001000000000000,19050
2019-04-19T12:02:17.508481Z,617188CF,88BC,27154,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:18.508465Z,617188EF,88DC,27146,4.3,00000000000000000010000000000000000001000000001000,19050
