2019-05-24T14:54:56.991459Z,673B2D8F,2D74,27540,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:57.991444Z,673B2DAF,2D94,27543,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:58.991428Z,673B2DCF,2DB4,27526,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:59.991413Z,673B2DEF,2DD4,27478,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:00.991397Z,673B2E0F,2DF4,27449,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:01.991382Z,673B2E2F,2E14,27431,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:02.991366Z,673B2E4F,2E34,27414,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:03.991351Z,673B2E6F,2E54,27428,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:04.991335Z,673B2E8F,2E74,27374,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:05.991320Z,673B2EAF,2E94,27378,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:06.991304Z,673B2ECF,2EB4,27343,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:07.991289Z,673B2EEF,2ED4,27350,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:08.991273Z,673B2F0F,2EF4,27344,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:09.991258Z,673B2F2F,2F14,27333,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:10.991242Z,673B2F4F,2F34,27295,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:11.991227Z,673B2F6F,2F54,27289,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:12.991211Z,673B2F8F,2F74,27294,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:13.991196Z,673B2FAF,2F94,27272,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:14.991180Z,673B2FCF,2FB4,27254,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:15.991165Z,673B2FEF,2FD4,27252,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:16.991149Z,673B300F,2FF4,27230,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:17.991134Z,673B302F,3014,27220,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:18.991118Z,673B304F,3034,27198,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:19.991103Z,673B306F,3054,27164,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:20.991087Z,673B308F,3074,27141,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:21.991072Z,673B30AF,3094,27119,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:22.991056Z,673B30CF,30B4,27087,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:23.991041Z,673B30EF,30D4,27084,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:24.991025Z,673B310F,30F4,27084,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:25.991010Z,673B312F,3114,27081,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:26.990994Z,673B314F,3134,27066,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:27.990979Z,673B316F,3154,27030,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:28.990963Z,673B318F,3174,26999,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:29.990948Z,673B31AF,3194,26984,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:30.990932Z,673B31CF,31B4,26966,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:31.990917Z,673B31EF,31D4,26968,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:32.990901Z,673B320F,31F4,26960,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:33.990886Z,673B322F,3214,26968,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:34.990870Z,673B324F,3234,26992,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:35.990855Z,673B326F,3254,26992,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:36.990840Z,673B328F,3274,26986,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:37.990824Z,673B32AF,3294,26984,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:38.990809Z,673B32CF,32B4,26955,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:39.990793Z,673B32EF,32D4,26945,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:40.990778Z,673B330F,32F4,26950,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:41.990762Z,673B332F,3314,26932,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:42.990747Z,673B334F,3334,26933,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:43.990731Z,673B336F,3354,26914,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:44.990716Z,673B338F,3374,26893,4.3,00000100000000000000000000000000010000000100000000,2100
2019-05-24T14:55:45.990700Z,673B33AF,3394,26881,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:46.990685Z,673B33CF,33B4,26868,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:47.990669Z,673B33EF,33D4,26854,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:48.990654Z,673B340F,33F4,26840,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:49.990638Z,673B342F,3414,26819,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:50.990623Z,673B344F,3434,26826,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:51.990608Z,673B346F,3454,26844,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:52.990592Z,673B348F,3474,26839,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:53.990577Z,673B34AF,3494,26854,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:54.990561Z,673B34CF,34B4,26855,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:55.990546Z,673B34EF,34D4,26814,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:56.990530Z,673B350F,34F4,26785,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:57.990515Z,673B352F,3514,26792,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:58.990499Z,673B354F,3534,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:55:59.990484Z,673B356F,3554,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:00.990469Z,673B358F,3574,26787,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:01.990453Z,673B35AF,3594,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:02.990438Z,673B35CF,35B4,26753,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:03.990422Z,673B35EF,35D4,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:04.990407Z,673B360F,35F4,26794,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:05.990391Z,673B362F,3614,26773,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:06.990376Z,673B364F,3634,26815,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:07.990360Z,673B366F,3654,26793,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:08.990345Z,673B368F,3674,26798,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:09.990329Z,673B36AF,3694,26773,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:10.990314Z,673B36CF,36B4,26745,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:11.990298Z,673B36EF,36D4,26734,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:12.990283Z,673B370F,36F4,26731,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:13.990268Z,673B372F,3714,26749,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:14.990252Z,673B374F,3734,26747,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:15.990237Z,673B376F,3754,26734,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:16.990221Z,673B378F,3774,26732,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:17.990206Z,673B37AF,3794,26755,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:18.990190Z,673B37CF,37B4,26724,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:19.990175Z,673B37EF,37D4,26730,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:20.990159Z,673B380F,37F4,26706,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:21.990144Z,673B382F,3814,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:22.990128Z,673B384F,3834,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:23.990113Z,673B386F,3854,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:24.990098Z,673B388F,3874,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:25.990082Z,673B38AF,3894,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:26.990067Z,673B38CF,38B4,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:27.990051Z,673B38EF,38D4,26721,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:28.990036Z,673B390F,38F4,26731,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:29.990020Z,673B392F,3914,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:30.990005Z,673B394F,3934,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:31.989989Z,673B396F,3954,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:32.989974Z,673B398F,3974,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:33.989959Z,673B39AF,3994,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:56:34.989943Z,673B39CF,39B4,26703,4.3,00000010000000000000000000100000000000000001000000,2100
2019-05-24T14:56:35.989928Z,673B3A0F,39D4,26703,4.3,00000010000000000000000000100000000000000001000000,2100
2019-05-24T14:56:37.989897Z,673B3A4F,3A14,26703,4.3,00000010000000000000000000100000000000000001000000,2100
2019-05-24T14:56:39.989866Z,673B3A6F,3A54,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:40.989850Z,673B3A8F,3A74,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:41.989835Z,673B3AAF,3A94,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:42.989820Z,673B3ACF,3AB4,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:43.989804Z,673B3AEF,3AD4,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:44.989789Z,673B3B0F,3AF4,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:45.989773Z,673B3B2F,3B14,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:46.989758Z,673B3B4F,3B34,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:47.989742Z,673B3B6F,3B54,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:48.989727Z,673B3B8F,3B74,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:49.989711Z,673B3BAF,3B94,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:50.989696Z,673B3BCF,3BB4,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:51.989680Z,673B3BEF,3BD4,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:52.989665Z,673B3C0F,3BF4,26566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:53.989649Z,673B3C2F,3C14,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:54.989634Z,673B3C4F,3C34,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:55.989619Z,673B3C6F,3C54,26577,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:56.989603Z,673B3C8F,3C74,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:57.989588Z,673B3CAF,3C94,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:58.989572Z,673B3CCF,3CB4,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:56:59.989557Z,673B3CEF,3CD4,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:00.989542Z,673B3D0F,3CF4,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:01.989526Z,673B3D2F,3D14,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:02.989511Z,673B3D4F,3D34,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:03.989495Z,673B3D6F,3D54,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:04.989480Z,673B3D8F,3D74,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:05.989464Z,673B3DAF,3D94,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:06.989449Z,673B3DCF,3DB4,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:07.989433Z,673B3DEF,3DD4,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:08.989418Z,673B3E0F,3DF4,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:09.989403Z,673B3E2F,3E14,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:10.989387Z,673B3E4F,3E34,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:11.989372Z,673B3E6F,3E54,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:12.989356Z,673B3E8F,3E74,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:13.989341Z,673B3EAF,3E94,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:14.989325Z,673B3ECF,3EB4,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:15.989310Z,673B3EEF,3ED4,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:16.989294Z,673B3F0F,3EF4,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:17.989279Z,673B3F2F,3F14,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:18.989263Z,673B3F4F,3F34,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:19.989248Z,673B3F6F,3F54,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:20.989232Z,673B3F8F,3F74,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:21.989217Z,673B3FAF,3F94,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:22.989202Z,673B3FCF,3FB4,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:23.989186Z,673B3FEF,3FD4,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:24.989171Z,673B400F,3FF4,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:25.989155Z,673B402F,4014,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:26.989140Z,673B404F,4034,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:27.989124Z,673B406F,4054,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:28.989109Z,673B408F,4074,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:29.989094Z,673B40AF,4094,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:30.989078Z,673B40CF,40B4,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:31.989063Z,673B40EF,40D4,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:32.989047Z,673B410F,40F4,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:33.989032Z,673B412F,4114,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:34.989016Z,673B414F,4134,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:35.989001Z,673B416F,4154,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:36.988986Z,673B418F,4174,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:37.988970Z,673B41AF,4194,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:38.988955Z,673B41CF,41B4,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:39.988939Z,673B41EF,41D4,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:40.988924Z,673B420F,41F4,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:41.988908Z,673B422F,4214,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:42.988893Z,673B424F,4234,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:43.988878Z,673B426F,4254,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:44.988862Z,673B428F,4274,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:45.988847Z,673B42AF,4294,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:46.988831Z,673B42CF,42B4,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:47.988816Z,673B42EF,42D4,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:48.988800Z,673B430F,42F4,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:49.988785Z,673B432F,4314,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:50.988770Z,673B434F,4334,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:51.988754Z,673B436F,4354,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:52.988739Z,673B438F,4374,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:53.988723Z,673B43AF,4394,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:54.988708Z,673B43CF,43B4,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:55.988692Z,673B43EF,43D4,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:56.988677Z,673B440F,43F4,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:57.988662Z,673B442F,4414,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:58.988646Z,673B444F,4434,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:57:59.988631Z,673B446F,4454,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:00.988615Z,673B448F,4474,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:01.988600Z,673B44AF,4494,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:02.988584Z,673B44CF,44B4,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:03.988569Z,673B44EF,44D4,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:04.988553Z,673B450F,44F4,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:05.988538Z,673B452F,4514,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:06.988522Z,673B454F,4534,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:07.988507Z,673B456F,4554,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:08.988492Z,673B458F,4574,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:09.988476Z,673B45AF,4594,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:10.988461Z,673B45CF,45B4,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:11.988445Z,673B45EF,45D4,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:12.988430Z,673B460F,45F4,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:13.988414Z,673B462F,4614,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:14.988399Z,673B464F,4634,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:15.988383Z,673B466F,4654,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:16.988368Z,673B468F,4674,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:17.988352Z,673B46AF,4694,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:18.988337Z,673B46CF,46B4,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:19.988322Z,673B46EF,46D4,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:20.988306Z,673B470F,46F4,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:21.988291Z,673B472F,4714,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:22.988275Z,673B474F,4734,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:23.988260Z,673B476F,4754,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:24.988245Z,673B478F,4774,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:25.988229Z,673B47AF,4794,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:26.988214Z,673B47CF,47B4,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:27.988198Z,673B47EF,47D4,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:28.988183Z,673B480F,47F4,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:29.988168Z,673B482F,4814,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:30.988152Z,673B484F,4834,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:31.988137Z,673B486F,4854,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:32.988121Z,673B488F,4874,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:33.988106Z,673B48AF,4894,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:34.988090Z,673B48CF,48B4,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:35.988075Z,673B490F,48D4,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:37.988044Z,673B494F,4914,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:58:39.988013Z,673B496F,4954,26775,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:40.987998Z,673B498F,4974,26770,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:41.987983Z,673B49AF,4994,26773,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:42.987967Z,673B49CF,49B4,26772,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:43.987952Z,673B49EF,49D4,26800,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:44.987936Z,673B4A0F,49F4,26832,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:45.987921Z,673B4A2F,4A14,26836,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:46.987906Z,673B4A4F,4A34,26862,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:47.987890Z,673B4A6F,4A54,26882,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:48.987875Z,673B4A8F,4A74,26884,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:49.987859Z,673B4AAF,4A94,26893,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:50.987844Z,673B4ACF,4AB4,26909,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:51.987829Z,673B4AEF,4AD4,26932,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:52.987813Z,673B4B0F,4AF4,26943,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:53.987798Z,673B4B2F,4B14,26964,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:54.987782Z,673B4B4F,4B34,26976,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:55.987767Z,673B4B6F,4B54,26983,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:56.987752Z,673B4B8F,4B74,26977,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:57.987736Z,673B4BAF,4B94,26960,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:58.987721Z,673B4BCF,4BB4,26961,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:58:59.987705Z,673B4BEF,4BD4,26947,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:00.987690Z,673B4C0F,4BF4,26949,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:01.987674Z,673B4C2F,4C14,26952,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:02.987659Z,673B4C4F,4C34,26980,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:03.987644Z,673B4C6F,4C54,27001,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:04.987628Z,673B4C8F,4C74,27017,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:05.987613Z,673B4CAF,4C94,27012,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:06.987597Z,673B4CCF,4CB4,27034,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:07.987582Z,673B4CEF,4CD4,27022,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:08.987566Z,673B4D0F,4CF4,27022,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:09.987551Z,673B4D2F,4D14,27026,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:10.987536Z,673B4D4F,4D34,27042,4.3,00000000000000000000000000000000000000000000000000,300
