2019-07-12T17:01:13.970363Z,4.3,00000000000000000000000000000000000000000000000000,-17961.800,-7446.230,1020.395,-17039.914,-7063.230,961.757,-18238.366,-7561.129,1037.986
2019-07-12T17:01:14.970349Z,4.3,00000000000000000000000000000000000000000000000000,-17963.504,-7442.117,1020.412,-17041.531,-7059.329,961.774,-18240.096,-7556.954,1038.003
2019-07-12T17:01:15.970335Z,4.3,00000000000000000000000000000000000000000000000000,-17965.208,-7438.004,1020.428,-17043.147,-7055.427,961.791,-18241.826,-7552.777,1038.020
2019-07-12T17:01:16.970321Z,4.3,00000000000000000000000000000000000000000000000000,-17966.910,-7433.891,1020.445,-17044.762,-7051.524,961.808,-18243.554,-7548.601,1038.036
2019-07-12T17:01:17.970307Z,4.3,00000000000000000000000000000000000000000000000000,-17968.611,-7429.777,1020.462,-17046.376,-7047.621,961.825,-18245.282,-7544.424,1038.053
2019-07-12T17:01:18.970293Z,4.3,00000000000000000000000000000000000000000000000000,-17970.312,-7425.663,1020.479,-17047.989,-7043.718,961.842,-18247.009,-7540.246,1038.070
2019-07-12T17:01:19.970279Z,4.3,00000000000000000000000000000000000000000000000000,-17972.011,-7421.549,1020.496,-17049.601,-7039.815,961.859,-18248.734,-7536.069,1038.087
2019-07-12T17:01:20.970265Z,4.3,00000000000000000000000000000000000000000000000000,-17973.710,-7417.434,1020.512,-17051.212,-7035.911,961.876,-18250.459,-7531.891,1038.104
2019-07-12T17:01:21.970251Z,4.3,00000000000000000000000000000000000000000000000000,-17975.407,-7413.319,1020.529,-17052.822,-7032.007,961.892,-18252.183,-7527.712,1038.120
2019-07-12T17:01:22.970237Z,4.3,00000000000000000000000000000000000000000000000000,-17977.104,-7409.203,1020.546,-17054.432,-7028.102,961.909,-18253.905,-7523.533,1038.137
2019-07-12T17:01:23.970223Z,4.3,00000000000000000000000000000000000000000000000000,-17978.799,-7405.087,1020.563,-17056.040,-7024.197,961.926,-18255.627,-7519.354,1038.154
2019-07-12T17:01:24.970209Z,4.3,00000000000000000000000000000000000000000000000000,-17980.494,-7400.971,1020.580,-17057.648,-7020.292,961.943,-18257.348,-7515.174,1038.171
2019-07-12T17:01:25.970195Z,4.3,00000000000000000000000000000000000000000000000000,-17982.188,-7396.854,1020.597,-17059.254,-7016.386,961.960,-18259.068,-7510.994,1038.188
2019-07-12T17:01:26.970181Z,4.3,00000000000000000000000000000000000000000000000000,-17983.881,-7392.737,1020.613,-17060.860,-7012.480,961.977,-18260.787,-7506.814,1038.204
2019-07-12T17:01:27.970167Z,4.3,00000000000000000000000000000000000000000000000000,-17985.572,-7388.619,1020.630,-17062.465,-7008.573,961.994,-18262.505,-7502.633,1038.221
2019-07-12T17:01:28.970153Z,4.3,00000000000000000000000000000000000000000000000000,-17987.263,-7384.501,1020.647,-17064.069,-7004.667,962.011,-18264.222,-7498.451,1038.238
2019-07-12T17:01:29.970139Z,4.3,00000000000000000000000000000000000000000000000000,-17988.953,-7380.383,1020.664,-17065.672,-7000.759,962.028,-18265.938,-7494.270,1038.255
2019-07-12T17:01:30.970125Z,4.3,00000000000000000000000000000000000010010000000100,-17990.642,-7376.264,1020.681,-17067.275,-6996.852,962.045,-18267.653,-7490.088,1038.272
2019-07-12T17:01:31.970111Z,4.3,00000000000000000000000000000000000000000000000000,-17992.331,-7372.145,1020.698,-17068.876,-6992.944,962.062,-18269.367,-7485.905,1038.289
2019-07-12T17:01:32.970096Z,4.3,00000000000000000000000000000000000000000000000000,-17994.018,-7368.025,1020.715,-17070.476,-6989.035,962.079,-18271.080,-7481.722,1038.305
2019-07-12T17:01:33.970082Z,4.3,00000000000000000000000000000000000000000000000000,-17995.704,-7363.905,1020.731,-17072.076,-6985.126,962.096,-18272.792,-7477.539,1038.322
2019-07-12T17:01:34.970068Z,4.3,00000000000000000000000000000000000000000000000000,-17997.389,-7359.785,1020.748,-17073.675,-6981.217,962.112,-18274.504,-7473.355,1038.339
2019-07-12T17:01:35.970054Z,4.3,00000000000000000000000000000000000000000000000000,-17999.074,-7355.664,1020.765,-17075.272,-6977.308,962.129,-18276.214,-7469.171,1038.356
2019-07-12T17:01:36.970040Z,4.3,00000000000000000000000000000000000000000000100000,-18000.757,-7351.543,1020.782,-17076.869,-6973.398,962.146,-18277.923,-7464.986,1038.372
2019-07-12T17:01:37.970026Z,4.3,00000000000000000000000000000000000000000000000000,-18002.440,-7347.421,1020.799,-17078.465,-6969.488,962.163,-18279.632,-7460.801,1038.389
2019-07-12T17:01:38.970012Z,4.3,00000000000000000000000000000000000000000000000000,-18004.121,-7343.300,1020.815,-17080.061,-6965.577,962.180,-18281.339,-7456.616,1038.406
2019-07-12T17:01:39.969998Z,4.3,00000000000000000000000000000000000000000000000000,-18005.802,-7339.177,1020.832,-17081.655,-6961.667,962.197,-18283.046,-7452.431,1038.423
2019-07-12T17:01:40.969984Z,4.3,00000000000000000000000000000000000000000000000000,-18007.481,-7335.055,1020.849,-17083.248,-6957.755,962.213,-18284.751,-7448.245,1038.439
2019-07-12T17:01:41.969970Z,4.3,00000000000000000000000000000000000000000000000000,-18009.160,-7330.932,1020.865,-17084.841,-6953.844,962.230,-18286.456,-7444.058,1038.456
2019-07-12T17:01:42.969956Z,4.3,00000000000000000000000000000000000000000000000000,-18010.838,-7326.809,1020.882,-17086.432,-6949.932,962.247,-18288.160,-7439.872,1038.473
2019-07-12T17:01:43.969942Z,4.3,00000000000000000000000000000000000000000000000000,-18012.515,-7322.685,1020.899,-17088.023,-6946.020,962.264,-18289.862,-7435.685,1038.489
2019-07-12T17:01:44.969928Z,4.3,00000000000000000000000000000000000000000000000000,-18014.191,-7318.561,1020.915,-17089.613,-6942.107,962.280,-18291.564,-7431.497,1038.506
2019-07-12T17:01:45.969914Z,4.3,00000000000000000000000000000000000000000000000000,-18015.866,-7314.436,1020.932,-17091.202,-6938.194,962.297,-18293.265,-7427.309,1038.523
2019-07-12T17:01:46.969900Z,4.3,00000000000000000000000000000000000000000000000000,-18017.540,-7310.312,1020.949,-17092.789,-6934.281,962.314,-18294.965,-7423.121,1038.539
2019-07-12T17:01:47.969886Z,4.3,00000000000000000000000000000000000000000000000000,-18019.213,-7306.186,1020.966,-17094.377,-6930.367,962.331,-18296.663,-7418.932,1038.556
2019-07-12T17:01:48.969872Z,4.3,00000000000000000000000000000000000000000000000000,-18020.885,-7302.061,1020.982,-17095.963,-6926.453,962.348,-18298.361,-7414.743,1038.573
2019-07-12T17:01:49.969858Z,4.3,00000000000000000000000000000000000000000000000000,-18022.556,-7297.935,1020.999,-17097.548,-6922.538,962.364,-18300.058,-7410.553,1038.589
2019-07-12T17:01:50.969844Z,4.3,00000000000000000000000000000000000000000000000000,-18024.226,-7293.808,1021.016,-17099.132,-6918.623,962.381,-18301.754,-7406.363,1038.606
2019-07-12T17:01:51.969830Z,4.3,00000000000000000000000000000000000000000000000000,-18025.895,-7289.681,1021.033,-17100.716,-6914.708,962.398,-18303.449,-7402.173,1038.623
2019-07-12T17:01:52.969815Z,4.3,00000000000000000000000000000000000000000000000000,-18027.564,-7285.554,1021.050,-17102.298,-6910.792,962.415,-18305.143,-7397.982,1038.640
2019-07-12T17:01:53.969801Z,4.3,00000000000000000000000000000000000000000000000000,-18029.231,-7281.426,1021.066,-17103.880,-6906.876,962.432,-18306.836,-7393.791,1038.657
2019-07-12T17:01:54.969787Z,4.3,00000000000000000000000000000000000000000000000000,-18030.897,-7277.298,1021.083,-17105.461,-6902.960,962.449,-18308.528,-7389.600,1038.674
2019-07-12T17:01:55.969773Z,4.3,00000000000000000000000000000000000000000000000000,-18032.563,-7273.170,1021.100,-17107.041,-6899.043,962.466,-18310.219,-7385.408,1038.690
2019-07-12T17:01:56.969759Z,4.3,00000000000000000000000000000000000000000000000000,-18034.227,-7269.041,1021.117,-17108.620,-6895.126,962.483,-18311.910,-7381.215,1038.707
2019-07-12T17:01:57.969745Z,4.3,00000000000000000000000000000000000000000000000000,-18035.891,-7264.912,1021.134,-17110.198,-6891.209,962.500,-18313.599,-7377.023,1038.724
2019-07-12T17:01:58.969731Z,4.3,00000000000000000000000000000000000000000000000000,-18037.553,-7260.782,1021.151,-17111.775,-6887.291,962.517,-18315.287,-7372.830,1038.741
2019-07-12T17:01:59.969717Z,4.3,00000000000000000000000000000000000000000000000000,-18039.215,-7256.653,1021.168,-17113.351,-6883.373,962.534,-18316.974,-7368.636,1038.758
2019-07-12T17:02:00.969703Z,4.3,00000000000000000000000000000000000000000000000000,-18040.876,-7252.522,1021.184,-17114.926,-6879.454,962.551,-18318.661,-7364.443,1038.775
2019-07-12T17:02:01.969689Z,4.3,00000000000000000000000000000000000000000000000000,-18042.535,-7248.392,1021.201,-17116.501,-6875.535,962.568,-18320.346,-7360.249,1038.791
2019-07-12T17:02:02.969675Z,4.3,00000000000000000000000000000000000000000000000000,-18044.194,-7244.261,1021.218,-17118.074,-6871.616,962.584,-18322.030,-7356.054,1038.808
2019-07-12T17:02:03.969661Z,4.3,00000000000000000000000000000000000000000000000000,-18045.852,-7240.130,1021.235,-17119.647,-6867.697,962.601,-18323.714,-7351.859,1038.825
2019-07-12T17:02:04.969647Z,4.3,00000000000000000000000000000000000000000000000000,-18047.509,-7235.998,1021.252,-17121.219,-6863.777,962.618,-18325.396,-7347.664,1038.842
2019-07-12T17:02:05.969633Z,4.3,00000000000000000000000000000000000000000000000000,-18049.165,-7231.866,1021.269,-17122.790,-6859.857,962.635,-18327.078,-7343.468,1038.859
2019-07-12T17:02:06.969619Z,4.3,00000000000000000000000000000000000000000000000000,-18050.820,-7227.733,1021.285,-17124.360,-6855.936,962.652,-18328.758,-7339.272,1038.875
2019-07-12T17:02:07.969605Z,4.3,00000000000000000000000000000000000000000000000000,-18052.474,-7223.600,1021.302,-17125.929,-6852.015,962.669,-18330.438,-7335.076,1038.892
2019-07-12T17:02:08.969591Z,4.3,00000000000000000000000000000000000000000000000000,-18054.128,-7219.467,1021.319,-17127.497,-6848.094,962.686,-18332.117,-7330.879,1038.909
2019-07-12T17:02:09.969577Z,4.3,00000000000000000000000000000000000000000000000000,-18055.780,-7215.333,1021.336,-17129.065,-6844.172,962.703,-18333.795,-7326.682,1038.926
2019-07-12T17:02:10.969563Z,4.3,00000000000000000000000000000000000000000000000000,-18057.431,-7211.199,1021.353,-17130.631,-6840.250,962.720,-18335.471,-7322.484,1038.942
2019-07-12T17:02:11.969549Z,4.3,00000000000000000000000000000000000000000000000000,-18059.082,-7207.065,1021.369,-17132.197,-6836.327,962.736,-18337.147,-7318.286,1038.959
2019-07-12T17:02:12.969534Z,4.3,00000000000000000000000000000000000000000000000000,-18060.731,-7202.930,1021.386,-17133.761,-6832.404,962.753,-18338.822,-7314.087,1038.976
2019-07-12T17:02:13.969520Z,4.3,00000000000000000000000000000000000000000000000000,-18062.380,-7198.794,1021.403,-17135.325,-6828.481,962.770,-18340.496,-7309.889,1038.993
2019-07-12T17:02:14.969506Z,4.3,00000000000000000000000000000000000000000000000000,-18064.027,-7194.659,1021.420,-17136.888,-6824.557,962.787,-18342.169,-7305.689,1039.010
2019-07-12T17:02:15.969492Z,4.3,00000000000000000000000000000000000000000000000000,-18065.674,-7190.523,1021.436,-17138.450,-6820.634,962.804,-18343.841,-7301.490,1039.026
2019-07-12T17:02:16.969478Z,4.3,00000000000000000000000000000000000000000000000000,-18067.320,-7186.387,1021.453,-17140.011,-6816.709,962.821,-18345.512,-7297.290,1039.043
2019-07-12T17:02:17.969464Z,4.3,00000000000000000000000000000000000000000000000000,-18068.964,-7182.250,1021.470,-17141.571,-6812.785,962.837,-18347.182,-7293.090,1039.060
2019-07-12T17:02:18.969450Z,4.3,00000000000000000000000000000000000000000000000000,-18070.608,-7178.113,1021.487,-17143.131,-6808.860,962.854,-18348.851,-7288.889,1039.076
2019-07-12T17:02:19.969436Z,4.3,00000000000000000000000000000000000000000000000000,-18072.251,-7173.975,1021.503,-17144.689,-6804.934,962.871,-18350.519,-7284.688,1039.093
2019-07-12T17:02:20.969422Z,4.3,00000000000000000000000000000000000000000000000000,-18073.893,-7169.838,1021.520,-17146.246,-6801.009,962.888,-18352.186,-7280.486,1039.110
2019-07-12T17:02:21.969408Z,4.3,00000000000000000000000000000000000000000000000000,-18075.533,-7165.700,1021.537,-17147.803,-6797.083,962.905,-18353.852,-7276.285,1039.127
2019-07-12T17:02:22.969394Z,4.3,00000000000000000000000000000000000000000000000000,-18077.173,-7161.561,1021.554,-17149.358,-6793.157,962.921,-18355.518,-7272.083,1039.143
2019-07-12T17:02:23.969380Z,4.3,00000000000000000000000000000000000000000000000000,-18078.812,-7157.422,1021.570,-17150.913,-6789.230,962.938,-18357.182,-7267.880,1039.160
2019-07-12T17:02:24.969366Z,4.3,00000000000000000000000000000000000000000000000000,-18080.450,-7153.283,1021.587,-17152.467,-6785.303,962.955,-18358.845,-7263.677,1039.177
2019-07-12T17:02:25.969352Z,4.3,00000000000000000000000000000000000000000000000000,-18082.087,-7149.143,1021.604,-17154.020,-6781.376,962.972,-18360.507,-7259.474,1039.193
2019-07-12T17:02:26.969338Z,4.3,00000000000000000000000000000000000000000000000000,-18083.723,-7145.003,1021.621,-17155.572,-6777.448,962.989,-18362.168,-7255.270,1039.210
2019-07-12T17:02:27.969323Z,4.3,00000000000000000000000000000000000000000000000000,-18085.358,-7140.863,1021.637,-17157.123,-6773.520,963.006,-18363.829,-7251.066,1039.227
2019-07-12T17:02:28.969309Z,4.3,00000000000000000000000000000000000000000000000000,-18086.992,-7136.722,1021.654,-17158.673,-6769.591,963.023,-18365.488,-7246.861,1039.244
2019-07-12T17:02:29.969295Z,4.3,00000000000000000000000000000000000000000000000000,-18088.626,-7132.581,1021.671,-17160.222,-6765.662,963.039,-18367.147,-7242.656,1039.261
2019-07-12T17:02:30.969281Z,4.3,00000000000000000000000000000000000000000000000000,-18090.258,-7128.439,1021.688,-17161.770,-6761.733,963.056,-18368.804,-7238.451,1039.277
2019-07-12T17:02:31.969267Z,4.3,00000000000000000000000000000000000000000000000000,-18091.889,-7124.297,1021.705,-17163.318,-6757.803,963.073,-18370.461,-7234.245,1039.294
2019-07-12T17:02:32.969253Z,4.3,00000000000000000000000000000000000000000000000000,-18093.520,-7120.155,1021.722,-17164.865,-6753.873,963.090,-18372.116,-7230.039,1039.311
2019-07-12T17:02:33.969239Z,4.3,00000000000000000000000000000000000000000000000000,-18095.149,-7116.012,1021.738,-17166.410,-6749.943,963.107,-18373.771,-7225.833,1039.328
2019-07-12T17:02:34.969225Z,4.3,00000000000000000000000000000000000000000000000000,-18096.778,-7111.869,1021.755,-17167.955,-6746.012,963.124,-18375.424,-7221.626,1039.345
2019-07-12T17:02:35.969211Z,4.3,00000000000000000000000000000000000000000000000000,-18098.405,-7107.725,1021.772,-17169.499,-6742.081,963.141,-18377.077,-7217.419,1039.361
2019-07-12T17:02:36.969197Z,4.3,00000000000000000000000000000000000000000000000000,-18100.032,-7103.582,1021.789,-17171.042,-6738.150,963.158,-18378.729,-7213.211,1039.378
2019-07-12T17:02:37.969183Z,4.3,00000000000000000000000000000000000000000000000000,-18101.658,-7099.437,1021.806,-17172.584,-6734.218,963.175,-18380.380,-7209.003,1039.395
2019-07-12T17:02:38.969169Z,4.3,00000000000000000000000000000000000000000000000000,-18103.283,-7095.293,1021.823,-17174.126,-6730.286,963.192,-18382.030,-7204.795,1039.412
2019-07-12T17:02:39.969155Z,4.3,00000000000000000000000000000000000000000000000000,-18104.906,-7091.148,1021.839,-17175.666,-6726.354,963.208,-18383.678,-7200.586,1039.429
2019-07-12T17:02:40.969141Z,4.3,00000000000000000000000000000000000000000000000000,-18106.529,-7087.003,1021.856,-17177.206,-6722.421,963.225,-18385.326,-7196.377,1039.445
2019-07-12T17:02:41.969127Z,4.3,00000000000000000000000000000000000000000000000000,-18108.151,-7082.857,1021.873,-17178.744,-6718.488,963.242,-18386.973,-7192.168,1039.462
2019-07-12T17:02:42.969113Z,4.3,00000000000000000000000000000000000000000000000000,-18109.772,-7078.711,1021.890,-17180.282,-6714.555,963.259,-18388.619,-7187.958,1039.479
2019-07-12T17:02:43.969098Z,4.3,00000000000000000000000000000000000000000000000000,-18111.392,-7074.565,1021.906,-17181.819,-6710.621,963.276,-18390.265,-7183.748,1039.496
2019-07-12T17:02:44.969084Z,4.3,00000000000000000000000000000000000000000000000000,-18113.012,-7070.418,1021.923,-17183.355,-6706.687,963.293,-18391.909,-7179.538,1039.512
2019-07-12T17:02:45.969070Z,4.3,00000000000000000000000000000000000000000000000000,-18114.630,-7066.271,1021.940,-17184.890,-6702.752,963.310,-18393.552,-7175.327,1039.529
2019-07-12T17:02:46.969056Z,4.3,00000000000000000000000000000000000000000000000000,-18116.247,-7062.124,1021.957,-17186.424,-6698.817,963.326,-18395.194,-7171.116,1039.546
2019-07-12T17:02:47.969042Z,4.3,00000000000000000000000000000000000000000000000000,-18117.863,-7057.976,1021.974,-17187.957,-6694.882,963.343,-18396.835,-7166.904,1039.563
2019-07-12T17:02:48.969028Z,4.3,00000000000000000000000000000000000000000000000000,-18119.478,-7053.828,1021.990,-17189.489,-6690.946,963.360,-18398.475,-7162.692,1039.579
2019-07-12T17:02:49.969014Z,4.3,00000000000000000000000000000000000000000000000000,-18121.093,-7049.679,1022.007,-17191.021,-6687.011,963.377,-18400.114,-7158.479,1039.596
2019-07-12T17:02:50.969000Z,4.3,00000000000000000000000000000000000000000000000000,-18122.706,-7045.530,1022.024,-17192.551,-6683.074,963.394,-18401.753,-7154.267,1039.613
2019-07-12T17:02:51.968986Z,4.3,00000000000000000000000000000000000000000000000000,-18124.319,-7041.380,1022.041,-17194.081,-6679.138,963.411,-18403.390,-7150.053,1039.630
2019-07-12T17:02:52.968972Z,4.3,00000000000000000000000000000000000000000000000000,-18125.930,-7037.230,1022.058,-17195.609,-6675.200,963.428,-18405.026,-7145.840,1039.647
2019-07-12T17:02:53.968958Z,4.3,00000000000000000000000000000000000000000000000000,-18127.540,-7033.080,1022.075,-17197.137,-6671.263,963.445,-18406.662,-7141.626,1039.664
2019-07-12T17:02:54.968943Z,4.3,00000000000000000000000000000000000000000000000000,-18129.150,-7028.930,1022.091,-17198.664,-6667.325,963.462,-18408.296,-7137.411,1039.680
2019-07-12T17:02:55.968929Z,4.3,00000000000000000000000000000000000000000000000000,-18130.758,-7024.779,1022.108,-17200.190,-6663.387,963.479,-18409.929,-7133.196,1039.697
2019-07-12T17:02:56.968915Z,4.3,00000000000000000000000000000000000000000000000000,-18132.366,-7020.628,1022.125,-17201.715,-6659.449,963.496,-18411.562,-7128.981,1039.714
2019-07-12T17:02:58.968887Z,4.3,00000000000000000000000000000000000000000000000000,-18135.578,-7012.324,1022.159,-17204.762,-6651.571,963.529,-18414.823,-7120.550,1039.747
2019-07-12T17:03:00.968859Z,4.3,00000000000000000000000000000000000000000000000000,-17300.904,-6679.725,969.426,-16369.922,-6319.397,910.797,-18418.081,-7112.118,1039.781
2019-07-12T17:03:01.968845Z,4.3,00000000000000000000000000000000000000000000000000,-17302.432,-6675.763,969.443,-16371.368,-6315.649,910.813,-18419.709,-7107.901,1039.798
2019-07-12T17:03:02.968830Z,4.3,00000000000000000000000000000000000000000000000000,-17303.960,-6671.802,969.459,-16372.814,-6311.900,910.830,-18421.336,-7103.684,1039.814
2019-07-12T17:03:03.968816Z,4.3,00000000000000000000000000000000000000000000000000,-17305.487,-6667.840,969.476,-16374.258,-6308.151,910.847,-18422.961,-7099.466,1039.831
2019-07-12T17:03:04.968802Z,4.3,00000000100000010000000000001000000010000000000000,-17307.013,-6663.877,969.493,-16375.702,-6304.402,910.864,-18424.586,-7095.248,1039.848
2019-07-12T17:03:05.968788Z,4.3,00000000000000000000000000000000000000000000000000,-17308.538,-6659.915,969.510,-16377.145,-6300.652,910.881,-18426.210,-7091.030,1039.864
2019-07-12T17:03:06.968774Z,4.3,00000000000000000000000000000000000000000000000000,-17310.062,-6655.951,969.527,-16378.587,-6296.902,910.898,-18427.832,-7086.811,1039.881
2019-07-12T17:03:07.968760Z,4.3,00000000000000000000000000000000000000000000000000,-17311.585,-6651.988,969.543,-16380.028,-6293.151,910.915,-18429.454,-7082.592,1039.898
2019-07-12T17:03:08.968746Z,4.3,00000000000000000000000000000000000000000000000000,-17313.108,-6648.024,969.560,-16381.468,-6289.400,910.932,-18431.075,-7078.372,1039.915
2019-07-12T17:03:09.968731Z,4.3,00000000000000000000000000000000000000000000000000,-17314.629,-6644.060,969.577,-16382.908,-6285.649,910.949,-18432.695,-7074.152,1039.931
2019-07-12T17:03:10.968717Z,4.3,00000000000000000000000000000000000000000000000000,-17316.150,-6640.095,969.594,-16384.346,-6281.898,910.966,-18434.314,-7069.932,1039.948
2019-07-12T17:03:11.968703Z,4.3,00000000000000000000000000000000000000000000000000,-17317.669,-6636.130,969.611,-16385.784,-6278.146,910.983,-18435.932,-7065.711,1039.965
2019-07-12T17:03:12.968689Z,4.3,00000000000000000000000000000000000000000000000000,-17319.188,-6632.165,969.628,-16387.221,-6274.394,910.999,-18437.549,-7061.490,1039.982
2019-07-12T17:03:13.968675Z,4.3,00000000000000000000000000000000000000000000000000,-17320.706,-6628.199,969.645,-16388.657,-6270.641,911.016,-18439.165,-7057.269,1039.999
2019-07-12T17:03:14.968661Z,4.3,00000000000000000000000000000000000000000000000000,-17322.223,-6624.233,969.662,-16390.092,-6266.888,911.033,-18440.780,-7053.047,1040.015
2019-07-12T17:03:15.968647Z,4.3,00000000000000000000000000000000000000000000000000,-17323.739,-6620.267,969.679,-16391.527,-6263.135,911.050,-18442.394,-7048.825,1040.032
2019-07-12T17:03:16.968632Z,4.3,00000000000000000000000000000000000000000000000000,-17325.254,-6616.300,969.696,-16392.960,-6259.382,911.068,-18444.007,-7044.602,1040.049
2019-07-12T17:03:17.968618Z,4.3,00000000000000000000000000000000000000000000000000,-17326.768,-6612.333,969.712,-16394.393,-6255.628,911.085,-18445.619,-7040.379,1040.066
2019-07-12T17:03:18.968604Z,4.3,00000000000000000000000000000000000000000000000000,-17328.282,-6608.366,969.729,-16395.825,-6251.874,911.102,-18447.230,-7036.156,1040.083
2019-07-12T17:03:19.968590Z,4.3,00000000000000000000000000000000000000000000000000,-17329.794,-6604.398,969.746,-16397.255,-6248.120,911.119,-18448.840,-7031.933,1040.100
2019-07-12T17:03:20.968576Z,4.3,00000000000000000000000000000000000000000000000000,-17331.306,-6600.430,969.763,-16398.685,-6244.365,911.136,-18450.450,-7027.709,1040.116
2019-07-12T17:03:21.968562Z,4.3,00000000000000000000000000000000000000000000000000,-17332.816,-6596.462,969.780,-16400.115,-6240.610,911.153,-18452.058,-7023.484,1040.133
2019-07-12T17:03:22.968548Z,4.3,00000000000000000000000000000000000000000000000000,-17334.326,-6592.493,969.797,-16401.543,-6236.855,911.170,-18453.665,-7019.260,1040.150
2019-07-12T17:03:23.968534Z,4.3,00000000000000000000000000000000000000000000000000,-17335.835,-6588.524,969.814,-16402.970,-6233.099,911.187,-18455.272,-7015.035,1040.167
2019-07-12T17:03:24.968520Z,4.3,00000000000000000000000000000000000000000000000000,-17337.342,-6584.555,969.831,-16404.397,-6229.343,911.203,-18456.877,-7010.809,1040.184
2019-07-12T17:03:25.968506Z,4.3,00000000000000000000000000000000000000000000000000,-17338.849,-6580.585,969.848,-16405.823,-6225.587,911.220,-18458.481,-7006.584,1040.200
2019-07-12T17:03:26.968492Z,4.3,00000000000000000000000000000000000000000000000000,-17340.355,-6576.615,969.865,-16407.248,-6221.830,911.237,-18460.085,-7002.358,1040.217
2019-07-12T17:03:27.968477Z,4.3,00000000000000000000000000000000000000000000000000,-17341.861,-6572.645,969.881,-16408.672,-6218.073,911.254,-18461.687,-6998.131,1040.234
2019-07-12T17:03:28.968463Z,4.3,00000000000000000000000000000000000000000000000000,-17343.365,-6568.674,969.898,-16410.095,-6214.316,911.271,-18463.289,-6993.904,1040.251
2019-07-12T17:03:29.968449Z,4.3,00000000000000000000000000000000000000000000000000,-17344.868,-6564.703,969.915,-16411.517,-6210.558,911.288,-18464.889,-6989.677,1040.267
2019-07-12T17:03:30.968435Z,4.3,00000000000000000000000000000000000000000000000000,-17346.371,-6560.731,969.932,-16412.939,-6206.800,911.305,-18466.489,-6985.449,1040.284
2019-07-12T17:03:31.968421Z,4.3,00000000000000000000000000000000000000000000000000,-17347.872,-6556.760,969.948,-16414.359,-6203.042,911.322,-18468.088,-6981.221,1040.301
2019-07-12T17:03:32.968407Z,4.3,00000000000000000000000000000000000000000000000000,-17349.373,-6552.787,969.965,-16415.779,-6199.283,911.338,-18469.685,-6976.993,1040.317
2019-07-12T17:03:33.968393Z,4.3,00000000000000000000000000000000000000000000000000,-17350.873,-6548.815,969.982,-16417.198,-6195.524,911.355,-18471.282,-6972.764,1040.334
2019-07-12T17:03:34.968379Z,4.3,00000000000000000000000000000000000000000000000000,-17352.371,-6544.842,969.999,-16418.616,-6191.764,911.372,-18472.878,-6968.535,1040.351
2019-07-12T17:03:35.968365Z,4.3,00000000000000000000000000000000000000000000000000,-17353.869,-6540.869,970.015,-16420.033,-6188.005,911.389,-18474.473,-6964.305,1040.367
2019-07-12T17:03:36.968351Z,4.3,00000000000000000000000000000000000000000000000000,-17355.366,-6536.895,970.032,-16421.449,-6184.245,911.406,-18476.066,-6960.075,1040.384
2019-07-12T17:03:37.968336Z,4.3,00000000000000000000000000000000000000000000000000,-17356.862,-6532.921,970.049,-16422.865,-6180.484,911.423,-18477.659,-6955.845,1040.401
2019-07-12T17:03:38.968322Z,4.3,00000000000000000000000000000000000000000000000000,-17358.357,-6528.947,970.066,-16424.279,-6176.724,911.440,-18479.251,-6951.614,1040.417
2019-07-12T17:03:39.968308Z,4.3,00000000000000000000000000000000000000000000000000,-17359.852,-6524.972,970.083,-16425.693,-6172.963,911.456,-18480.842,-6947.383,1040.434
2019-07-12T17:03:40.968294Z,4.3,00000000000000000000000000000000000000000000000000,-17361.345,-6520.997,970.100,-16427.106,-6169.201,911.473,-18482.432,-6943.152,1040.451
2019-07-12T17:03:41.968280Z,4.3,00000000000000000000000000000000000000000000000000,-17362.837,-6517.022,970.116,-16428.518,-6165.440,911.490,-18484.021,-6938.920,1040.468
2019-07-12T17:03:42.968266Z,4.3,00000000000000000000000000000000000000000000000000,-17364.329,-6513.046,970.133,-16429.929,-6161.678,911.507,-18485.609,-6934.688,1040.485
2019-07-12T17:03:43.968252Z,4.3,00000000000000000000000000000000000000000000000000,-17365.819,-6509.070,970.150,-16431.339,-6157.915,911.524,-18487.196,-6930.456,1040.501
2019-07-12T17:03:44.968238Z,4.3,00000000000000000000000000000000000000000000000000,-17367.309,-6505.094,970.167,-16432.749,-6154.153,911.541,-18488.782,-6926.223,1040.518
2019-07-12T17:03:45.968224Z,4.3,00000000000000000000000000000000000000000000000000,-17368.798,-6501.117,970.184,-16434.157,-6150.390,911.558,-18490.367,-6921.990,1040.535
2019-07-12T17:03:46.968210Z,4.3,00000000000000000000000000000000000000000000000000,-17370.286,-6497.140,970.201,-16435.565,-6146.627,911.575,-18491.951,-6917.757,1040.552
2019-07-12T17:03:47.968195Z,4.3,00000000000000000000000000000000000000000000000000,-17371.773,-6493.163,970.218,-16436.971,-6142.863,911.592,-18493.534,-6913.523,1040.569
2019-07-12T17:03:48.968181Z,4.3,00000000000000000000000000000000000000000000000000,-17373.259,-6489.185,970.235,-16438.377,-6139.099,911.609,-18495.116,-6909.289,1040.586
2019-07-12T17:03:49.968167Z,4.3,00000000000000000000000000000000000000000000000000,-17374.744,-6485.208,970.252,-16439.782,-6135.335,911.626,-18496.697,-6905.054,1040.602
2019-07-12T17:03:50.968153Z,4.3,00000000000000000000000000000000000000000000000000,-17376.228,-6481.229,970.269,-16441.187,-6131.571,911.643,-18498.277,-6900.819,1040.619
