2019-06-15T06:10:06.981175Z,6ACBF0AF,F0A1,26622,4.3,00000000000000000000000000000000000001001000000000,300
2019-06-15T06:10:07.981160Z,6ACBF0CF,F0C1,26623,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:08.981146Z,6ACBF0EF,F0E1,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:09.981130Z,6ACBF10F,F101,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:10.981115Z,6ACBF12F,F121,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:11.981101Z,6ACBF14F,F141,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:12.981086Z,6ACBF16F,F161,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:13.981071Z,6ACBF18F,F181,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:14.981056Z,6ACBF1AF,F1A1,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:15.981041Z,6ACBF1CF,F1C1,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:16.981026Z,6ACBF1EF,F1E1,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:17.981011Z,6ACBF20F,F201,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:18.980996Z,6ACBF22F,F221,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:19.980981Z,6ACBF24F,F241,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:20.980966Z,6ACBF26F,F261,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:21.980951Z,6ACBF28F,F281,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:22.980936Z,6ACBF2AF,F2A1,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:23.980921Z,6ACBF2CF,F2C1,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:24.980906Z,6ACBF2EF,F2E1,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:25.980891Z,6ACBF30F,F301,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:26.980877Z,6ACBF32F,F321,26702,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:27.980862Z,6ACBF34F,F341,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:28.980847Z,6ACBF36F,F361,26706,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:29.980832Z,6ACBF38F,F381,26699,4.3,00000000000000000000001001000000000000000010000000,300
2019-06-15T06:10:30.980817Z,6ACBF3AF,F3A1,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:31.980802Z,6ACBF3CF,F3C1,26682,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:32.980787Z,6ACBF3EF,F3E1,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:33.980772Z,6ACBF40F,F401,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:34.980757Z,6ACBF42F,F421,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:35.980742Z,6ACBF44F,F441,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:37.980712Z,6ACBF48F,F481,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:39.980682Z,6ACBF4CF,F4C1,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:10:40.980667Z,6ACBF4EF,F4E1,26523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:41.980652Z,6ACBF50F,F501,26546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:42.980637Z,6ACBF52F,F521,26557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:43.980622Z,6ACBF54F,F541,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:44.980607Z,6ACBF56F,F561,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:45.980592Z,6ACBF58F,F581,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:46.980577Z,6ACBF5AF,F5A1,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:47.980563Z,6ACBF5CF,F5C1,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:48.980548Z,6ACBF5EF,F5E1,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:49.980533Z,6ACBF60F,F601,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:50.980518Z,6ACBF62F,F621,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:51.980503Z,6ACBF64F,F641,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:52.980488Z,6ACBF66F,F661,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:53.980473Z,6ACBF68F,F681,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:54.980458Z,6ACBF6AF,F6A1,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:55.980443Z,6ACBF6CF,F6C1,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:56.980428Z,6ACBF6EF,F6E1,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:57.980413Z,6ACBF70F,F701,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:58.980398Z,6ACBF72F,F721,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:10:59.980383Z,6ACBF74F,F741,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:00.980368Z,6ACBF76F,F761,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:01.980353Z,6ACBF78F,F781,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:02.980338Z,6ACBF7AF,F7A1,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:03.980323Z,6ACBF7CF,F7C1,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:04.980309Z,6ACBF7EF,F7E1,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:05.980293Z,6ACBF80F,F801,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:06.980278Z,6ACBF82F,F821,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:07.980263Z,6ACBF84F,F841,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:08.980249Z,6ACBF86F,F861,26578,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:09.980234Z,6ACBF88F,F881,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:10.980219Z,6ACBF8AF,F8A1,26578,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:11.980204Z,6ACBF8CF,F8C1,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:12.980189Z,6ACBF8EF,F8E1,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:13.980174Z,6ACBF90F,F901,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:14.980159Z,6ACBF92F,F921,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:15.980144Z,6ACBF94F,F941,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:16.980129Z,6ACBF96F,F961,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:17.980114Z,6ACBF98F,F981,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:18.980099Z,6ACBF9AF,F9A1,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:19.980084Z,6ACBF9CF,F9C1,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:20.980069Z,6ACBF9EF,F9E1,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:21.980054Z,6ACBFA0F,FA01,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:22.980040Z,6ACBFA2F,FA21,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:23.980025Z,6ACBFA4F,FA41,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:24.980010Z,6ACBFA6F,FA61,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:25.979995Z,6ACBFA8F,FA81,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:26.979980Z,6ACBFAAF,FAA1,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:27.979965Z,6ACBFACF,FAC1,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:28.979950Z,6ACBFAEF,FAE1,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:29.979935Z,6ACBFB0F,FB01,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:30.979920Z,6ACBFB2F,FB21,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:31.979905Z,6ACBFB4F,FB41,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:32.979890Z,6ACBFB6F,FB61,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:33.979875Z,6ACBFB8F,FB81,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:34.979860Z,6ACBFBAF,FBA1,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:35.979846Z,6ACBFBCF,FBC1,26724,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:36.979831Z,6ACBFBEF,FBE1,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:37.979816Z,6ACBFC0F,FC01,26771,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:38.979801Z,6ACBFC2F,FC21,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:39.979786Z,6ACBFC4F,FC41,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:40.979771Z,6ACBFC6F,FC61,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:41.979756Z,6ACBFC8F,FC81,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:42.979741Z,6ACBFCAF,FCA1,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:43.979726Z,6ACBFCCF,FCC1,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:44.979711Z,6ACBFCEF,FCE1,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:45.979696Z,6ACBFD0F,FD01,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:46.979681Z,6ACBFD2F,FD21,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:47.979666Z,6ACBFD4F,FD41,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:48.979652Z,6ACBFD6F,FD61,26826,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:49.979636Z,6ACBFD8F,FD81,26797,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:50.979621Z,6ACBFDAF,FDA1,26773,4.3,00000000000000000000000000000000100000000000000000,1200
2019-06-15T06:11:51.979607Z,6ACBFDCF,FDC1,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:52.979591Z,6ACBFDEF,FDE1,26777,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:53.979577Z,6ACBFE0F,FE01,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:54.979562Z,6ACBFE2F,FE21,26805,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:55.979547Z,6ACBFE4F,FE41,26843,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:56.979532Z,6ACBFE6F,FE61,26847,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:57.979517Z,6ACBFE8F,FE81,26880,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:58.979502Z,6ACBFEAF,FEA1,26906,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:11:59.979487Z,6ACBFECF,FEC1,26915,4.3,00000001000000000000000000000000000000000001000000,1200
2019-06-15T06:12:00.979473Z,6ACBFEEF,FEE1,26932,4.3,00000000000000000000000000000100100000000000000000,1200
2019-06-15T06:12:01.979458Z,6ACBFF0F,FF01,26951,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:02.979443Z,6ACBFF2F,FF21,26964,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:03.979428Z,6ACBFF4F,FF41,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:04.979413Z,6ACBFF6F,FF61,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:05.979398Z,6ACBFF8F,FF81,26964,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:06.979383Z,6ACBFFAF,FFA1,26953,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:07.979368Z,6ACBFFCF,FFC1,26988,4.3,00000000010000000000000000000000000000000000000000,1200
2019-06-15T06:12:08.979353Z,6ACBFFEF,FFE1,27012,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:09.979338Z,6ACC000F,0001,27021,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:10.979323Z,6ACC002F,0021,27021,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:11.979308Z,6ACC004F,0041,27033,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:12.979293Z,6ACC006F,0061,27027,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:13.979279Z,6ACC008F,0081,27038,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:14.979264Z,6ACC00AF,00A1,27048,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:15.979249Z,6ACC00CF,00C1,27057,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:16.979234Z,6ACC00EF,00E1,27063,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:17.979219Z,6ACC010F,0101,27055,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:18.979204Z,6ACC012F,0121,27071,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:19.979189Z,6ACC014F,0141,27065,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:20.979174Z,6ACC016F,0161,27081,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:21.979159Z,6ACC018F,0181,27107,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:22.979144Z,6ACC01AF,01A1,27112,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:23.979129Z,6ACC01CF,01C1,27102,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:24.979114Z,6ACC01EF,01E1,27108,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:25.979100Z,6ACC020F,0201,27122,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:26.979084Z,6ACC022F,0221,27129,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:27.979070Z,6ACC024F,0241,27132,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:28.979055Z,6ACC026F,0261,27143,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:29.979040Z,6ACC028F,0281,27161,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:30.979025Z,6ACC02AF,02A1,27165,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:31.979010Z,6ACC02CF,02C1,27177,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:32.978995Z,6ACC02EF,02E1,27161,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:33.978980Z,6ACC030F,0301,27151,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:34.978965Z,6ACC032F,0321,27180,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:35.978950Z,6ACC034F,0341,27169,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:37.978920Z,6ACC038F,0381,27169,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:39.978890Z,6ACC03CF,03C1,27169,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:12:40.978876Z,6ACC03EF,03E1,27211,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:41.978861Z,6ACC040F,0401,27236,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:42.978846Z,6ACC042F,0421,27242,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:43.978831Z,6ACC044F,0441,27265,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:44.978816Z,6ACC046F,0461,27283,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:45.978801Z,6ACC048F,0481,27285,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:46.978786Z,6ACC04AF,04A1,27301,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:47.978771Z,6ACC04CF,04C1,27304,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:48.978756Z,6ACC04EF,04E1,27312,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:49.978742Z,6ACC050F,0501,27324,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:50.978727Z,6ACC052F,0521,27336,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:51.978712Z,6ACC054F,0541,27324,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:52.978697Z,6ACC056F,0561,27339,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:53.978682Z,6ACC058F,0581,27340,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:54.978667Z,6ACC05AF,05A1,27339,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:55.978652Z,6ACC05CF,05C1,27354,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:56.978637Z,6ACC05EF,05E1,27367,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:57.978622Z,6ACC060F,0601,27364,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:58.978607Z,6ACC062F,0621,27354,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:12:59.978592Z,6ACC064F,0641,27359,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:00.978577Z,6ACC066F,0661,27349,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:01.978562Z,6ACC068F,0681,27344,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:02.978547Z,6ACC06AF,06A1,27343,4.3,00000000000000000000010000000000000000000000000000,2100
2019-06-15T06:13:03.978532Z,6ACC06CF,06C1,27339,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:04.978517Z,6ACC06EF,06E1,27329,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:05.978502Z,6ACC070F,0701,27330,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:06.978487Z,6ACC072F,0721,27352,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:07.978472Z,6ACC074F,0741,27356,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:08.978457Z,6ACC076F,0761,27355,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:09.978443Z,6ACC078F,0781,27396,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:10.978428Z,6ACC07AF,07A1,27398,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:11.978413Z,6ACC07CF,07C1,27419,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:12.978398Z,6ACC07EF,07E1,27425,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:13.978383Z,6ACC080F,0801,27427,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:14.978368Z,6ACC082F,0821,27441,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:15.978353Z,6ACC084F,0841,27428,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:16.978338Z,6ACC086F,0861,27436,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:17.978323Z,6ACC088F,0881,27438,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:18.978308Z,6ACC08AF,08A1,27442,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:19.978293Z,6ACC08CF,08C1,27458,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:20.978279Z,6ACC08EF,08E1,27456,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:21.978264Z,6ACC090F,0901,27466,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:22.978249Z,6ACC092F,0921,27463,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:23.978234Z,6ACC094F,0941,27472,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:24.978219Z,6ACC096F,0961,27486,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:25.978204Z,6ACC098F,0981,27476,4.3,00000000000000000000000000010000000000000000000000,2100
2019-06-15T06:13:26.978189Z,6ACC09AF,09A1,27486,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:27.978174Z,6ACC09CF,09C1,27485,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:28.978159Z,6ACC09EF,09E1,27495,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:29.978144Z,6ACC0A0F,0A01,27506,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:30.978129Z,6ACC0A2F,0A21,27505,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:31.978114Z,6ACC0A4F,0A41,27524,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:32.978099Z,6ACC0A6F,0A61,27510,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:33.978084Z,6ACC0A8F,0A81,27523,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:34.978069Z,6ACC0AAF,0AA1,27534,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:35.978055Z,6ACC0ACF,0AC1,27529,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:36.978040Z,6ACC0AEF,0AE1,27536,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:37.978025Z,6ACC0B0F,0B01,27527,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:38.978010Z,6ACC0B2F,0B21,27558,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:39.977995Z,6ACC0B4F,0B41,27558,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:40.977980Z,6ACC0B6F,0B61,27545,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:41.977965Z,6ACC0B8F,0B81,27542,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:42.977950Z,6ACC0BAF,0BA1,27547,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:43.977935Z,6ACC0BCF,0BC1,27523,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:44.977920Z,6ACC0BEF,0BE1,27541,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:45.977905Z,6ACC0C0F,0C01,27513,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:46.977890Z,6ACC0C2F,0C21,27498,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:47.977875Z,6ACC0C4F,0C41,27499,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:48.977860Z,6ACC0C6F,0C61,27495,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:49.977845Z,6ACC0C8F,0C81,27492,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:50.977830Z,6ACC0CAF,0CA1,27508,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:51.977815Z,6ACC0CCF,0CC1,27496,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:52.977800Z,6ACC0CEF,0CE1,27491,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:53.977785Z,6ACC0D0F,0D01,27492,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:54.977770Z,6ACC0D2F,0D21,27496,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:55.977756Z,6ACC0D4F,0D41,27503,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:56.977741Z,6ACC0D6F,0D61,27503,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:57.977726Z,6ACC0D8F,0D81,27505,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:58.977711Z,6ACC0DAF,0DA1,27519,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:13:59.977696Z,6ACC0DCF,0DC1,27483,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:14:00.977681Z,6ACC0DEF,0DE1,27475,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:14:01.977666Z,6ACC0E0F,0E01,27479,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:14:02.977651Z,6ACC0E2F,0E21,27471,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:14:03.977636Z,6ACC0E4F,0E41,27484,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:14:04.977621Z,6ACC0E6F,0E61,27485,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:14:05.977606Z,6ACC0E8F,0E81,27443,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:14:06.977591Z,6ACC0EAF,0EA1,27432,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:14:07.977576Z,6ACC0ECF,0EC1,27423,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:14:08.977561Z,6ACC0EEF,0EE1,27376,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:14:09.977546Z,6ACC0F0F,0F01,27358,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:14:10.977531Z,6ACC0F2F,0F21,27341,4.3,00000000000000000000000000000000000000000000000000,2100
