2019-08-05T01:55:06.951689Z,732C0FEF,0FC7,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:07.951675Z,732C100F,0FE7,26550,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:08.951662Z,732C102F,1007,26544,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:09.951649Z,732C104F,1027,26550,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:10.951635Z,732C106F,1047,26534,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:11.951622Z,732C108F,1067,26536,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:12.951608Z,732C10AF,1087,26523,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:13.951595Z,732C10CF,10A7,26518,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:14.951582Z,732C10EF,10C7,26540,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:15.951568Z,732C110F,10E7,26545,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:16.951555Z,732C112F,1107,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:17.951541Z,732C114F,1127,26563,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:18.951528Z,732C116F,1147,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:19.951515Z,732C118F,1167,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:20.951501Z,732C11AF,1187,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:21.951488Z,732C11CF,11A7,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:22.951475Z,732C11EF,11C7,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:23.951461Z,732C120F,11E7,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:24.951448Z,732C122F,1207,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:25.951434Z,732C124F,1227,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:26.951421Z,732C126F,1247,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:27.951407Z,732C128F,1267,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:28.951394Z,732C12AF,1287,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:29.951381Z,732C12CF,12A7,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:30.951367Z,732C12EF,12C7,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:31.951354Z,732C130F,12E7,26663,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:32.951341Z,732C132F,1307,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:33.951327Z,732C134F,1327,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:34.951314Z,732C136F,1347,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:35.951300Z,732C138F,1367,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:36.951287Z,732C13AF,1387,26673,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:37.951274Z,732C13CF,13A7,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:38.951260Z,732C13EF,13C7,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:39.951247Z,732C140F,13E7,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:40.951233Z,732C142F,1407,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:41.951220Z,732C144F,1427,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:42.951206Z,732C146F,1447,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:43.951193Z,732C148F,1467,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:44.951180Z,732C14AF,1487,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:45.951166Z,732C14CF,14A7,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:46.951153Z,732C14EF,14C7,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:47.951139Z,732C150F,14E7,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:48.951126Z,732C152F,1507,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:49.951113Z,732C154F,1527,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:50.951099Z,732C156F,1547,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:51.951086Z,732C158F,1567,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:52.951072Z,732C15AF,1587,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:53.951059Z,732C15CF,15A7,26607,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:54.951045Z,732C15EF,15C7,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:55.951032Z,732C160F,15E7,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:56.951019Z,732C162F,1607,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:57.951005Z,732C164F,1627,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:58.950992Z,732C166F,1647,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:55:59.950978Z,732C168F,1667,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:00.950965Z,732C16AF,1687,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:01.950952Z,732C16CF,16A7,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:02.950938Z,732C16EF,16C7,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:03.950925Z,732C170F,16E7,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:04.950912Z,732C172F,1707,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:05.950898Z,732C174F,1727,26709,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:06.950885Z,732C176F,1747,26740,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:07.950872Z,732C178F,1767,26754,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:08.950858Z,732C17AF,1787,26753,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:09.950845Z,732C17CF,17A7,26768,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:10.950831Z,732C17EF,17C7,26782,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:11.950818Z,732C180F,17E7,26775,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:12.950805Z,732C182F,1807,26763,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:13.950791Z,732C184F,1827,26725,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:14.950778Z,732C186F,1847,26731,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:15.950764Z,732C18AF,1867,26731,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:17.950737Z,732C18EF,18A7,26731,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:56:19.950711Z,732C190F,18E7,26827,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:20.950698Z,732C192F,1907,26848,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:21.950684Z,732C194F,1927,26822,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:22.950670Z,732C196F,1947,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:23.950657Z,732C198F,1967,26785,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:24.950644Z,732C19AF,1987,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:25.950630Z,732C19CF,19A7,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:26.950617Z,732C19EF,19C7,26795,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:27.950604Z,732C1A0F,19E7,26834,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:28.950590Z,732C1A2F,1A07,26856,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:29.950577Z,732C1A4F,1A27,26865,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:30.950564Z,732C1A6F,1A47,26889,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:31.950550Z,732C1A8F,1A67,26909,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:32.950537Z,732C1AAF,1A87,26903,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:33.950523Z,732C1ACF,1AA7,26903,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:34.950510Z,732C1AEF,1AC7,26915,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:35.950497Z,732C1B0F,1AE7,26928,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:36.950483Z,732C1B2F,1B07,26964,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:37.950470Z,732C1B4F,1B27,26936,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:38.950457Z,732C1B6F,1B47,26948,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:39.950443Z,732C1B8F,1B67,26954,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:40.950430Z,732C1BAF,1B87,26973,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:41.950416Z,732C1BCF,1BA7,26983,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:42.950403Z,732C1BEF,1BC7,27003,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:43.950390Z,732C1C0F,1BE7,27042,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:44.950376Z,732C1C2F,1C07,27052,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:45.950363Z,732C1C4F,1C27,27052,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:46.950350Z,732C1C6F,1C47,27039,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:47.950336Z,732C1C8F,1C67,27046,4.3,00000000000000000000000000000000000001000000000000,1200
2019-08-05T01:56:48.950323Z,732C1CAF,1C87,27059,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:49.950309Z,732C1CCF,1CA7,27058,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:50.950296Z,732C1CEF,1CC7,27075,4.3,00000000000000000000000000000000000000000000001000,1200
2019-08-05T01:56:51.950283Z,732C1D0F,1CE7,27064,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:52.950269Z,732C1D2F,1D07,27074,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:53.950256Z,732C1D4F,1D27,27093,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:54.950242Z,732C1D6F,1D47,27105,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:55.950229Z,732C1D8F,1D67,27119,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:56.950216Z,732C1DAF,1D87,27134,4.3,10000000000100000000000000000000000010000000000000,1200
2019-08-05T01:56:57.950202Z,732C1DCF,1DA7,27139,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:58.950189Z,732C1DEF,1DC7,27157,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:56:59.950176Z,732C1E0F,1DE7,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:00.950162Z,732C1E2F,1E07,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:01.950149Z,732C1E4F,1E27,27201,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:02.950135Z,732C1E6F,1E47,27211,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:03.950122Z,732C1E8F,1E67,27223,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:04.950109Z,732C1EAF,1E87,27230,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:05.950096Z,732C1ECF,1EA7,27233,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:06.950082Z,732C1EEF,1EC7,27217,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:07.950069Z,732C1F0F,1EE7,27210,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:08.950055Z,732C1F2F,1F07,27205,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:09.950042Z,732C1F4F,1F27,27185,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:10.950028Z,732C1F6F,1F47,27175,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:11.950015Z,732C1F8F,1F67,27195,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:12.950002Z,732C1FAF,1F87,27181,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:13.949988Z,732C1FCF,1FA7,27195,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:14.949975Z,732C1FEF,1FC7,27219,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:15.949961Z,732C200F,1FE7,27237,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:16.949948Z,732C202F,2007,27230,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:17.949935Z,732C204F,2027,27256,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:18.949921Z,732C206F,2047,27273,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:19.949908Z,732C208F,2067,27280,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:20.949895Z,732C20AF,2087,27277,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:21.949881Z,732C20CF,20A7,27282,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:22.949868Z,732C20EF,20C7,27284,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:23.949854Z,732C210F,20E7,27277,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:24.949841Z,732C212F,2107,27302,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:25.949828Z,732C214F,2127,27304,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:26.949814Z,732C216F,2147,27292,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:27.949801Z,732C218F,2167,27313,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:28.949787Z,732C21AF,2187,27307,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:29.949774Z,732C21CF,21A7,27318,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:30.949761Z,732C21EF,21C7,27353,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:31.949747Z,732C220F,21E7,27354,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:32.949734Z,732C222F,2207,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:33.949720Z,732C224F,2227,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:34.949707Z,732C226F,2247,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:35.949694Z,732C228F,2267,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:36.949680Z,732C22AF,2287,27361,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:37.949667Z,732C22CF,22A7,27365,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:38.949654Z,732C22EF,22C7,27394,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:39.949640Z,732C230F,22E7,27390,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:40.949627Z,732C232F,2307,27399,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:41.949613Z,732C234F,2327,27394,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:42.949600Z,732C236F,2347,27382,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:43.949587Z,732C238F,2367,27380,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:44.949573Z,732C23AF,2387,27393,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:45.949560Z,732C23CF,23A7,27408,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:46.949546Z,732C23EF,23C7,27399,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:47.949533Z,732C240F,23E7,27388,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:48.949519Z,732C242F,2407,27388,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:49.949506Z,732C244F,2427,27407,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:50.949493Z,732C246F,2447,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:51.949479Z,732C248F,2467,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:52.949466Z,732C24AF,2487,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:53.949453Z,732C24CF,24A7,27431,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:54.949439Z,732C24EF,24C7,27446,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:55.949426Z,732C250F,24E7,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:56.949412Z,732C252F,2507,27453,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:57.949399Z,732C254F,2527,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:58.949386Z,732C256F,2547,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:57:59.949372Z,732C258F,2567,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:00.949359Z,732C25AF,2587,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:01.949346Z,732C25CF,25A7,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:02.949332Z,732C25EF,25C7,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:03.949319Z,732C260F,25E7,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:04.949305Z,732C262F,2607,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:05.949292Z,732C264F,2627,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:06.949278Z,732C266F,2647,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:07.949265Z,732C268F,2667,27557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:08.949252Z,732C26AF,2687,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:09.949238Z,732C26CF,26A7,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:10.949225Z,732C26EF,26C7,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:11.949211Z,732C270F,26E7,27531,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:12.949198Z,732C272F,2707,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:13.949185Z,732C274F,2727,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:14.949171Z,732C276F,2747,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:15.949158Z,732C27AF,2767,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:17.949131Z,732C27EF,27A7,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:58:19.949104Z,732C280F,27E7,27542,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:20.949091Z,732C282F,2807,27557,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:21.949077Z,732C284F,2827,27564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:22.949064Z,732C286F,2847,27562,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:23.949051Z,732C288F,2867,27520,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:24.949037Z,732C28AF,2887,27510,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:25.949024Z,732C28CF,28A7,27508,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:26.949010Z,732C28EF,28C7,27509,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:27.948997Z,732C290F,28E7,27493,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:28.948984Z,732C292F,2907,27502,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:29.948970Z,732C294F,2927,27504,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:30.948957Z,732C296F,2947,27503,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:31.948943Z,732C298F,2967,27507,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:32.948930Z,732C29AF,2987,27519,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:33.948916Z,732C29CF,29A7,27503,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:34.948903Z,732C29EF,29C7,27510,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:35.948890Z,732C2A0F,29E7,27504,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:36.948876Z,732C2A2F,2A07,27500,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:37.948863Z,732C2A4F,2A27,27504,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:38.948849Z,732C2A6F,2A47,27474,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:39.948836Z,732C2A8F,2A67,27456,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:40.948822Z,732C2AAF,2A87,27423,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:41.948809Z,732C2ACF,2AA7,27405,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:42.948795Z,732C2AEF,2AC7,27399,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:43.948782Z,732C2B0F,2AE7,27374,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:44.948768Z,732C2B2F,2B07,27378,4.3,00000001000000000000000000000000000000000000000000,2100
2019-08-05T01:58:45.948755Z,732C2B4F,2B27,27382,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:46.948742Z,732C2B6F,2B47,27352,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:47.948728Z,732C2B8F,2B67,27328,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:48.948715Z,732C2BAF,2B87,27311,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:49.948701Z,732C2BCF,2BA7,27303,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:50.948688Z,732C2BEF,2BC7,27284,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:51.948674Z,732C2C0F,2BE7,27257,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:52.948661Z,732C2C2F,2C07,27244,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:53.948647Z,732C2C4F,2C27,27213,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:54.948634Z,732C2C6F,2C47,27208,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:55.948620Z,732C2C8F,2C67,27204,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:56.948607Z,732C2CAF,2C87,27183,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:57.948593Z,732C2CCF,2CA7,27176,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:58.948580Z,732C2CEF,2CC7,27162,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:58:59.948567Z,732C2D0F,2CE7,27162,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:00.948553Z,732C2D2F,2D07,27124,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:01.948539Z,732C2D4F,2D27,27070,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:02.948526Z,732C2D6F,2D47,27041,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:03.948513Z,732C2D8F,2D67,27017,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:04.948499Z,732C2DAF,2D87,27013,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:05.948486Z,732C2DCF,2DA7,26984,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:06.948472Z,732C2DEF,2DC7,26988,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:07.948459Z,732C2E0F,2DE7,27000,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:08.948445Z,732C2E2F,2E07,27001,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:09.948432Z,732C2E4F,2E27,27012,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:10.948419Z,732C2E6F,2E47,27034,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:11.948405Z,732C2E8F,2E67,27010,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:12.948392Z,732C2EAF,2E87,27005,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:13.948378Z,732C2ECF,2EA7,26987,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:14.948365Z,732C2EEF,2EC7,26968,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:15.948352Z,732C2F0F,2EE7,26969,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:16.948338Z,732C2F2F,2F07,26968,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:17.948325Z,732C2F4F,2F27,26961,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:18.948311Z,732C2F6F,2F47,26970,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:19.948298Z,732C2F8F,2F67,26952,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:20.948284Z,732C2FAF,2F87,26961,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:59:21.948271Z,732C2FCF,2FA7,26929,4.3,00000000000000000000000000000000000000000000000000,2100
