2019-07-18T03:35:39.970500Z,70379F6F,9F4B,26828,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:40.970487Z,70379F8F,9F6B,26815,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:41.970473Z,70379FAF,9F8B,26794,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:42.970459Z,70379FCF,9FAB,26804,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:43.970445Z,70379FEF,9FCB,26800,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:44.970431Z,7037A00F,9FEB,26774,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:45.970418Z,7037A02F,A00B,26792,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:46.970404Z,7037A04F,A02B,26769,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:47.970390Z,7037A06F,A04B,26775,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:48.970376Z,7037A08F,A06B,26773,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:49.970362Z,7037A0AF,A08B,26767,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:50.970349Z,7037A0CF,A0AB,26764,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:51.970335Z,7037A0EF,A0CB,26763,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:52.970321Z,7037A10F,A0EB,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:53.970307Z,7037A12F,A10B,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:54.970293Z,7037A14F,A12B,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:55.970280Z,7037A16F,A14B,26760,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:56.970266Z,7037A18F,A16B,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:57.970252Z,7037A1AF,A18B,26764,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:58.970238Z,7037A1CF,A1AB,26735,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:59.970224Z,7037A1EF,A1CB,26729,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:00.970211Z,7037A20F,A1EB,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:01.970197Z,7037A22F,A20B,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:02.970183Z,7037A24F,A22B,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:03.970169Z,7037A26F,A24B,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:04.970155Z,7037A28F,A26B,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:05.970142Z,7037A2AF,A28B,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:06.970128Z,7037A2CF,A2AB,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:07.970114Z,7037A2EF,A2CB,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:08.970100Z,7037A30F,A2EB,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:09.970086Z,7037A32F,A30B,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:10.970073Z,7037A34F,A32B,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:11.970059Z,7037A36F,A34B,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:12.970045Z,7037A38F,A36B,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:13.970031Z,7037A3AF,A38B,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:14.970018Z,7037A3CF,A3AB,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:15.970004Z,7037A3EF,A3CB,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:16.969990Z,7037A40F,A3EB,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:17.969976Z,7037A42F,A40B,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:18.969962Z,7037A44F,A42B,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:19.969949Z,7037A46F,A44B,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:20.969935Z,7037A48F,A46B,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:21.969921Z,7037A4AF,A48B,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:22.969907Z,7037A4CF,A4AB,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:23.969894Z,7037A4EF,A4CB,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:24.969880Z,7037A50F,A4EB,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:25.969866Z,7037A52F,A50B,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:26.969852Z,7037A54F,A52B,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:27.969839Z,7037A56F,A54B,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:28.969825Z,7037A58F,A56B,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:29.969811Z,7037A5AF,A58B,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:30.969797Z,7037A5CF,A5AB,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:31.969784Z,7037A5EF,A5CB,26668,4.3,00000000000000000000000000000000000000000000000010,2100
2019-07-18T03:36:32.969770Z,7037A60F,A5EB,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:33.969756Z,7037A62F,A60B,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:34.969742Z,7037A64F,A62B,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:35.969728Z,7037A66F,A64B,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:36.969715Z,7037A68F,A66B,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:37.969701Z,7037A6AF,A68B,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:38.969687Z,7037A6CF,A6AB,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:39.969673Z,7037A6EF,A6CB,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:40.969659Z,7037A70F,A6EB,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:41.969646Z,7037A72F,A70B,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:42.969632Z,7037A74F,A72B,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:43.969618Z,7037A76F,A74B,26586,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:44.969604Z,7037A78F,A76B,26593,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:45.969591Z,7037A7AF,A78B,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:46.969577Z,7037A7CF,A7AB,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:47.969563Z,7037A7EF,A7CB,26586,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:48.969549Z,7037A80F,A7EB,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:49.969535Z,7037A82F,A80B,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:50.969522Z,7037A84F,A82B,26597,4.3,00000000000000000000000000000000000000110000000000,2100
2019-07-18T03:36:51.969508Z,7037A86F,A84B,26595,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:52.969494Z,7037A88F,A86B,26574,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:53.969480Z,7037A8AF,A88B,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:54.969466Z,7037A8CF,A8AB,26581,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:55.969453Z,7037A8EF,A8CB,26571,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:56.969439Z,7037A90F,A8EB,26573,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:57.969425Z,7037A92F,A90B,26569,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:58.969411Z,7037A94F,A92B,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:36:59.969398Z,7037A96F,A94B,26581,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:00.969384Z,7037A98F,A96B,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:01.969370Z,7037A9AF,A98B,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:02.969356Z,7037A9CF,A9AB,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:03.969343Z,7037A9EF,A9CB,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:04.969329Z,7037AA0F,A9EB,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:05.969315Z,7037AA2F,AA0B,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:06.969301Z,7037AA4F,AA2B,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:07.969288Z,7037AA6F,AA4B,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:08.969274Z,7037AA8F,AA6B,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:09.969260Z,7037AAAF,AA8B,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:10.969246Z,7037AACF,AAAB,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:11.969233Z,7037AAEF,AACB,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:12.969219Z,7037AB0F,AAEB,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:13.969205Z,7037AB2F,AB0B,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:14.969191Z,7037AB4F,AB2B,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:15.969177Z,7037AB6F,AB4B,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:16.969164Z,7037ABAF,AB6B,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:18.969136Z,7037ABEF,ABAB,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:37:20.969108Z,7037AC0F,ABEB,26547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:21.969094Z,7037AC2F,AC0B,26553,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:22.969081Z,7037AC4F,AC2B,26562,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:23.969067Z,7037AC6F,AC4B,26551,4.3,00000000000000000010000000000000000000100000000000,1200
2019-07-18T03:37:24.969053Z,7037AC8F,AC6B,26556,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:25.969039Z,7037ACAF,AC8B,26561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:26.969026Z,7037ACCF,ACAB,26558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:27.969012Z,7037ACEF,ACCB,26561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:28.968998Z,7037AD0F,ACEB,26544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:29.968984Z,7037AD2F,AD0B,26548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:30.968970Z,7037AD4F,AD2B,26554,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:31.968957Z,7037AD6F,AD4B,26561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:32.968943Z,7037AD8F,AD6B,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:33.968929Z,7037ADAF,AD8B,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:34.968915Z,7037ADCF,ADAB,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:35.968902Z,7037ADEF,ADCB,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:36.968888Z,7037AE0F,ADEB,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:37.968874Z,7037AE2F,AE0B,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:38.968860Z,7037AE4F,AE2B,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:39.968847Z,7037AE6F,AE4B,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:40.968833Z,7037AE8F,AE6B,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:41.968819Z,7037AEAF,AE8B,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:42.968805Z,7037AECF,AEAB,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:43.968792Z,7037AEEF,AECB,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:44.968778Z,7037AF0F,AEEB,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:45.968764Z,7037AF2F,AF0B,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:46.968750Z,7037AF4F,AF2B,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:47.968737Z,7037AF6F,AF4B,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:48.968723Z,7037AF8F,AF6B,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:49.968709Z,7037AFAF,AF8B,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:50.968695Z,7037AFCF,AFAB,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:51.968682Z,7037AFEF,AFCB,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:52.968668Z,7037B00F,AFEB,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:53.968654Z,7037B02F,B00B,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:54.968640Z,7037B04F,B02B,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:55.968627Z,7037B06F,B04B,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:56.968613Z,7037B08F,B06B,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:57.968599Z,7037B0AF,B08B,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:58.968585Z,7037B0CF,B0AB,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:37:59.968572Z,7037B0EF,B0CB,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:00.968558Z,7037B10F,B0EB,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:01.968544Z,7037B12F,B10B,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:02.968530Z,7037B14F,B12B,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:03.968516Z,7037B16F,B14B,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:04.968503Z,7037B18F,B16B,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:05.968489Z,7037B1AF,B18B,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:06.968475Z,7037B1CF,B1AB,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:07.968461Z,7037B1EF,B1CB,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:08.968448Z,7037B20F,B1EB,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:09.968434Z,7037B22F,B20B,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:10.968420Z,7037B24F,B22B,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:11.968406Z,7037B26F,B24B,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:12.968392Z,7037B28F,B26B,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:13.968378Z,7037B2AF,B28B,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:14.968365Z,7037B2CF,B2AB,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:15.968351Z,7037B2EF,B2CB,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:16.968337Z,7037B30F,B2EB,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:17.968324Z,7037B32F,B30B,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:18.968310Z,7037B34F,B32B,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:19.968296Z,7037B36F,B34B,26814,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:20.968283Z,7037B38F,B36B,26805,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:21.968269Z,7037B3AF,B38B,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:22.968255Z,7037B3CF,B3AB,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:23.968241Z,7037B3EF,B3CB,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:24.968228Z,7037B40F,B3EB,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:25.968214Z,7037B42F,B40B,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:26.968200Z,7037B44F,B42B,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:27.968186Z,7037B46F,B44B,26826,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:28.968173Z,7037B48F,B46B,26826,4.3,00000000000000000100000000000000000000000010000000,1200
2019-07-18T03:38:29.968159Z,7037B4AF,B48B,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:30.968145Z,7037B4CF,B4AB,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:31.968131Z,7037B4EF,B4CB,26805,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:32.968117Z,7037B50F,B4EB,26807,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:33.968104Z,7037B52F,B50B,26825,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:34.968090Z,7037B54F,B52B,26855,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:35.968076Z,7037B56F,B54B,26880,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:36.968063Z,7037B58F,B56B,26894,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:37.968049Z,7037B5AF,B58B,26909,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:38.968035Z,7037B5CF,B5AB,26938,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:39.968022Z,7037B5EF,B5CB,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:40.968008Z,7037B60F,B5EB,26966,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:41.967994Z,7037B62F,B60B,26978,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:42.967980Z,7037B64F,B62B,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:43.967966Z,7037B66F,B64B,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:44.967953Z,7037B68F,B66B,26953,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:45.967939Z,7037B6AF,B68B,26928,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:46.967925Z,7037B6CF,B6AB,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:47.967911Z,7037B6EF,B6CB,26947,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:48.967898Z,7037B70F,B6EB,26964,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:49.967884Z,7037B72F,B70B,26978,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:50.967870Z,7037B74F,B72B,27008,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:51.967857Z,7037B76F,B74B,27043,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:52.967843Z,7037B78F,B76B,27053,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:53.967829Z,7037B7AF,B78B,27045,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:54.967815Z,7037B7CF,B7AB,27046,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:55.967801Z,7037B7EF,B7CB,27048,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:56.967788Z,7037B80F,B7EB,27067,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:57.967774Z,7037B82F,B80B,27070,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:58.967760Z,7037B84F,B82B,27096,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:38:59.967746Z,7037B86F,B84B,27087,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:00.967733Z,7037B88F,B86B,27089,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:01.967719Z,7037B8AF,B88B,27116,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:02.967705Z,7037B8CF,B8AB,27150,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:03.967692Z,7037B8EF,B8CB,27144,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:04.967678Z,7037B90F,B8EB,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:05.967664Z,7037B92F,B90B,27177,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:06.967650Z,7037B94F,B92B,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:07.967637Z,7037B96F,B94B,27197,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:08.967623Z,7037B98F,B96B,27189,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:09.967609Z,7037B9AF,B98B,27189,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:10.967595Z,7037B9CF,B9AB,27206,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:11.967582Z,7037B9EF,B9CB,27224,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:12.967568Z,7037BA0F,B9EB,27211,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:13.967554Z,7037BA2F,BA0B,27223,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:14.967540Z,7037BA4F,BA2B,27218,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:15.967526Z,7037BA6F,BA4B,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:16.967513Z,7037BAAF,BA6B,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:18.967485Z,7037BAEF,BAAB,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:39:20.967458Z,7037BB0F,BAEB,27204,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:21.967444Z,7037BB2F,BB0B,27228,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:22.967430Z,7037BB4F,BB2B,27269,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:23.967417Z,7037BB6F,BB4B,27282,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:24.967403Z,7037BB8F,BB6B,27277,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:25.967389Z,7037BBAF,BB8B,27287,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:26.967375Z,7037BBCF,BBAB,27285,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:27.967361Z,7037BBEF,BBCB,27299,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:28.967348Z,7037BC0F,BBEB,27299,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:29.967334Z,7037BC2F,BC0B,27311,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:30.967320Z,7037BC4F,BC2B,27322,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:31.967306Z,7037BC6F,BC4B,27346,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:32.967293Z,7037BC8F,BC6B,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:33.967279Z,7037BCAF,BC8B,27380,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:34.967265Z,7037BCCF,BCAB,27392,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:35.967252Z,7037BCEF,BCCB,27375,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:36.967238Z,7037BD0F,BCEB,27393,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:37.967224Z,7037BD2F,BD0B,27345,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:38.967210Z,7037BD4F,BD2B,27357,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:39.967196Z,7037BD6F,BD4B,27348,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:40.967183Z,7037BD8F,BD6B,27369,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:41.967169Z,7037BDAF,BD8B,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:42.967155Z,7037BDCF,BDAB,27371,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:43.967141Z,7037BDEF,BDCB,27388,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:44.967128Z,7037BE0F,BDEB,27412,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:45.967114Z,7037BE2F,BE0B,27416,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:46.967100Z,7037BE4F,BE2B,27420,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:47.967086Z,7037BE6F,BE4B,27452,4.3,00000000000000000000000000000000000000000000000000,300
