2019-01-17T07:57:03.583082Z,4.3,00000000000000000000000000000000000000000000000000,-14320.584,-6152.583,410.583,-13402.633,-5756.809,383.581,-18589.055,-7992.933,536.141
2019-01-17T07:57:04.583066Z,4.3,00000000000000000000000000000000000000000000000000,-14321.909,-6149.502,410.616,-13403.849,-5753.979,383.621,-18590.885,-7988.683,536.143
2019-01-17T07:57:05.583051Z,4.3,00000000000000000000000000000000000000000000000000,-14323.233,-6146.420,410.650,-13405.065,-5751.149,383.661,-18592.714,-7984.432,536.145
2019-01-17T07:57:06.583035Z,4.3,00000000000000000000000000000000000000000000000000,-14324.557,-6143.339,410.683,-13406.281,-5748.319,383.701,-18594.542,-7980.181,536.148
2019-01-17T07:57:07.583020Z,4.3,00000000000000000000000000000000000000000000000000,-14325.881,-6140.257,410.716,-13407.496,-5745.488,383.741,-18596.369,-7975.929,536.150
2019-01-17T07:57:08.583005Z,4.3,00000000000000000000000000000000000000000000000000,-14327.203,-6137.174,410.749,-13408.710,-5742.658,383.781,-18598.195,-7971.677,536.152
2019-01-17T07:57:09.582989Z,4.3,00000000000000000000000000000000000000000000000000,-14328.525,-6134.092,410.782,-13409.924,-5739.826,383.821,-18600.021,-7967.425,536.154
2019-01-17T07:57:10.582974Z,4.3,00000000000000000000000000000000000000000000000000,-14329.847,-6131.009,410.816,-13411.137,-5736.995,383.861,-18601.845,-7963.172,536.156
2019-01-17T07:57:11.582958Z,4.3,00000000000000000000000000000000000000000000000000,-14331.168,-6127.926,410.849,-13412.350,-5734.164,383.901,-18603.668,-7958.919,536.157
2019-01-17T07:57:12.582943Z,4.3,00000000000000000000000000000000000000000000000000,-14332.488,-6124.842,410.882,-13413.562,-5731.332,383.940,-18605.491,-7954.665,536.159
2019-01-17T07:57:13.582927Z,4.3,00000000000000000000000000000000000000000000000000,-14333.807,-6121.758,410.915,-13414.774,-5728.500,383.980,-18607.312,-7950.411,536.161
2019-01-17T07:57:14.582912Z,4.3,00000000000000000000000000000000000000000000000000,-14335.126,-6118.674,410.948,-13415.985,-5725.668,384.020,-18609.133,-7946.156,536.163
2019-01-17T07:57:15.582896Z,4.3,00000000000000000000000000000000000000000000000000,-14336.445,-6115.590,410.981,-13417.196,-5722.835,384.060,-18610.952,-7941.901,536.165
2019-01-17T07:57:16.582881Z,4.3,00000000000000000000000000000000000000000000000000,-14337.762,-6112.506,411.014,-13418.406,-5720.002,384.100,-18612.771,-7937.646,536.167
2019-01-17T07:57:17.582865Z,4.3,00000000000100000000000000000000000000000000000000,-14339.079,-6109.421,411.047,-13419.615,-5717.169,384.140,-18614.589,-7933.390,536.169
2019-01-17T07:57:18.582850Z,4.3,00000000000000000000000000000000000000000000000000,-14340.396,-6106.336,411.081,-13420.824,-5714.336,384.180,-18616.405,-7929.134,536.171
2019-01-17T07:57:19.582834Z,4.3,00000000000000000000000000000000000000000000000000,-14341.711,-6103.250,411.114,-13422.032,-5711.502,384.220,-18618.221,-7924.878,536.173
2019-01-17T07:57:20.582819Z,4.3,00000000000000000000000000000000000000000000000000,-14343.026,-6100.165,411.147,-13423.240,-5708.669,384.260,-18620.036,-7920.621,536.174
2019-01-17T07:57:21.582803Z,4.3,00000000000000000000000000000000000000000000000000,-14344.341,-6097.079,411.180,-13424.446,-5705.835,384.300,-18621.849,-7916.363,536.176
2019-01-17T07:57:22.582788Z,4.3,00000000000000000000000000000000000000000000000000,-14345.654,-6093.993,411.214,-13425.653,-5703.001,384.340,-18623.662,-7912.106,536.178
2019-01-17T07:57:23.582773Z,4.3,00000000000000000000000000000000000000000000000000,-14346.967,-6090.906,411.247,-13426.859,-5700.166,384.380,-18625.474,-7907.847,536.180
2019-01-17T07:57:24.582757Z,4.3,00000000000000000000000000000000000000000000000000,-14348.280,-6087.819,411.281,-13428.064,-5697.331,384.420,-18627.284,-7903.589,536.182
2019-01-17T07:57:25.582742Z,4.3,00000000000000000000000000000000000000000010010000,-14349.591,-6084.732,411.314,-13429.268,-5694.496,384.460,-18629.094,-7899.330,536.185
2019-01-17T07:57:26.582726Z,4.3,00000000000000000000000000000000000000000000000000,-14350.902,-6081.645,411.347,-13430.472,-5691.661,384.500,-18630.903,-7895.070,536.187
2019-01-17T07:57:27.582711Z,4.3,00000000000000000000000000000000000000000000000000,-14352.213,-6078.558,411.381,-13431.676,-5688.826,384.541,-18632.711,-7890.811,536.188
2019-01-17T07:57:28.582695Z,4.3,00000000000000000000000000000000000000000000000000,-14353.522,-6075.470,411.414,-13432.878,-5685.990,384.581,-18634.517,-7886.550,536.190
2019-01-17T07:57:29.582680Z,4.3,00000000000000000000000000000000000000000000000000,-14354.831,-6072.381,411.448,-13434.081,-5683.154,384.621,-18636.323,-7882.289,536.192
2019-01-17T07:57:30.582664Z,4.3,00000000011000000000000000000000000000000100000000,-14356.140,-6069.293,411.481,-13435.282,-5680.318,384.661,-18638.128,-7878.028,536.194
2019-01-17T07:57:31.582649Z,4.3,00000000000000000000000000000000000000000000000000,-14357.448,-6066.204,411.514,-13436.483,-5677.481,384.701,-18639.932,-7873.767,536.196
2019-01-17T07:57:32.582633Z,4.3,00000000000000000000000000000000000000000000000000,-14358.755,-6063.115,411.548,-13437.684,-5674.644,384.741,-18641.735,-7869.505,536.198
2019-01-17T07:57:33.582618Z,4.3,00000000000000000000000000000000000000000000000000,-14360.061,-6060.026,411.581,-13438.884,-5671.807,384.781,-18643.537,-7865.242,536.200
2019-01-17T07:57:34.582602Z,4.3,00000000000000000000000000000000000000000000000000,-14361.367,-6056.936,411.614,-13440.083,-5668.970,384.821,-18645.338,-7860.979,536.202
2019-01-17T07:57:35.582587Z,4.3,00000000000000000000000000000000000000000000000000,-14362.672,-6053.846,411.648,-13441.282,-5666.132,384.861,-18647.138,-7856.716,536.203
2019-01-17T07:57:36.582572Z,4.3,00000000000000000000000000000000000000000000000000,-14363.977,-6050.756,411.681,-13442.480,-5663.294,384.902,-18648.937,-7852.452,536.205
2019-01-17T07:57:37.582556Z,4.3,00000000000000000000000000000000000000000000000000,-14365.281,-6047.665,411.714,-13443.678,-5660.456,384.942,-18650.735,-7848.188,536.207
2019-01-17T07:57:38.582541Z,4.3,00000000000000000000000000000000000000000000000000,-14366.584,-6044.574,411.748,-13444.875,-5657.618,384.982,-18652.532,-7843.924,536.209
2019-01-17T07:57:39.582525Z,4.3,00000000000000000000000000000000000000000000000000,-14367.887,-6041.483,411.781,-13446.071,-5654.779,385.022,-18654.328,-7839.659,536.211
2019-01-17T07:57:40.582510Z,4.3,00000000000000000000000000000000000000000000000000,-14369.188,-6038.392,411.815,-13447.267,-5651.940,385.063,-18656.123,-7835.394,536.213
2019-01-17T07:57:41.582494Z,4.3,00000000000000000000000000000000000000000000000000,-14370.490,-6035.301,411.849,-13448.462,-5649.101,385.103,-18657.917,-7831.128,536.215
2019-01-17T07:57:42.582479Z,4.3,00000000000000000000000000000000000000000000000000,-14371.790,-6032.209,411.882,-13449.657,-5646.262,385.144,-18659.711,-7826.862,536.217
2019-01-17T07:57:43.582463Z,4.3,00000000000000000000000000000000000000000000000000,-14373.090,-6029.117,411.916,-13450.851,-5643.422,385.184,-18661.503,-7822.595,536.219
2019-01-17T07:57:44.582448Z,4.3,00000000000000000000000000000000000000000000000000,-14374.389,-6026.024,411.950,-13452.044,-5640.583,385.225,-18663.294,-7818.328,536.221
2019-01-17T07:57:45.582432Z,4.3,00000000000000000000000000000000000000000000000000,-14375.688,-6022.932,411.984,-13453.237,-5637.743,385.265,-18665.084,-7814.061,536.223
2019-01-17T07:57:46.582417Z,4.3,00000000000000000000000000000000000000000000000000,-14376.986,-6019.839,412.017,-13454.429,-5634.903,385.306,-18666.873,-7809.793,536.225
2019-01-17T07:57:47.582401Z,4.3,00000000000000000000000000000000000000000000000000,-14378.283,-6016.746,412.051,-13455.621,-5632.062,385.347,-18668.661,-7805.525,536.228
2019-01-17T07:57:48.582386Z,4.3,00000000000000000000000000000000000000000000000000,-14379.580,-6013.652,412.085,-13456.812,-5629.221,385.387,-18670.449,-7801.257,536.230
2019-01-17T07:57:49.582370Z,4.3,00000000000000000000000000000000000000000000000000,-14380.876,-6010.559,412.119,-13458.003,-5626.380,385.428,-18672.235,-7796.988,536.232
2019-01-17T07:57:50.582355Z,4.3,00000000000000000000000000000000000000000000000000,-14382.171,-6007.465,412.153,-13459.193,-5623.539,385.468,-18674.021,-7792.719,536.234
2019-01-17T07:57:51.582340Z,4.3,00000000000000000000000000000000000000000000000000,-14383.466,-6004.370,412.186,-13460.382,-5620.698,385.509,-18675.805,-7788.449,536.236
2019-01-17T07:57:52.582324Z,4.3,00000000000000000000000001000000000000000000000000,-14384.760,-6001.276,412.220,-13461.571,-5617.856,385.549,-18677.589,-7784.179,536.238
2019-01-17T07:57:53.582309Z,4.3,00000000000000000000000000000000000000000000000000,-14386.053,-5998.181,412.254,-13462.759,-5615.014,385.590,-18679.371,-7779.908,536.239
2019-01-17T07:57:54.582293Z,4.3,00000000000000000000000000000000000000000000000000,-14387.346,-5995.086,412.287,-13463.947,-5612.172,385.631,-18681.153,-7775.637,536.241
2019-01-17T07:57:55.582278Z,4.3,00000000000000000000000000000000000000000000000000,-14388.639,-5991.990,412.321,-13465.134,-5609.329,385.671,-18682.933,-7771.366,536.243
2019-01-17T07:57:56.582262Z,4.3,00000000000000000000000000000000000000000000000000,-14389.930,-5988.895,412.355,-13466.321,-5606.486,385.711,-18684.713,-7767.094,536.245
2019-01-17T07:57:57.582246Z,4.3,00000000000000000000000000000000000000000000000000,-14391.221,-5985.799,412.388,-13467.507,-5603.643,385.752,-18686.492,-7762.822,536.247
2019-01-17T07:57:58.582231Z,4.3,00000000000000000000000000000000000000000000000000,-14392.511,-5982.702,412.422,-13468.692,-5600.800,385.793,-18688.269,-7758.549,536.249
2019-01-17T07:57:59.582216Z,4.3,00000000000000000000000000000000000000000000000000,-14393.801,-5979.606,412.456,-13469.877,-5597.956,385.833,-18690.046,-7754.276,536.251
2019-01-17T07:58:00.582200Z,4.3,00000000000000000000000000000000000000000000000000,-14395.090,-5976.509,412.489,-13471.061,-5595.113,385.874,-18691.821,-7750.002,536.252
2019-01-17T07:58:01.582185Z,4.3,00000000000000000000000000000000000000000000000000,-14396.378,-5973.412,412.523,-13472.245,-5592.269,385.914,-18693.596,-7745.728,536.254
2019-01-17T07:58:02.582169Z,4.3,00000000000000000000000000000000000000000000000000,-14397.665,-5970.315,412.557,-13473.428,-5589.424,385.955,-18695.369,-7741.454,536.256
2019-01-17T07:58:03.582154Z,4.3,00000000000000000000000000000000000000000000000000,-14398.952,-5967.217,412.591,-13474.610,-5586.580,385.996,-18697.142,-7737.180,536.258
2019-01-17T07:58:04.582138Z,4.3,00000000000000000000000000000000000000000000000000,-14400.238,-5964.119,412.625,-13475.792,-5583.735,386.037,-18698.914,-7732.904,536.260
2019-01-17T07:58:05.582123Z,4.3,00000000000000000000000000000000000000000000000000,-14401.523,-5961.021,412.659,-13476.973,-5580.890,386.077,-18700.684,-7728.629,536.262
2019-01-17T07:58:06.582107Z,4.3,00000000000000000000000000000000000000000000000000,-14402.808,-5957.922,412.693,-13478.153,-5578.045,386.118,-18702.454,-7724.353,536.264
2019-01-17T07:58:07.582092Z,4.3,00000000000000000000000000000000000000000000000000,-14404.092,-5954.824,412.727,-13479.333,-5575.199,386.159,-18704.222,-7720.077,536.266
2019-01-17T07:58:08.582076Z,4.3,00000000000000000000000000000000000000000000000000,-14405.376,-5951.725,412.761,-13480.513,-5572.354,386.200,-18705.990,-7715.800,536.268
2019-01-17T07:58:09.582061Z,4.3,00000000000000000000000000000000000000000000000000,-14406.659,-5948.625,412.794,-13481.691,-5569.508,386.241,-18707.757,-7711.523,536.270
2019-01-17T07:58:10.582045Z,4.3,00000000000000000000000000000000000000000000000000,-14407.941,-5945.526,412.828,-13482.870,-5566.662,386.281,-18709.523,-7707.245,536.272
2019-01-17T07:58:11.582030Z,4.3,00000000000000000000000000000000000000000000000000,-14409.223,-5942.426,412.862,-13484.047,-5563.815,386.322,-18711.288,-7702.968,536.274
2019-01-17T07:58:12.582014Z,4.3,00000000000000000000000000000000000000000000000000,-14410.504,-5939.326,412.896,-13485.225,-5560.968,386.363,-18713.052,-7698.689,536.276
2019-01-17T07:58:13.581999Z,4.3,00000000000000000000000000000000000000000000000000,-14411.784,-5936.226,412.930,-13486.401,-5558.121,386.404,-18714.815,-7694.411,536.278
2019-01-17T07:58:14.581983Z,4.3,00000000000000000000000000000000000000000000000000,-14413.064,-5933.125,412.964,-13487.577,-5555.274,386.445,-18716.577,-7690.131,536.279
2019-01-17T07:58:15.581968Z,4.3,00000000000000000000000000000000000000000000000000,-14414.343,-5930.024,412.998,-13488.753,-5552.427,386.485,-18718.338,-7685.852,536.281
2019-01-17T07:58:16.581952Z,4.3,00000000000000000000000000000000000000000000000000,-14415.622,-5926.923,413.032,-13489.928,-5549.579,386.526,-18720.098,-7681.572,536.283
2019-01-17T07:58:17.581937Z,4.3,00000000000000000000000000000000000000000000000000,-14416.899,-5923.822,413.066,-13491.102,-5546.731,386.567,-18721.857,-7677.292,536.285
2019-01-17T07:58:18.581921Z,4.3,00000000000000000000000000000000000000000000000000,-14418.177,-5920.720,413.100,-13492.276,-5543.883,386.608,-18723.615,-7673.011,536.287
2019-01-17T07:58:19.581906Z,4.3,00000000000000000000000000000000000000000000000000,-14419.453,-5917.618,413.134,-13493.449,-5541.035,386.649,-18725.372,-7668.730,536.289
2019-01-17T07:58:20.581891Z,4.3,00000000000000000000000000000000000000000000000000,-14420.729,-5914.516,413.168,-13494.621,-5538.186,386.690,-18727.128,-7664.448,536.291
2019-01-17T07:58:21.581875Z,4.3,00101000000000000000000000000000000000000000000100,-14422.004,-5911.413,413.202,-13495.793,-5535.337,386.731,-18728.883,-7660.166,536.293
2019-01-17T07:58:22.581860Z,4.3,00000000000000000000000000000000000000000000000000,-14423.278,-5908.310,413.237,-13496.964,-5532.488,386.772,-18730.637,-7655.884,536.295
2019-01-17T07:58:23.581844Z,4.3,00000000000000000000000000000000000000000000000000,-14424.552,-5905.207,413.271,-13498.135,-5529.638,386.814,-18732.390,-7651.601,536.297
2019-01-17T07:58:24.581829Z,4.3,00000000000000000000000000000010100000000000000000,-14425.825,-5902.104,413.305,-13499.305,-5526.789,386.855,-18734.142,-7647.318,536.299
2019-01-17T07:58:25.581813Z,4.3,00000000000000000000000000000000000000000000000000,-14427.097,-5899.000,413.339,-13500.474,-5523.939,386.896,-18735.893,-7643.034,536.301
2019-01-17T07:58:26.581798Z,4.3,00000000000000000000000000000000000000000000000000,-14428.368,-5895.896,413.374,-13501.643,-5521.089,386.937,-18737.643,-7638.750,536.303
2019-01-17T07:58:27.581782Z,4.3,00000000000000000000000000000000000000000000000000,-14429.639,-5892.792,413.408,-13502.811,-5518.238,386.978,-18739.392,-7634.466,536.305
2019-01-17T07:58:28.581767Z,4.3,00000000000000000000000000000000000000000000000000,-14430.910,-5889.687,413.442,-13503.979,-5515.388,387.020,-18741.140,-7630.181,536.307
2019-01-17T07:58:29.581751Z,4.3,00000000000000000000000000000000000000000000000000,-14432.180,-5886.583,413.476,-13505.146,-5512.537,387.061,-18742.887,-7625.896,536.309
2019-01-17T07:58:30.581736Z,4.3,00000000000000000000000000000000000000000000000000,-14433.449,-5883.478,413.511,-13506.312,-5509.686,387.102,-18744.634,-7621.610,536.311
2019-01-17T07:58:31.581720Z,4.3,00000000000000000000000000000000000000000000000000,-14434.717,-5880.372,413.545,-13507.478,-5506.834,387.143,-18746.379,-7617.324,536.313
2019-01-17T07:58:32.581705Z,4.3,00000000001010000000000000000000000000000000000000,-14435.985,-5877.267,413.579,-13508.644,-5503.982,387.184,-18748.123,-7613.038,536.315
2019-01-17T07:58:33.581689Z,4.3,00000000000000000000000000000000000000000000000000,-14437.253,-5874.161,413.613,-13509.809,-5501.130,387.226,-18749.867,-7608.751,536.317
2019-01-17T07:58:34.581674Z,4.3,00000000000000000000000000000000000000000000000000,-14438.519,-5871.054,413.648,-13510.973,-5498.278,387.267,-18751.609,-7604.464,536.319
2019-01-17T07:58:35.581658Z,4.3,00000000000000000000000000000000000000000000000000,-14439.786,-5867.948,413.682,-13512.137,-5495.426,387.308,-18753.351,-7600.176,536.321
2019-01-17T07:58:36.581643Z,4.3,00000000000000000000000000000000000000000000000000,-14441.051,-5864.841,413.716,-13513.300,-5492.573,387.349,-18755.091,-7595.888,536.323
2019-01-17T07:58:37.581628Z,4.3,00000000000000000000000000000000000000000000000000,-14442.316,-5861.734,413.750,-13514.463,-5489.720,387.390,-18756.831,-7591.600,536.324
2019-01-17T07:58:38.581612Z,4.3,00000000000000000000000000000000000000000000000000,-14443.580,-5858.627,413.785,-13515.625,-5486.867,387.431,-18758.570,-7587.311,536.326
2019-01-17T07:58:39.581596Z,4.3,00000000000000000000000000000000000000000000000000,-14444.843,-5855.520,413.819,-13516.787,-5484.014,387.473,-18760.307,-7583.022,536.328
2019-01-17T07:58:40.581581Z,4.3,00000000000000000000000000000000000000000000000000,-14446.106,-5852.412,413.853,-13517.947,-5481.160,387.514,-18762.044,-7578.732,536.330
2019-01-17T07:58:41.581565Z,4.3,00000000000000000000000000000000000000000000000000,-14447.368,-5849.304,413.888,-13519.108,-5478.307,387.555,-18763.779,-7574.442,536.332
2019-01-17T07:58:42.581550Z,4.3,00000000000000000000000000000000000000000000000000,-14448.629,-5846.196,413.922,-13520.267,-5475.453,387.597,-18765.514,-7570.152,536.334
2019-01-17T07:58:43.581535Z,4.3,00000000000000000000000000000000000000000000000000,-14449.890,-5843.087,413.956,-13521.426,-5472.598,387.638,-18767.247,-7565.861,536.336
2019-01-17T07:58:44.581519Z,4.3,00000000000000000000000000000000000000000000000000,-14451.150,-5839.979,413.991,-13522.584,-5469.744,387.680,-18768.980,-7561.570,536.338
2019-01-17T07:58:45.581504Z,4.3,00000000000000000000000000000000000000000000000000,-14452.409,-5836.870,414.026,-13523.742,-5466.890,387.721,-18770.711,-7557.279,536.340
2019-01-17T07:58:46.581488Z,4.3,00000000000000000000000000000000000000000000000000,-14453.668,-5833.761,414.060,-13524.899,-5464.035,387.763,-18772.442,-7552.987,536.342
2019-01-17T07:58:47.581473Z,4.3,00000000000000000000000000000000000000000000000000,-14454.926,-5830.651,414.095,-13526.056,-5461.179,387.804,-18774.171,-7548.695,536.344
2019-01-17T07:58:48.581457Z,4.3,00000000000000000000000000000000000000000000000000,-14456.183,-5827.541,414.129,-13527.212,-5458.324,387.846,-18775.900,-7544.402,536.346
2019-01-17T07:58:49.581442Z,4.3,00000000000000000000000000000000000000000000000000,-14457.440,-5824.431,414.163,-13528.367,-5455.468,387.887,-18777.627,-7540.109,536.348
2019-01-17T07:58:50.581426Z,4.3,00000000000000000000000000000000000000000000000000,-14458.696,-5821.321,414.198,-13529.522,-5452.612,387.929,-18779.354,-7535.815,536.350
2019-01-17T07:58:51.581411Z,4.3,00000000000000000000000000000000000000000000000000,-14459.951,-5818.210,414.232,-13530.676,-5449.756,387.970,-18781.080,-7531.522,536.352
2019-01-17T07:58:52.581395Z,4.3,00000000000000000000000000000000000000000000000000,-14461.206,-5815.099,414.267,-13531.830,-5446.900,388.011,-18782.804,-7527.227,536.354
2019-01-17T07:58:53.581380Z,4.3,00000000000000000000000000000000000000000000000000,-14462.460,-5811.988,414.301,-13532.983,-5444.043,388.053,-18784.528,-7522.932,536.356
2019-01-17T07:58:54.581364Z,4.3,00000000000000000000000000000000000000000000000000,-14463.713,-5808.876,414.336,-13534.136,-5441.186,388.094,-18786.251,-7518.637,536.357
2019-01-17T07:58:55.581349Z,4.3,00000000000000000000000000000000000000000000000000,-14464.966,-5805.765,414.370,-13535.288,-5438.329,388.136,-18787.973,-7514.342,536.359
2019-01-17T07:58:56.581333Z,4.3,00000000000000000000000000000000000000000000000000,-14466.218,-5802.652,414.404,-13536.439,-5435.471,388.177,-18789.693,-7510.046,536.361
2019-01-17T07:58:57.581318Z,4.3,00000000000000000000000000000000000000000000000000,-14467.470,-5799.540,414.439,-13537.590,-5432.613,388.219,-18791.413,-7505.749,536.363
2019-01-17T07:58:58.581302Z,4.3,00000000000000000000000000000000000000000000000000,-14468.721,-5796.428,414.473,-13538.740,-5429.756,388.260,-18793.132,-7501.453,536.365
2019-01-17T07:58:59.581287Z,4.3,00000000000000000000000000000000000000000000000000,-14469.971,-5793.315,414.508,-13539.889,-5426.897,388.302,-18794.850,-7497.156,536.367
2019-01-17T07:59:00.581271Z,4.3,00000000000000000000000000000000000000000000000000,-14471.220,-5790.202,414.543,-13541.038,-5424.039,388.344,-18796.566,-7492.858,536.369
2019-01-17T07:59:01.581256Z,4.3,00000000000000000000000000000000000000000000000000,-14472.469,-5787.088,414.577,-13542.187,-5421.180,388.385,-18798.282,-7488.560,536.371
2019-01-17T07:59:02.581240Z,4.3,00000000000000000000000000000000000000000000000000,-14473.717,-5783.975,414.612,-13543.334,-5418.322,388.427,-18799.997,-7484.262,536.373
2019-01-17T07:59:03.581225Z,4.3,00000000000000000000000000000000000000000000000000,-14474.965,-5780.861,414.647,-13544.482,-5415.463,388.469,-18801.711,-7479.963,536.375
2019-01-17T07:59:04.581209Z,4.3,00000000000000000000000000000000000000000000000000,-14476.211,-5777.747,414.682,-13545.628,-5412.603,388.511,-18803.424,-7475.664,536.377
2019-01-17T07:59:05.581194Z,4.3,00000000000000000000000000000000000000000000000000,-14477.458,-5774.633,414.717,-13546.774,-5409.744,388.553,-18805.136,-7471.365,536.379
2019-01-17T07:59:06.581178Z,4.3,00000000000000000000000000000000000000000000000000,-14478.703,-5771.518,414.752,-13547.919,-5406.884,388.595,-18806.846,-7467.065,536.381
2019-01-17T07:59:07.581163Z,4.3,00000000000000000000000000000000000000000000000000,-14479.948,-5768.403,414.787,-13549.064,-5404.024,388.637,-18808.556,-7462.765,536.383
2019-01-17T07:59:08.581147Z,4.3,00000000000000000000000000000000000000000000000000,-14481.192,-5765.288,414.821,-13550.209,-5401.164,388.679,-18810.265,-7458.465,536.385
2019-01-17T07:59:09.581132Z,4.3,00000000000000000000000000000000000000000000000000,-14482.436,-5762.172,414.856,-13551.352,-5398.303,388.721,-18811.973,-7454.164,536.387
2019-01-17T07:59:10.581116Z,4.3,00000000000000000000000000000000000000000000000000,-14483.678,-5759.057,414.891,-13552.495,-5395.443,388.762,-18813.680,-7449.862,536.389
2019-01-17T07:59:11.581101Z,4.3,10000000000000000001000000000000000000000000010000,-14484.921,-5755.941,414.926,-13553.638,-5392.582,388.804,-18815.386,-7445.561,536.391
2019-01-17T07:59:12.581085Z,4.3,00000000000000000000000000000000000000000000000000,-14486.162,-5752.824,414.961,-13554.780,-5389.720,388.846,-18817.091,-7441.258,536.393
2019-01-17T07:59:13.581070Z,4.3,00000000000000000000000000000000000000000000000000,-14487.403,-5749.708,414.995,-13555.921,-5386.859,388.888,-18818.795,-7436.956,536.395
2019-01-17T07:59:14.581054Z,4.3,00000000000000000000000000000000000000000000000000,-14488.643,-5746.591,415.030,-13557.062,-5383.997,388.930,-18820.498,-7432.653,536.397
2019-01-17T07:59:15.581039Z,4.3,00000000000000000000000000000000000000000000000000,-14489.883,-5743.474,415.065,-13558.202,-5381.135,388.971,-18822.200,-7428.349,536.399
2019-01-17T07:59:16.581023Z,4.3,00000000000000000000000000000000000000000000000000,-14491.122,-5740.356,415.099,-13559.342,-5378.273,389.013,-18823.901,-7424.045,536.400
2019-01-17T07:59:17.581008Z,4.3,00000000000000000000000000000000000000000000000000,-14492.360,-5737.239,415.134,-13560.481,-5375.410,389.055,-18825.602,-7419.741,536.402
2019-01-17T07:59:18.580992Z,4.3,00000000000000000000000010010000000000000000000000,-14493.598,-5734.121,415.169,-13561.619,-5372.547,389.097,-18827.301,-7415.437,536.404
2019-01-17T07:59:19.580977Z,4.3,00000000000000000000000000000000000000000000000000,-14494.835,-5731.003,415.204,-13562.757,-5369.685,389.139,-18828.999,-7411.132,536.406
2019-01-17T07:59:20.580961Z,4.3,00000000000000000000000000000000000000000000000000,-14496.071,-5727.884,415.238,-13563.894,-5366.821,389.181,-18830.696,-7406.827,536.408
2019-01-17T07:59:21.580946Z,4.3,00000000000000010000000000000000000000000000000000,-14497.307,-5724.766,415.273,-13565.031,-5363.958,389.223,-18832.392,-7402.521,536.410
2019-01-17T07:59:22.580930Z,4.3,00000000000000000000000000000000000000000000000000,-14498.542,-5721.647,415.308,-13566.167,-5361.095,389.265,-18834.087,-7398.215,536.412
2019-01-17T07:59:23.580915Z,4.3,00000000000000000000000000000000000000000000000000,-14499.776,-5718.528,415.343,-13567.302,-5358.231,389.307,-18835.781,-7393.909,536.414
2019-01-17T07:59:24.580899Z,4.3,00000000000000000000000000000000000000000000000000,-14501.010,-5715.408,415.378,-13568.437,-5355.367,389.349,-18837.475,-7389.602,536.416
2019-01-17T07:59:25.580884Z,4.3,00000000000000000000000000000000000000000000000000,-14502.243,-5712.289,415.413,-13569.571,-5352.503,389.391,-18839.167,-7385.295,536.418
2019-01-17T07:59:26.580868Z,4.3,00000000000000000000000000000000000000000000000000,-14503.475,-5709.169,415.448,-13570.705,-5349.638,389.433,-18840.858,-7380.987,536.420
2019-01-17T07:59:27.580853Z,4.3,00000000000000000000000000000000000000000000000000,-14504.707,-5706.049,415.483,-13571.838,-5346.773,389.475,-18842.548,-7376.679,536.422
2019-01-17T07:59:28.580837Z,4.3,00000000000000000000000000000000000000000000000000,-14505.938,-5702.928,415.519,-13572.970,-5343.908,389.517,-18844.238,-7372.371,536.424
2019-01-17T07:59:29.580822Z,4.3,00000000000000000000000000000000000000000000000000,-14507.168,-5699.808,415.554,-13574.102,-5341.043,389.560,-18845.926,-7368.062,536.426
2019-01-17T07:59:30.580806Z,4.3,00000000000000000000000000000000000000000000000000,-14508.398,-5696.687,415.589,-13575.234,-5338.178,389.602,-18847.613,-7363.753,536.428
2019-01-17T07:59:31.580791Z,4.3,00000000000000000000000000000000000000000000000000,-14509.627,-5693.565,415.624,-13576.364,-5335.312,389.644,-18849.299,-7359.443,536.430
2019-01-17T07:59:32.580775Z,4.3,00000000000000000000000000000000000000000000000000,-14510.855,-5690.444,415.659,-13577.494,-5332.446,389.686,-18850.985,-7355.133,536.432
2019-01-17T07:59:33.580759Z,4.3,00000000000000000000000001000000000000000000000000,-14512.083,-5687.322,415.694,-13578.624,-5329.580,389.728,-18852.669,-7350.823,536.434
2019-01-17T07:59:34.580744Z,4.3,00000000000000000000000000000000000000000000000000,-14513.310,-5684.200,415.729,-13579.753,-5326.713,389.771,-18854.352,-7346.512,536.436
2019-01-17T07:59:35.580728Z,4.3,00000000000000000000000000000000000000000000000000,-14514.537,-5681.077,415.764,-13580.881,-5323.846,389.813,-18856.035,-7342.201,536.437
2019-01-17T07:59:36.580713Z,4.3,00000000000000000000000000000000000000000000000000,-14515.762,-5677.954,415.799,-13582.009,-5320.979,389.855,-18857.716,-7337.889,536.439
2019-01-17T07:59:37.580697Z,4.3,00000000000000000000000000000000000000000000000000,-14516.988,-5674.831,415.834,-13583.136,-5318.112,389.897,-18859.396,-7333.578,536.441
2019-01-17T07:59:38.580682Z,4.3,00000000000000000000000000000000000000000000000000,-14518.212,-5671.708,415.869,-13584.263,-5315.244,389.940,-18861.076,-7329.265,536.443
2019-01-17T07:59:39.580666Z,4.3,00000000000000000000000000000000000000000000000000,-14519.436,-5668.585,415.905,-13585.389,-5312.377,389.982,-18862.754,-7324.953,536.445
2019-01-17T07:59:40.580651Z,4.3,00000000000000000000000000000000000000000000000000,-14520.659,-5665.461,415.940,-13586.514,-5309.509,390.024,-18864.432,-7320.640,536.447
2019-01-17T07:59:41.580635Z,4.3,00000000000000000000000000000000000000000000000000,-14521.881,-5662.337,415.975,-13587.639,-5306.641,390.067,-18866.108,-7316.326,536.449
