2019-06-04T06:35:12.607245Z,4.3,00000000000000000000000000000000000000000000000000,-17475.120,-2192.582,1726.816,-16485.960,-2086.768,1625.001,-19552.356,-2414.791,1940.626
2019-06-04T06:35:13.607230Z,4.3,00000000000000000000000000000000000000000000000000,-17475.625,-2188.586,1726.817,-16486.441,-2082.998,1625.002,-19552.912,-2410.320,1940.627
2019-06-04T06:35:14.607215Z,4.3,00000000000000000000000000000000000000000000000000,-17476.129,-2184.590,1726.817,-16486.921,-2079.228,1625.003,-19553.466,-2405.849,1940.627
2019-06-04T06:35:15.607200Z,4.3,00000000000000000000000000000000000000000000000000,-17476.632,-2180.593,1726.818,-16487.399,-2075.458,1625.004,-19554.020,-2401.377,1940.628
2019-06-04T06:35:16.607185Z,4.3,00000000000000000000000000000000000000000000000000,-17477.134,-2176.597,1726.819,-16487.877,-2071.688,1625.005,-19554.572,-2396.905,1940.629
2019-06-04T06:35:17.607170Z,4.3,00000000000000000000000000000000000000000000000000,-17477.635,-2172.600,1726.820,-16488.355,-2067.918,1625.006,-19555.123,-2392.434,1940.629
2019-06-04T06:35:18.607155Z,4.3,00000000000000000000000000000000000000000000000000,-17478.135,-2168.604,1726.821,-16488.831,-2064.148,1625.007,-19555.674,-2387.962,1940.630
2019-06-04T06:35:19.607140Z,4.3,00000000000000000000000000000000000000000000000000,-17478.634,-2164.607,1726.822,-16489.306,-2060.377,1625.008,-19556.223,-2383.490,1940.631
2019-06-04T06:35:20.607125Z,4.3,00000000000000000000000000000000000000000000000000,-17479.133,-2160.610,1726.823,-16489.781,-2056.606,1625.009,-19556.772,-2379.017,1940.631
2019-06-04T06:35:21.607110Z,4.3,00000000000000000000000000000000000000000000000000,-17479.630,-2156.613,1726.824,-16490.254,-2052.836,1625.010,-19557.319,-2374.545,1940.632
2019-06-04T06:35:22.607095Z,4.3,00000000000000000000000000000000000000000000000000,-17480.127,-2152.616,1726.825,-16490.727,-2049.065,1625.011,-19557.866,-2370.072,1940.633
2019-06-04T06:35:23.607080Z,4.3,00000000000000000000000000000000000000000000000000,-17480.622,-2148.618,1726.826,-16491.199,-2045.294,1625.012,-19558.411,-2365.600,1940.634
2019-06-04T06:35:24.607064Z,4.3,00000000000000000000000000000000000000000000000000,-17481.117,-2144.621,1726.827,-16491.670,-2041.523,1625.013,-19558.955,-2361.127,1940.635
2019-06-04T06:35:25.607049Z,4.3,00000000000000000000000000000000000000000000000000,-17481.611,-2140.623,1726.828,-16492.141,-2037.752,1625.015,-19559.499,-2356.654,1940.635
2019-06-04T06:35:26.607034Z,4.3,00000000000000000000000000000000000000000000000000,-17482.104,-2136.626,1726.829,-16492.610,-2033.980,1625.016,-19560.041,-2352.181,1940.636
2019-06-04T06:35:27.607019Z,4.3,00000000000000000000000000000000000000000000000000,-17482.596,-2132.628,1726.830,-16493.078,-2030.209,1625.017,-19560.582,-2347.708,1940.637
2019-06-04T06:35:28.607004Z,4.3,00000000000000000000000000000000000000000000000000,-17483.087,-2128.630,1726.831,-16493.546,-2026.437,1625.018,-19561.122,-2343.235,1940.638
2019-06-04T06:35:29.606989Z,4.3,00000000000000000000000000000000000000000000000000,-17483.577,-2124.632,1726.832,-16494.013,-2022.666,1625.019,-19561.661,-2338.761,1940.638
2019-06-04T06:35:30.606974Z,4.3,00000000000000000000000000000000000000000000000000,-17484.066,-2120.634,1726.832,-16494.479,-2018.894,1625.020,-19562.200,-2334.288,1940.639
2019-06-04T06:35:31.606959Z,4.3,00000000000000000000000000000000000000000000000000,-17484.555,-2116.636,1726.833,-16494.944,-2015.122,1625.021,-19562.737,-2329.814,1940.640
2019-06-04T06:35:32.606944Z,4.3,00000000000000000000000000000000000000000000000000,-17485.042,-2112.638,1726.834,-16495.408,-2011.350,1625.022,-19563.273,-2325.341,1940.640
2019-06-04T06:35:33.606928Z,4.3,00000000000000000000000000000000000000000000000000,-17485.528,-2108.639,1726.835,-16495.871,-2007.578,1625.023,-19563.808,-2320.867,1940.641
2019-06-04T06:35:34.606913Z,4.3,00000000000000000000000000000000000000000000000000,-17486.014,-2104.641,1726.836,-16496.334,-2003.806,1625.024,-19564.342,-2316.393,1940.642
2019-06-04T06:35:35.606898Z,4.3,00000000000000000000000000000000000000000000000000,-17486.499,-2100.642,1726.837,-16496.795,-2000.034,1625.025,-19564.875,-2311.919,1940.642
2019-06-04T06:35:36.606883Z,4.3,00000000000000000000000000000000000000000000000000,-17486.982,-2096.643,1726.838,-16497.256,-1996.262,1625.026,-19565.407,-2307.445,1940.643
2019-06-04T06:35:37.606868Z,4.3,00000000000000000000000000000000000000000000000000,-17487.465,-2092.645,1726.838,-16497.716,-1992.489,1625.026,-19565.938,-2302.970,1940.644
2019-06-04T06:35:38.606853Z,4.3,00000000000000000000000000000000000000000000000000,-17487.947,-2088.646,1726.839,-16498.175,-1988.717,1625.027,-19566.468,-2298.496,1940.644
2019-06-04T06:35:39.606838Z,4.3,00000000000000000000000000000000000000000000000000,-17488.428,-2084.647,1726.840,-16498.633,-1984.944,1625.028,-19566.997,-2294.021,1940.645
2019-06-04T06:35:40.606823Z,4.3,00000000000000000000000000000000000000000000000000,-17488.908,-2080.647,1726.841,-16499.090,-1981.172,1625.029,-19567.525,-2289.547,1940.646
2019-06-04T06:35:41.606808Z,4.3,00000000000000000000000000000000000000000000000000,-17489.387,-2076.648,1726.842,-16499.547,-1977.399,1625.030,-19568.052,-2285.072,1940.646
2019-06-04T06:35:42.606793Z,4.3,00000000000000000000000000000000000000000000000000,-17489.865,-2072.649,1726.843,-16500.002,-1973.626,1625.031,-19568.578,-2280.597,1940.647
2019-06-04T06:35:43.606778Z,4.3,00000000000000000000000000000000000000000000000000,-17490.343,-2068.649,1726.844,-16500.457,-1969.853,1625.032,-19569.103,-2276.122,1940.648
2019-06-04T06:35:44.606763Z,4.3,00000000000000000000000000000000000000000000000000,-17490.819,-2064.650,1726.844,-16500.911,-1966.080,1625.033,-19569.627,-2271.647,1940.648
2019-06-04T06:35:45.606747Z,4.3,00000000000000000000000000000000000000000000000000,-17491.295,-2060.650,1726.845,-16501.364,-1962.306,1625.034,-19570.149,-2267.171,1940.649
2019-06-04T06:35:46.606732Z,4.3,00000000000000000000000000000000000000000000000000,-17491.769,-2056.650,1726.846,-16501.816,-1958.533,1625.035,-19570.671,-2262.696,1940.650
2019-06-04T06:35:47.606717Z,4.3,00000000000000000000000000000000000000000000000000,-17492.243,-2052.650,1726.847,-16502.267,-1954.759,1625.036,-19571.192,-2258.220,1940.650
2019-06-04T06:35:48.606702Z,4.3,00000000000000000000000000000000000000000000000000,-17492.716,-2048.650,1726.848,-16502.718,-1950.986,1625.037,-19571.712,-2253.745,1940.651
2019-06-04T06:35:49.606687Z,4.3,00000000000000000000000000000000000000000000000000,-17493.187,-2044.650,1726.849,-16503.167,-1947.212,1625.038,-19572.230,-2249.269,1940.652
2019-06-04T06:35:50.606672Z,4.3,00000000000000000000000000000000000000000000000000,-17493.658,-2040.649,1726.850,-16503.616,-1943.438,1625.039,-19572.748,-2244.793,1940.653
2019-06-04T06:35:51.606657Z,4.3,00000000000000000000000000000000000000000000000000,-17494.128,-2036.649,1726.851,-16504.064,-1939.664,1625.040,-19573.265,-2240.317,1940.653
2019-06-04T06:35:52.606642Z,4.3,00000000000000000000000000000000000000000000000000,-17494.598,-2032.649,1726.852,-16504.510,-1935.890,1625.041,-19573.780,-2235.841,1940.654
2019-06-04T06:35:53.606627Z,4.3,00000000000000000000000000000000000000000000000000,-17495.066,-2028.648,1726.853,-16504.957,-1932.116,1625.042,-19574.295,-2231.364,1940.655
2019-06-04T06:35:54.606612Z,4.3,00000000000000000000000000000000000000000000000000,-17495.533,-2024.647,1726.854,-16505.402,-1928.342,1625.044,-19574.809,-2226.888,1940.656
2019-06-04T06:35:55.606597Z,4.3,00000000000000000000000000000000000000000000000000,-17495.999,-2020.646,1726.855,-16505.846,-1924.568,1625.045,-19575.321,-2222.411,1940.657
2019-06-04T06:35:56.606581Z,4.3,00000000000000000000000000000000000000000000000000,-17496.465,-2016.645,1726.856,-16506.290,-1920.793,1625.046,-19575.833,-2217.935,1940.657
2019-06-04T06:35:57.606566Z,4.3,00000000000000000000000000000000000000000000000000,-17496.929,-2012.644,1726.857,-16506.732,-1917.019,1625.047,-19576.344,-2213.458,1940.658
2019-06-04T06:35:58.606551Z,4.3,00000000000000000000000000000000000000000000000000,-17497.393,-2008.643,1726.858,-16507.174,-1913.244,1625.048,-19576.853,-2208.981,1940.659
2019-06-04T06:35:59.606536Z,4.3,00000000000000000000000000000000000000000000000000,-17497.856,-2004.642,1726.859,-16507.615,-1909.469,1625.049,-19577.362,-2204.504,1940.659
2019-06-04T06:36:00.606521Z,4.3,00000000000000000000000000000000000000000000000000,-17498.318,-2000.641,1726.860,-16508.055,-1905.695,1625.050,-19577.869,-2200.027,1940.660
2019-06-04T06:36:01.606506Z,4.3,00000000000000000000000000000000000000000000000000,-17498.778,-1996.639,1726.860,-16508.494,-1901.920,1625.051,-19578.375,-2195.550,1940.661
2019-06-04T06:36:02.606491Z,4.3,00000000000000000000000000000000000000000000000000,-17499.238,-1992.638,1726.861,-16508.932,-1898.145,1625.052,-19578.881,-2191.073,1940.662
2019-06-04T06:36:03.606476Z,4.3,00000000000000000000000000000000000000000000000000,-17499.697,-1988.636,1726.862,-16509.370,-1894.369,1625.053,-19579.385,-2186.595,1940.662
2019-06-04T06:36:04.606461Z,4.3,00000000000000000000000000000000000000000000000000,-17500.155,-1984.634,1726.863,-16509.806,-1890.594,1625.053,-19579.889,-2182.118,1940.663
2019-06-04T06:36:05.606445Z,4.3,00000000000000000000000000000000000000000000000000,-17500.613,-1980.632,1726.864,-16510.242,-1886.819,1625.054,-19580.391,-2177.640,1940.663
2019-06-04T06:36:06.606430Z,4.3,00000000000000000000000000000000000000000000000000,-17501.069,-1976.630,1726.865,-16510.677,-1883.044,1625.055,-19580.892,-2173.162,1940.664
2019-06-04T06:36:07.606415Z,4.3,00000000000000000000000000000000000000000000000000,-17501.524,-1972.628,1726.866,-16511.111,-1879.268,1625.056,-19581.393,-2168.684,1940.665
2019-06-04T06:36:08.606400Z,4.3,00000000000000000000000000000000000000000000000000,-17501.979,-1968.626,1726.866,-16511.544,-1875.492,1625.057,-19581.892,-2164.206,1940.666
2019-06-04T06:36:09.606385Z,4.3,00000000000000000000000000000000000000000000000000,-17502.432,-1964.624,1726.867,-16511.976,-1871.717,1625.058,-19582.390,-2159.728,1940.666
2019-06-04T06:36:10.606370Z,4.3,00000000000000000000000000000000000000000000000000,-17502.885,-1960.621,1726.868,-16512.408,-1867.941,1625.059,-19582.887,-2155.250,1940.667
2019-06-04T06:36:11.606355Z,4.3,00000000000000000000000000000000000000000000000000,-17503.337,-1956.619,1726.869,-16512.838,-1864.165,1625.061,-19583.384,-2150.772,1940.668
2019-06-04T06:36:12.606340Z,4.3,00000000000000000000000000000000000000000000000000,-17503.788,-1952.616,1726.870,-16513.268,-1860.389,1625.062,-19583.879,-2146.293,1940.669
2019-06-04T06:36:13.606325Z,4.3,00000000000000000000000000000000000000000000000000,-17504.237,-1948.613,1726.871,-16513.697,-1856.613,1625.063,-19584.373,-2141.815,1940.669
2019-06-04T06:36:14.606310Z,4.3,00000000000000000000000000000000000000000000000000,-17504.686,-1944.610,1726.872,-16514.125,-1852.836,1625.064,-19584.866,-2137.336,1940.670
2019-06-04T06:36:15.606294Z,4.3,00000000000000000000000000000000000000000000000000,-17505.134,-1940.607,1726.873,-16514.552,-1849.060,1625.065,-19585.358,-2132.857,1940.671
2019-06-04T06:36:16.606279Z,4.3,00000000000000000000000000000000000000000000000000,-17505.582,-1936.604,1726.874,-16514.978,-1845.284,1625.066,-19585.849,-2128.378,1940.672
2019-06-04T06:36:17.606264Z,4.3,00000000000000000000000000000000000000000000000000,-17506.028,-1932.601,1726.875,-16515.403,-1841.507,1625.067,-19586.339,-2123.899,1940.672
2019-06-04T06:36:18.606249Z,4.3,00000000000000000000000000000000000000000000000000,-17506.473,-1928.598,1726.876,-16515.828,-1837.730,1625.068,-19586.828,-2119.420,1940.673
2019-06-04T06:36:19.606234Z,4.3,00000000000000000000000000000000000000000000000000,-17506.918,-1924.595,1726.877,-16516.251,-1833.954,1625.069,-19587.316,-2114.940,1940.674
2019-06-04T06:36:20.606219Z,4.3,00000000000000000000000000000000000000000000000000,-17507.361,-1920.591,1726.878,-16516.674,-1830.177,1625.070,-19587.803,-2110.461,1940.675
2019-06-04T06:36:21.606204Z,4.3,00000000000000000000000000000000000000000000000000,-17507.804,-1916.588,1726.879,-16517.096,-1826.400,1625.071,-19588.289,-2105.982,1940.675
2019-06-04T06:36:22.606189Z,4.3,00000000000000000000000000000000000000000000000000,-17508.245,-1912.584,1726.880,-16517.517,-1822.623,1625.072,-19588.774,-2101.502,1940.676
2019-06-04T06:36:23.606174Z,4.3,00000000000000000000000000000000000000000000000000,-17508.686,-1908.580,1726.881,-16517.937,-1818.846,1625.073,-19589.258,-2097.022,1940.677
2019-06-04T06:36:24.606158Z,4.3,00000000000000000000000000000000000000000000000000,-17509.126,-1904.576,1726.881,-16518.357,-1815.069,1625.074,-19589.741,-2092.543,1940.677
2019-06-04T06:36:25.606143Z,4.3,00000000000000000000000000000000000000000000000000,-17509.565,-1900.573,1726.882,-16518.775,-1811.292,1625.075,-19590.223,-2088.063,1940.678
2019-06-04T06:36:26.606128Z,4.3,00000000000000000000000000000000000000000000000000,-17510.003,-1896.568,1726.883,-16519.193,-1807.514,1625.076,-19590.704,-2083.583,1940.679
2019-06-04T06:36:27.606113Z,4.3,00000000000000000000000000000000000000000000000000,-17510.440,-1892.564,1726.884,-16519.609,-1803.737,1625.077,-19591.184,-2079.102,1940.679
2019-06-04T06:36:28.606098Z,4.3,00000000000000000000000000000000000000000000000000,-17510.876,-1888.560,1726.885,-16520.025,-1799.959,1625.078,-19591.662,-2074.622,1940.680
2019-06-04T06:36:29.606083Z,4.3,00000000000000000000000000000000000000000000000000,-17511.311,-1884.556,1726.886,-16520.440,-1796.181,1625.079,-19592.140,-2070.142,1940.681
2019-06-04T06:36:30.606068Z,4.3,00000000000000000000000000000000000000000000000000,-17511.745,-1880.551,1726.887,-16520.854,-1792.404,1625.080,-19592.617,-2065.661,1940.681
2019-06-04T06:36:31.606053Z,4.3,00000000000000000000000000000000000000000000000000,-17512.179,-1876.547,1726.888,-16521.267,-1788.626,1625.081,-19593.093,-2061.181,1940.682
2019-06-04T06:36:32.606038Z,4.3,00000000000000000000000000000000000000000000000000,-17512.611,-1872.542,1726.889,-16521.680,-1784.848,1625.082,-19593.567,-2056.700,1940.683
2019-06-04T06:36:33.606022Z,4.3,00000000000000000000000000000000000000000000000000,-17513.043,-1868.537,1726.890,-16522.091,-1781.070,1625.083,-19594.041,-2052.219,1940.684
2019-06-04T06:36:34.606007Z,4.3,00000000000000000000000000000000000000000000000000,-17513.474,-1864.532,1726.891,-16522.502,-1777.291,1625.084,-19594.514,-2047.738,1940.685
2019-06-04T06:36:35.605992Z,4.3,00000000000000000000000000000000000000000000000000,-17513.903,-1860.527,1726.892,-16522.912,-1773.513,1625.085,-19594.985,-2043.257,1940.685
2019-06-04T06:36:36.605977Z,4.3,00000000000000000000000000000000000000000000000000,-17514.332,-1856.522,1726.893,-16523.321,-1769.735,1625.086,-19595.456,-2038.776,1940.686
2019-06-04T06:36:38.605947Z,4.3,00000000000000000000000000000000000000000000000000,-17515.187,-1848.512,1726.895,-16524.136,-1762.178,1625.088,-19596.394,-2029.813,1940.688
2019-06-04T06:36:40.605917Z,4.3,00000000000000000000000000000000000000000000000000,-18408.020,-1917.793,1818.522,-17416.929,-1831.913,1716.716,-19597.328,-2020.850,1940.689
2019-06-04T06:36:41.605902Z,4.3,00000000000000000000000000000000000000000000000000,-18408.462,-1913.584,1818.523,-17417.352,-1827.930,1716.717,-19597.794,-2016.368,1940.690
2019-06-04T06:36:42.605887Z,4.3,00000000000000000000000000000000000000000000000000,-18408.903,-1909.374,1818.523,-17417.773,-1823.947,1716.718,-19598.258,-2011.887,1940.690
2019-06-04T06:36:43.605872Z,4.3,00000000000000000000000000000000000000000000000000,-18409.343,-1905.164,1818.524,-17418.193,-1819.964,1716.719,-19598.721,-2007.405,1940.691
2019-06-04T06:36:44.605857Z,4.3,00000000000000000000000000000000000000000000000000,-18409.782,-1900.954,1818.525,-17418.613,-1815.981,1716.719,-19599.184,-2002.923,1940.692
2019-06-04T06:36:45.605841Z,4.3,00000000000000000000000000000000000000000000000000,-18410.220,-1896.744,1818.526,-17419.032,-1811.998,1716.720,-19599.645,-1998.441,1940.692
2019-06-04T06:36:46.605826Z,4.3,00000000000000000000000000000000000000000000000000,-18410.657,-1892.534,1818.527,-17419.449,-1808.014,1716.721,-19600.106,-1993.959,1940.693
2019-06-04T06:36:47.605811Z,4.3,00000000000000000000000000000000000000000000000000,-18411.093,-1888.324,1818.527,-17419.866,-1804.031,1716.722,-19600.565,-1989.476,1940.694
2019-06-04T06:36:48.605796Z,4.3,00000000000000000000000000000000000000000000000000,-18411.528,-1884.114,1818.528,-17420.282,-1800.047,1716.723,-19601.023,-1984.994,1940.694
2019-06-04T06:36:49.605781Z,4.3,00000000000000000000000000000000000000000000000000,-18411.962,-1879.904,1818.529,-17420.697,-1796.064,1716.724,-19601.480,-1980.511,1940.695
2019-06-04T06:36:50.605766Z,4.3,00000000000000000000000000000000000000000000000000,-18412.395,-1875.693,1818.530,-17421.111,-1792.080,1716.725,-19601.937,-1976.029,1940.696
2019-06-04T06:36:51.605751Z,4.3,00000000000000000000000000000000000000000000000000,-18412.828,-1871.482,1818.530,-17421.524,-1788.096,1716.725,-19602.392,-1971.546,1940.696
2019-06-04T06:36:52.605736Z,4.3,00000000000000000000000000000000000000000000000000,-18413.259,-1867.272,1818.531,-17421.936,-1784.112,1716.726,-19602.846,-1967.063,1940.697
2019-06-04T06:36:53.605720Z,4.3,00000000000000000000000000000000000000000000000000,-18413.689,-1863.061,1818.532,-17422.348,-1780.128,1716.727,-19603.299,-1962.580,1940.698
2019-06-04T06:36:54.605705Z,4.3,00000000000000000000000000000000000000000000000000,-18414.119,-1858.850,1818.533,-17422.758,-1776.144,1716.728,-19603.751,-1958.097,1940.698
2019-06-04T06:36:55.605690Z,4.3,00000000000000000000000000000000000000000000000000,-18414.547,-1854.639,1818.533,-17423.168,-1772.160,1716.729,-19604.202,-1953.614,1940.699
2019-06-04T06:36:56.605675Z,4.3,00000000000000000000000000000000000000000000000000,-18414.975,-1850.428,1818.534,-17423.576,-1768.176,1716.730,-19604.652,-1949.131,1940.700
2019-06-04T06:36:57.605660Z,4.3,00000000000000000000000000000000000000000000000000,-18415.401,-1846.217,1818.535,-17423.984,-1764.191,1716.731,-19605.102,-1944.647,1940.700
2019-06-04T06:36:58.605645Z,4.3,00000000000000000000000000000000000000000000000000,-18415.827,-1842.005,1818.536,-17424.391,-1760.207,1716.732,-19605.550,-1940.164,1940.701
2019-06-04T06:36:59.605629Z,4.3,00000000000000000000000000000000000000000000000000,-18416.251,-1837.794,1818.537,-17424.797,-1756.222,1716.733,-19605.997,-1935.680,1940.702
2019-06-04T06:37:00.605614Z,4.3,00000000000000000000000000000000000000000000000000,-18416.675,-1833.582,1818.538,-17425.202,-1752.237,1716.734,-19606.443,-1931.197,1940.703
2019-06-04T06:37:01.605599Z,4.3,00000000000000000000000000000000000000000000000000,-18417.098,-1829.371,1818.539,-17425.606,-1748.253,1716.735,-19606.888,-1926.713,1940.703
2019-06-04T06:37:02.605584Z,4.3,00000000000000000000000000000000000000000000000000,-18417.519,-1825.159,1818.539,-17426.009,-1744.268,1716.736,-19607.332,-1922.229,1940.704
2019-06-04T06:37:03.605569Z,4.3,00000000000000000000000000000000000000000000000000,-18417.940,-1820.947,1818.540,-17426.411,-1740.283,1716.737,-19607.774,-1917.745,1940.705
2019-06-04T06:37:04.605554Z,4.3,00000000000000000000000000000000000000000000000000,-18418.360,-1816.735,1818.541,-17426.813,-1736.298,1716.738,-19608.216,-1913.261,1940.706
2019-06-04T06:37:05.605538Z,4.3,00000000000000000000000000000000000000000000000000,-18418.779,-1812.523,1818.542,-17427.213,-1732.312,1716.739,-19608.657,-1908.776,1940.707
2019-06-04T06:37:06.605523Z,4.3,00000000000000000000000000000000000000000000000000,-18419.197,-1808.311,1818.543,-17427.613,-1728.327,1716.740,-19609.097,-1904.292,1940.707
2019-06-04T06:37:07.605508Z,4.3,00000000000000000000000000000000000000000000000000,-18419.613,-1804.099,1818.544,-17428.011,-1724.342,1716.740,-19609.536,-1899.808,1940.708
2019-06-04T06:37:08.605493Z,4.3,00000000000000000000000000000000000000000000000000,-18420.029,-1799.887,1818.545,-17428.409,-1720.356,1716.741,-19609.974,-1895.323,1940.709
2019-06-04T06:37:09.605478Z,4.3,00000000000000000000000000000000000000000000000000,-18420.444,-1795.674,1818.546,-17428.806,-1716.371,1716.742,-19610.411,-1890.839,1940.710
2019-06-04T06:37:10.605463Z,4.3,00000000000000000000000000000000000000000000000000,-18420.858,-1791.462,1818.546,-17429.202,-1712.385,1716.743,-19610.846,-1886.354,1940.710
2019-06-04T06:37:11.605447Z,4.3,00000000000000000000000000000000000000000000000000,-18421.271,-1787.249,1818.547,-17429.596,-1708.399,1716.744,-19611.281,-1881.869,1940.711
2019-06-04T06:37:12.605432Z,4.3,00000000000000000000000000000000000000000000000000,-18421.683,-1783.037,1818.548,-17429.991,-1704.414,1716.745,-19611.715,-1877.384,1940.712
2019-06-04T06:37:13.605417Z,4.3,00000000000000000000000000000000000000000000000000,-18422.094,-1778.824,1818.549,-17430.384,-1700.428,1716.746,-19612.147,-1872.899,1940.712
2019-06-04T06:37:14.605402Z,4.3,00000000000000000000000000000000000000000000000000,-18422.504,-1774.611,1818.549,-17430.776,-1696.442,1716.747,-19612.579,-1868.414,1940.713
2019-06-04T06:37:15.605387Z,4.3,00000000000000000000000000000000000000000000000000,-18422.914,-1770.398,1818.550,-17431.167,-1692.456,1716.748,-19613.009,-1863.929,1940.713
2019-06-04T06:37:16.605372Z,4.3,00000000000000000000000000000000000000000000000000,-18423.322,-1766.185,1818.551,-17431.558,-1688.470,1716.748,-19613.439,-1859.444,1940.714
2019-06-04T06:37:17.605356Z,4.3,00000000000000000000000000000000000000000000000000,-18423.729,-1761.972,1818.552,-17431.947,-1684.483,1716.749,-19613.868,-1854.958,1940.715
2019-06-04T06:37:18.605341Z,4.3,00000000000000000000000000000000000000000000000000,-18424.135,-1757.759,1818.553,-17432.336,-1680.497,1716.750,-19614.295,-1850.473,1940.716
2019-06-04T06:37:19.605326Z,4.3,00000000000000000000000000000000000000000000000000,-18424.541,-1753.545,1818.554,-17432.723,-1676.511,1716.751,-19614.722,-1845.987,1940.716
2019-06-04T06:37:20.605311Z,4.3,00000000000000000000000000000000000000000000000000,-18424.945,-1749.332,1818.554,-17433.110,-1672.524,1716.752,-19615.147,-1841.502,1940.717
2019-06-04T06:37:21.605296Z,4.3,00000000000000000000000000000000000000000000000000,-18425.348,-1745.119,1818.555,-17433.496,-1668.538,1716.753,-19615.572,-1837.016,1940.718
2019-06-04T06:37:22.605281Z,4.3,00000000000000000000000000000000000000000000000000,-18425.751,-1740.905,1818.556,-17433.881,-1664.551,1716.754,-19615.995,-1832.530,1940.719
2019-06-04T06:37:23.605265Z,4.3,00000000000000000000000000000000000000000000000000,-18426.152,-1736.691,1818.557,-17434.265,-1660.564,1716.755,-19616.418,-1828.044,1940.719
2019-06-04T06:37:24.605250Z,4.3,00000000000000000000000001000000000000000000000000,-18426.553,-1732.477,1818.558,-17434.648,-1656.577,1716.756,-19616.839,-1823.558,1940.720
2019-06-04T06:37:25.605235Z,4.3,00000000000000000000000000000000000000000000000000,-18426.952,-1728.263,1818.559,-17435.030,-1652.590,1716.757,-19617.259,-1819.071,1940.721
2019-06-04T06:37:26.605220Z,4.3,00000000000000000000000000000000000000000000000000,-18427.351,-1724.049,1818.560,-17435.411,-1648.603,1716.758,-19617.679,-1814.585,1940.722
2019-06-04T06:37:27.605205Z,4.3,00000000000000000000000000000000000000000000000000,-18427.749,-1719.835,1818.561,-17435.792,-1644.616,1716.759,-19618.097,-1810.099,1940.723
2019-06-04T06:37:28.605190Z,4.3,00000000000000000000000000000000000000000000000000,-18428.145,-1715.621,1818.561,-17436.171,-1640.629,1716.760,-19618.514,-1805.612,1940.723
2019-06-04T06:37:29.605175Z,4.3,00000000000000000000000000000000000000000000000000,-18428.541,-1711.407,1818.562,-17436.550,-1636.641,1716.761,-19618.930,-1801.126,1940.724
2019-06-04T06:37:30.605160Z,4.3,00000000000000000000000000000000000000000000000000,-18428.936,-1707.193,1818.563,-17436.927,-1632.654,1716.762,-19619.346,-1796.639,1940.725
2019-06-04T06:37:31.605145Z,4.3,00000000000000000000000000000000000000000000000000,-18429.329,-1702.978,1818.564,-17437.304,-1628.666,1716.763,-19619.760,-1792.152,1940.725
2019-06-04T06:37:32.605129Z,4.3,00000000000000000000000000000000000000000000000000,-18429.722,-1698.764,1818.565,-17437.680,-1624.679,1716.764,-19620.173,-1787.665,1940.726
2019-06-04T06:37:33.605114Z,4.3,00000000000000000000000000000000000000000000000000,-18430.114,-1694.549,1818.565,-17438.055,-1620.691,1716.764,-19620.585,-1783.179,1940.727
2019-06-04T06:37:34.605099Z,4.3,00000000000000000000000000000000000000000000000000,-18430.505,-1690.334,1818.566,-17438.429,-1616.704,1716.765,-19620.996,-1778.692,1940.727
2019-06-04T06:37:35.605084Z,4.3,00000000000000000000000000000000000000000000000000,-18430.895,-1686.120,1818.567,-17438.802,-1612.716,1716.766,-19621.406,-1774.204,1940.728
2019-06-04T06:37:36.605069Z,4.3,00000000000000000000000000000000000000000000000000,-18431.284,-1681.905,1818.568,-17439.174,-1608.728,1716.767,-19621.815,-1769.717,1940.729
2019-06-04T06:37:37.605054Z,4.3,00000000000000000000000000000000000000000000000000,-18431.672,-1677.690,1818.569,-17439.545,-1604.740,1716.768,-19622.223,-1765.230,1940.729
2019-06-04T06:37:38.605039Z,4.3,00000000000000000000000000000000000000000000000000,-18432.059,-1673.475,1818.569,-17439.916,-1600.752,1716.769,-19622.630,-1760.742,1940.730
2019-06-04T06:37:39.605023Z,4.3,00000000000000000000000000000000000000000000000000,-18432.445,-1669.260,1818.570,-17440.285,-1596.764,1716.770,-19623.036,-1756.255,1940.731
2019-06-04T06:37:40.605008Z,4.3,00000000000000000000000000000000000000000000000000,-18432.830,-1665.044,1818.571,-17440.653,-1592.775,1716.771,-19623.441,-1751.767,1940.731
2019-06-04T06:37:41.604993Z,4.3,00000000000000000000000000000000000000000000000000,-18433.214,-1660.829,1818.572,-17441.021,-1588.787,1716.772,-19623.845,-1747.280,1940.732
2019-06-04T06:37:42.604978Z,4.3,00000000000000000000000000000000000000000000000000,-18433.597,-1656.614,1818.573,-17441.388,-1584.798,1716.773,-19624.248,-1742.792,1940.733
2019-06-04T06:37:43.604963Z,4.3,00000000000000000000000000000000000000000000000000,-18433.979,-1652.398,1818.574,-17441.754,-1580.810,1716.774,-19624.650,-1738.304,1940.734
2019-06-04T06:37:44.604948Z,4.3,00000000000000000000000000000000000000000000000000,-18434.361,-1648.182,1818.575,-17442.118,-1576.821,1716.775,-19625.051,-1733.816,1940.735
2019-06-04T06:37:45.604933Z,4.3,00000000000000000000000000000000000000000000000000,-18434.741,-1643.967,1818.576,-17442.482,-1572.833,1716.776,-19625.451,-1729.328,1940.735
2019-06-04T06:37:46.604917Z,4.3,00000000000000000000000000000000000000000000000000,-18435.120,-1639.751,1818.576,-17442.845,-1568.844,1716.777,-19625.850,-1724.840,1940.736
