2019-06-22T03:28:35.899369Z,6BEE866F,8658,27393,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:36.899354Z,6BEE868F,8678,27400,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:37.899339Z,6BEE86AF,8698,27395,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:38.899324Z,6BEE86CF,86B8,27396,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:39.899309Z,6BEE86EF,86D8,27373,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:40.899294Z,6BEE870F,86F8,27362,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:41.899279Z,6BEE872F,8718,27368,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:42.899264Z,6BEE874F,8738,27368,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:43.899249Z,6BEE876F,8758,27349,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:44.899234Z,6BEE878F,8778,27337,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:45.899219Z,6BEE87AF,8798,27352,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:46.899204Z,6BEE87CF,87B8,27360,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:47.899189Z,6BEE87EF,87D8,27360,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:48.899174Z,6BEE880F,87F8,27369,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:49.899159Z,6BEE882F,8818,27387,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:50.899144Z,6BEE884F,8838,27405,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:51.899130Z,6BEE886F,8858,27407,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:52.899115Z,6BEE888F,8878,27430,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:53.899100Z,6BEE88AF,8898,27431,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:54.899085Z,6BEE88CF,88B8,27445,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:55.899070Z,6BEE88EF,88D8,27445,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:56.899055Z,6BEE890F,88F8,27445,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:57.899040Z,6BEE892F,8918,27462,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:58.899025Z,6BEE894F,8938,27453,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:59.899010Z,6BEE896F,8958,27461,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:00.898995Z,6BEE898F,8978,27484,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:01.898980Z,6BEE89AF,8998,27472,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:02.898965Z,6BEE89CF,89B8,27477,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:03.898950Z,6BEE89EF,89D8,27482,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:04.898935Z,6BEE8A0F,89F8,27492,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:05.898921Z,6BEE8A2F,8A18,27502,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:06.898905Z,6BEE8A4F,8A38,27492,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:07.898891Z,6BEE8A6F,8A58,27510,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:08.898875Z,6BEE8A8F,8A78,27496,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:09.898861Z,6BEE8AAF,8A98,27483,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:10.898846Z,6BEE8ACF,8AB8,27481,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:11.898831Z,6BEE8AEF,8AD8,27480,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:12.898816Z,6BEE8B0F,8AF8,27489,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:13.898801Z,6BEE8B2F,8B18,27461,4.3,00000000000000000000000000000000100000000000000000,2100
2019-06-22T03:29:14.898786Z,6BEE8B4F,8B38,27455,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:15.898771Z,6BEE8B6F,8B58,27453,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:16.898756Z,6BEE8B8F,8B78,27478,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:17.898741Z,6BEE8BAF,8B98,27458,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:18.898726Z,6BEE8BCF,8BB8,27470,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:19.898711Z,6BEE8BEF,8BD8,27488,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:20.898696Z,6BEE8C0F,8BF8,27467,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:21.898681Z,6BEE8C2F,8C18,27479,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:22.898666Z,6BEE8C4F,8C38,27516,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:23.898651Z,6BEE8C6F,8C58,27495,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:24.898636Z,6BEE8C8F,8C78,27516,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:25.898622Z,6BEE8CAF,8C98,27552,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:26.898607Z,6BEE8CCF,8CB8,27540,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:27.898592Z,6BEE8CEF,8CD8,27534,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:28.898577Z,6BEE8D0F,8CF8,27554,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:29.898562Z,6BEE8D2F,8D18,27553,4.3,00000000000000000000000000000000000110000000001000,2100
2019-06-22T03:29:30.898547Z,6BEE8D4F,8D38,27550,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:31.898532Z,6BEE8D6F,8D58,27544,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:32.898517Z,6BEE8D8F,8D78,27524,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:33.898502Z,6BEE8DAF,8D98,27516,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:34.898487Z,6BEE8DCF,8DB8,27482,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:35.898472Z,6BEE8DEF,8DD8,27451,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:36.898457Z,6BEE8E0F,8DF8,27441,4.3,00000000000000001000000000000000000000000000000000,2100
2019-06-22T03:29:37.898442Z,6BEE8E2F,8E18,27425,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:38.898427Z,6BEE8E4F,8E38,27399,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:39.898412Z,6BEE8E6F,8E58,27412,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:40.898397Z,6BEE8E8F,8E78,27415,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:41.898382Z,6BEE8EAF,8E98,27400,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:42.898367Z,6BEE8ECF,8EB8,27393,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:43.898352Z,6BEE8EEF,8ED8,27398,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:44.898337Z,6BEE8F0F,8EF8,27390,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:45.898322Z,6BEE8F2F,8F18,27364,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:46.898307Z,6BEE8F4F,8F38,27366,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:47.898292Z,6BEE8F6F,8F58,27312,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:48.898277Z,6BEE8F8F,8F78,27298,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:49.898262Z,6BEE8FAF,8F98,27273,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:50.898247Z,6BEE8FCF,8FB8,27266,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:51.898232Z,6BEE8FEF,8FD8,27241,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:52.898217Z,6BEE900F,8FF8,27229,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:53.898202Z,6BEE902F,9018,27214,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:54.898187Z,6BEE904F,9038,27193,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:55.898172Z,6BEE906F,9058,27179,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:56.898157Z,6BEE908F,9078,27170,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:57.898142Z,6BEE90AF,9098,27135,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:58.898127Z,6BEE90CF,90B8,27108,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:29:59.898112Z,6BEE90EF,90D8,27105,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:00.898097Z,6BEE910F,90F8,27064,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:01.898082Z,6BEE912F,9118,27064,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:02.898067Z,6BEE914F,9138,27055,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:03.898052Z,6BEE916F,9158,27052,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:04.898037Z,6BEE918F,9178,27050,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:05.898022Z,6BEE91AF,9198,27057,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:06.898007Z,6BEE91CF,91B8,27063,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:07.897992Z,6BEE91EF,91D8,27068,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:08.897977Z,6BEE920F,91F8,27052,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:09.897962Z,6BEE922F,9218,27040,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:10.897947Z,6BEE924F,9238,27061,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:11.897932Z,6BEE926F,9258,27025,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:12.897917Z,6BEE928F,9278,26997,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:13.897902Z,6BEE92AF,9298,26985,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:14.897887Z,6BEE92CF,92B8,26971,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:15.897872Z,6BEE92EF,92D8,26936,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:16.897857Z,6BEE932F,92F8,26936,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:18.897827Z,6BEE936F,9338,26936,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:30:20.897797Z,6BEE938F,9378,26903,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:21.897782Z,6BEE93AF,9398,26887,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:22.897767Z,6BEE93CF,93B8,26876,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:23.897752Z,6BEE93EF,93D8,26867,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:24.897737Z,6BEE940F,93F8,26871,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:25.897722Z,6BEE942F,9418,26868,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:26.897707Z,6BEE944F,9438,26876,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:27.897692Z,6BEE946F,9458,26869,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:28.897677Z,6BEE948F,9478,26895,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:29.897662Z,6BEE94AF,9498,26858,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:30.897647Z,6BEE94CF,94B8,26823,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:31.897632Z,6BEE94EF,94D8,26807,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:32.897617Z,6BEE950F,94F8,26786,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:33.897602Z,6BEE952F,9518,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:34.897587Z,6BEE954F,9538,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:35.897572Z,6BEE956F,9558,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:36.897557Z,6BEE958F,9578,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:37.897542Z,6BEE95AF,9598,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:38.897527Z,6BEE95CF,95B8,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:39.897512Z,6BEE95EF,95D8,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:40.897497Z,6BEE960F,95F8,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:41.897483Z,6BEE962F,9618,26785,4.3,00000000000000000010000000000000000000000000000000,1200
2019-06-22T03:30:42.897467Z,6BEE964F,9638,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:43.897452Z,6BEE966F,9658,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:44.897437Z,6BEE968F,9678,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:45.897423Z,6BEE96AF,9698,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:46.897408Z,6BEE96CF,96B8,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:47.897393Z,6BEE96EF,96D8,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:48.897378Z,6BEE970F,96F8,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:49.897363Z,6BEE972F,9718,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:50.897348Z,6BEE974F,9738,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:51.897333Z,6BEE976F,9758,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:52.897318Z,6BEE978F,9778,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:53.897303Z,6BEE97AF,9798,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:54.897288Z,6BEE97CF,97B8,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:55.897273Z,6BEE97EF,97D8,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:56.897258Z,6BEE980F,97F8,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:57.897243Z,6BEE982F,9818,26770,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:58.897228Z,6BEE984F,9838,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:30:59.897213Z,6BEE986F,9858,26770,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:00.897198Z,6BEE988F,9878,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:01.897183Z,6BEE98AF,9898,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:02.897168Z,6BEE98CF,98B8,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:03.897153Z,6BEE98EF,98D8,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:04.897138Z,6BEE990F,98F8,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:05.897123Z,6BEE992F,9918,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:06.897108Z,6BEE994F,9938,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:07.897093Z,6BEE996F,9958,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:08.897078Z,6BEE998F,9978,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:09.897063Z,6BEE99AF,9998,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:10.897048Z,6BEE99CF,99B8,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:11.897033Z,6BEE99EF,99D8,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:12.897018Z,6BEE9A0F,99F8,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:13.897004Z,6BEE9A2F,9A18,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:14.896989Z,6BEE9A4F,9A38,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:15.896974Z,6BEE9A6F,9A58,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:16.896959Z,6BEE9A8F,9A78,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:17.896944Z,6BEE9AAF,9A98,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:18.896929Z,6BEE9ACF,9AB8,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:19.896914Z,6BEE9AEF,9AD8,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:20.896899Z,6BEE9B0F,9AF8,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:21.896884Z,6BEE9B2F,9B18,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:22.896869Z,6BEE9B4F,9B38,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:23.896854Z,6BEE9B6F,9B58,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:24.896839Z,6BEE9B8F,9B78,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:25.896824Z,6BEE9BAF,9B98,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:26.896809Z,6BEE9BCF,9BB8,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:27.896794Z,6BEE9BEF,9BD8,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:28.896779Z,6BEE9C0F,9BF8,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:29.896764Z,6BEE9C2F,9C18,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:30.896749Z,6BEE9C4F,9C38,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:31.896734Z,6BEE9C6F,9C58,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:32.896720Z,6BEE9C8F,9C78,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:33.896705Z,6BEE9CAF,9C98,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:34.896690Z,6BEE9CCF,9CB8,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:35.896675Z,6BEE9CEF,9CD8,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:36.896660Z,6BEE9D0F,9CF8,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:37.896645Z,6BEE9D2F,9D18,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:38.896630Z,6BEE9D4F,9D38,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:39.896615Z,6BEE9D6F,9D58,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:40.896600Z,6BEE9D8F,9D78,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:41.896585Z,6BEE9DAF,9D98,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:42.896570Z,6BEE9DCF,9DB8,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:43.896555Z,6BEE9DEF,9DD8,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:44.896540Z,6BEE9E0F,9DF8,26650,4.3,00000000000000000000000000000000000101000000000000,1200
2019-06-22T03:31:45.896525Z,6BEE9E2F,9E18,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:46.896510Z,6BEE9E4F,9E38,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:47.896495Z,6BEE9E6F,9E58,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:48.896480Z,6BEE9E8F,9E78,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:49.896465Z,6BEE9EAF,9E98,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:50.896450Z,6BEE9ECF,9EB8,26594,4.3,00000000000000000000010000000000100000001000000001,1200
2019-06-22T03:31:51.896435Z,6BEE9EEF,9ED8,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:52.896420Z,6BEE9F0F,9EF8,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:53.896405Z,6BEE9F2F,9F18,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:54.896390Z,6BEE9F4F,9F38,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:55.896375Z,6BEE9F6F,9F58,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:56.896360Z,6BEE9F8F,9F78,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:57.896345Z,6BEE9FAF,9F98,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:58.896331Z,6BEE9FCF,9FB8,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:31:59.896316Z,6BEE9FEF,9FD8,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:00.896301Z,6BEEA00F,9FF8,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:01.896286Z,6BEEA02F,A018,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:02.896271Z,6BEEA04F,A038,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:03.896256Z,6BEEA06F,A058,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:04.896241Z,6BEEA08F,A078,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:05.896226Z,6BEEA0AF,A098,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:06.896211Z,6BEEA0CF,A0B8,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:07.896196Z,6BEEA0EF,A0D8,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:08.896181Z,6BEEA10F,A0F8,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:09.896166Z,6BEEA12F,A118,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:10.896151Z,6BEEA14F,A138,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:11.896136Z,6BEEA16F,A158,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:12.896121Z,6BEEA18F,A178,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:13.896106Z,6BEEA1AF,A198,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:14.896091Z,6BEEA1CF,A1B8,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:15.896076Z,6BEEA1EF,A1D8,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:16.896061Z,6BEEA22F,A1F8,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:18.896031Z,6BEEA26F,A238,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:32:20.896001Z,6BEEA28F,A278,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:21.895986Z,6BEEA2AF,A298,26570,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:22.895972Z,6BEEA2CF,A2B8,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:23.895957Z,6BEEA2EF,A2D8,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:24.895942Z,6BEEA30F,A2F8,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:25.895927Z,6BEEA32F,A318,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:26.895912Z,6BEEA34F,A338,26585,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:27.895897Z,6BEEA36F,A358,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:28.895882Z,6BEEA38F,A378,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:29.895867Z,6BEEA3AF,A398,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:30.895852Z,6BEEA3CF,A3B8,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:31.895837Z,6BEEA3EF,A3D8,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:32.895822Z,6BEEA40F,A3F8,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:33.895807Z,6BEEA42F,A418,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:34.895792Z,6BEEA44F,A438,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:35.895777Z,6BEEA46F,A458,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:36.895763Z,6BEEA48F,A478,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:37.895747Z,6BEEA4AF,A498,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:38.895733Z,6BEEA4CF,A4B8,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:39.895718Z,6BEEA4EF,A4D8,26610,4.3,00000000000000000000000000000000000000000000000000,300
