2018-08-01T19:15:05.622088Z,367B1C6F,1C4E,26846,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:06.622074Z,367B1C8F,1C6E,26815,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:07.622061Z,367B1CAF,1C8E,26826,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:08.622047Z,367B1CCF,1CAE,26831,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:09.622034Z,367B1CEF,1CCE,26854,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:10.622020Z,367B1D0F,1CEE,26872,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:11.622007Z,367B1D2F,1D0E,26891,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:12.621993Z,367B1D4F,1D2E,26915,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:13.621979Z,367B1D6F,1D4E,26904,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:14.621966Z,367B1D8F,1D6E,26899,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:15.621952Z,367B1DAF,1D8E,26887,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:16.621939Z,367B1DCF,1DAE,26922,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:17.621925Z,367B1DEF,1DCE,26910,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:18.621911Z,367B1E0F,1DEE,26946,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:19.621898Z,367B1E2F,1E0E,26967,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:20.621884Z,367B1E4F,1E2E,26983,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:21.621871Z,367B1E6F,1E4E,26969,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:22.621857Z,367B1E8F,1E6E,26960,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:23.621843Z,367B1EAF,1E8E,26953,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:24.621830Z,367B1ECF,1EAE,26946,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:25.621816Z,367B1EEF,1ECE,26973,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:26.621803Z,367B1F0F,1EEE,26974,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:27.621789Z,367B1F2F,1F0E,26970,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:28.621775Z,367B1F4F,1F2E,26998,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:29.621762Z,367B1F6F,1F4E,27022,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:30.621748Z,367B1F8F,1F6E,27033,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:31.621735Z,367B1FAF,1F8E,27033,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:32.621721Z,367B1FCF,1FAE,27055,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:33.621708Z,367B1FEF,1FCE,27060,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:34.621694Z,367B200F,1FEE,27063,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:35.621680Z,367B202F,200E,27086,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:36.621667Z,367B204F,202E,27104,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:37.621653Z,367B206F,204E,27113,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:38.621640Z,367B208F,206E,27130,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:39.621626Z,367B20AF,208E,27138,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:40.621613Z,367B20CF,20AE,27137,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:41.621599Z,367B20EF,20CE,27142,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:42.621585Z,367B210F,20EE,27115,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:43.621572Z,367B212F,210E,27119,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:44.621558Z,367B214F,212E,27118,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:45.621544Z,367B216F,214E,27117,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:46.621531Z,367B218F,216E,27131,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:47.621517Z,367B21AF,218E,27111,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:48.621504Z,367B21CF,21AE,27133,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:49.621490Z,367B21EF,21CE,27133,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:50.621476Z,367B220F,21EE,27136,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:51.621463Z,367B222F,220E,27144,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:52.621449Z,367B224F,222E,27151,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:53.621436Z,367B226F,224E,27160,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:54.621422Z,367B228F,226E,27201,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:55.621409Z,367B22AF,228E,27207,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:56.621395Z,367B22CF,22AE,27223,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:57.621381Z,367B22EF,22CE,27246,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:58.621368Z,367B230F,22EE,27283,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:59.621354Z,367B232F,230E,27269,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:00.621341Z,367B234F,232E,27288,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:01.621327Z,367B236F,234E,27311,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:02.621314Z,367B238F,236E,27297,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:03.621300Z,367B23AF,238E,27305,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:04.621286Z,367B23CF,23AE,27305,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:05.621273Z,367B23EF,23CE,27314,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:06.621259Z,367B240F,23EE,27315,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:07.621246Z,367B242F,240E,27312,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:08.621232Z,367B244F,242E,27335,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:09.621218Z,367B246F,244E,27318,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:10.621205Z,367B248F,246E,27326,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:11.621191Z,367B24AF,248E,27337,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:12.621178Z,367B24CF,24AE,27331,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:13.621164Z,367B24EF,24CE,27328,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:14.621150Z,367B250F,24EE,27332,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:15.621137Z,367B252F,250E,27340,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:16.621123Z,367B254F,252E,27338,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:17.621109Z,367B256F,254E,27346,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:18.621096Z,367B258F,256E,27338,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:19.621082Z,367B25AF,258E,27340,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:20.621069Z,367B25CF,25AE,27347,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:21.621055Z,367B25EF,25CE,27349,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:22.621041Z,367B260F,25EE,27351,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:23.621028Z,367B262F,260E,27359,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:24.621014Z,367B264F,262E,27367,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:25.621001Z,367B266F,264E,27369,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:26.620987Z,367B268F,266E,27371,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:27.620973Z,367B26AF,268E,27378,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:28.620960Z,367B26CF,26AE,27381,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:29.620946Z,367B26EF,26CE,27406,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:30.620933Z,367B270F,26EE,27409,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:31.620919Z,367B272F,270E,27419,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:32.620906Z,367B274F,272E,27445,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:33.620892Z,367B276F,274E,27437,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:34.620878Z,367B278F,276E,27440,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:35.620865Z,367B27AF,278E,27465,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:36.620851Z,367B27CF,27AE,27473,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:37.620838Z,367B27EF,27CE,27476,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:38.620824Z,367B280F,27EE,27483,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:39.620810Z,367B282F,280E,27481,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:40.620797Z,367B284F,282E,27479,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:41.620783Z,367B286F,284E,27481,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:42.620770Z,367B288F,286E,27502,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:43.620756Z,367B28AF,288E,27481,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:44.620742Z,367B28CF,28AE,27502,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:45.620729Z,367B28EF,28CE,27490,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:46.620715Z,367B290F,28EE,27489,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:47.620702Z,367B292F,290E,27488,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:48.620688Z,367B294F,292E,27500,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:49.620674Z,367B296F,294E,27481,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:50.620661Z,367B298F,296E,27494,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:51.620647Z,367B29AF,298E,27493,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:52.620634Z,367B29CF,29AE,27518,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:53.620620Z,367B29EF,29CE,27511,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:16:54.620606Z,367B2A0F,29EE,27493,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:00.620525Z,367B2ACF,2AAE,27516,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:01.620511Z,367B2AEF,2ACE,27535,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:02.620497Z,367B2B0F,2AEE,27531,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:03.620484Z,367B2B2F,2B0E,27523,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:04.620470Z,367B2B4F,2B2E,27529,4.3,10000000000000000001000000001000000000000000000000,3750
2018-08-01T19:17:05.620457Z,367B2B6F,2B4E,27526,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:06.620443Z,367B2B8F,2B6E,27538,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:07.620429Z,367B2BAF,2B8E,27544,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:08.620416Z,367B2BCF,2BAE,27542,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:09.620402Z,367B2BEF,2BCE,27557,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:10.620389Z,367B2C0F,2BEE,27560,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:11.620375Z,367B2C2F,2C0E,27557,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:12.620361Z,367B2C4F,2C2E,27555,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:13.620348Z,367B2C6F,2C4E,27580,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:14.620334Z,367B2C8F,2C6E,27575,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:15.620321Z,367B2CAF,2C8E,27579,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:16.620307Z,367B2CCF,2CAE,27590,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:17.620293Z,367B2CEF,2CCE,27607,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:18.620280Z,367B2D0F,2CEE,27613,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:19.620266Z,367B2D2F,2D0E,27612,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:20.620253Z,367B2D4F,2D2E,27615,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:21.620239Z,367B2D6F,2D4E,27622,4.3,00000000000000000000010000000000000000000000000000,3750
2018-08-01T19:17:22.620226Z,367B2D8F,2D6E,27616,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:23.620212Z,367B2DAF,2D8E,27609,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:24.620198Z,367B2DCF,2DAE,27621,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:25.620185Z,367B2DEF,2DCE,27628,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:26.620171Z,367B2E0F,2DEE,27616,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:27.620157Z,367B2E2F,2E0E,27613,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:28.620144Z,367B2E4F,2E2E,27613,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:29.620130Z,367B2E6F,2E4E,27630,4.3,00000000000001100000000001000000010000000000000000,3750
2018-08-01T19:17:30.620117Z,367B2E8F,2E6E,27629,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:31.620103Z,367B2EAF,2E8E,27624,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:32.620089Z,367B2ECF,2EAE,27641,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:33.620076Z,367B2EEF,2ECE,27614,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:34.620062Z,367B2F0F,2EEE,27622,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:35.620048Z,367B2F2F,2F0E,27606,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:36.620035Z,367B2F4F,2F2E,27585,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:37.620021Z,367B2F6F,2F4E,27567,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:38.620008Z,367B2F8F,2F6E,27548,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:39.619994Z,367B2FAF,2F8E,27521,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:40.619980Z,367B2FCF,2FAE,27514,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:41.619966Z,367B2FEF,2FCE,27490,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:42.619953Z,367B300F,2FEE,27460,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:43.619939Z,367B302F,300E,27453,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:44.619925Z,367B304F,302E,27434,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:45.619912Z,367B306F,304E,27402,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:46.619898Z,367B308F,306E,27390,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:47.619884Z,367B30AF,308E,27372,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:48.619871Z,367B30CF,30AE,27358,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:49.619857Z,367B30EF,30CE,27341,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:50.619843Z,367B310F,30EE,27330,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:51.619830Z,367B312F,310E,27303,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:52.619816Z,367B314F,312E,27308,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:53.619802Z,367B316F,314E,27304,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:54.619789Z,367B318F,316E,27295,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:55.619775Z,367B31AF,318E,27278,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:56.619761Z,367B31CF,31AE,27261,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:57.619748Z,367B31EF,31CE,27236,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:58.619734Z,367B320F,31EE,27217,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:17:59.619720Z,367B322F,320E,27223,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:00.619707Z,367B324F,322E,27229,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:01.619693Z,367B326F,324E,27213,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:02.619680Z,367B328F,326E,27192,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:03.619666Z,367B32AF,328E,27168,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:04.619652Z,367B32CF,32AE,27160,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:05.619639Z,367B32EF,32CE,27145,4.3,00000000000000000000000000000000010000000000000000,3750
2018-08-01T19:18:06.619625Z,367B330F,32EE,27140,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:07.619611Z,367B332F,330E,27133,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:08.619598Z,367B334F,332E,27116,4.3,00000000000000000000000000000000100000000000010000,3750
2018-08-01T19:18:09.619584Z,367B336F,334E,27109,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:10.619570Z,367B338F,336E,27092,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:11.619557Z,367B33AF,338E,27075,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:12.619543Z,367B33CF,33AE,27064,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:13.619529Z,367B33EF,33CE,27038,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:14.619516Z,367B340F,33EE,27036,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:15.619502Z,367B342F,340E,27013,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:16.619488Z,367B344F,342E,27038,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:17.619475Z,367B346F,344E,26992,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:18.619461Z,367B348F,346E,27003,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:19.619447Z,367B34AF,348E,26997,4.3,00000000000000000000000000000000000000001000000000,3750
2018-08-01T19:18:20.619434Z,367B34CF,34AE,26985,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:21.619420Z,367B34EF,34CE,26982,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:22.619407Z,367B350F,34EE,26989,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:23.619393Z,367B352F,350E,26986,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:24.619379Z,367B354F,352E,27003,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:25.619366Z,367B356F,354E,26984,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:26.619352Z,367B358F,356E,26983,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:27.619339Z,367B35AF,358E,26984,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:28.619325Z,367B35CF,35AE,26958,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:29.619311Z,367B35EF,35CE,26941,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:30.619297Z,367B360F,35EE,26925,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:31.619284Z,367B362F,360E,26902,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:32.619270Z,367B364F,362E,26893,4.3,00000000000000000000000000000000000000001010000010,3750
2018-08-01T19:18:33.619256Z,367B366F,364E,26913,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:34.619243Z,367B368F,366E,26869,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:35.619229Z,367B36AF,368E,26845,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:36.619215Z,367B36CF,36AE,26853,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:37.619202Z,367B36EF,36CE,26854,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:38.619188Z,367B370F,36EE,26860,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:39.619175Z,367B372F,370E,26850,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:40.619161Z,367B374F,372E,26882,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:41.619148Z,367B376F,374E,26882,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:42.619134Z,367B378F,376E,26887,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:43.619120Z,367B37AF,378E,26881,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:44.619107Z,367B37CF,37AE,26871,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:45.619093Z,367B37EF,37CE,26872,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:46.619079Z,367B380F,37EE,26868,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:47.619066Z,367B382F,380E,26864,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:48.619052Z,367B384F,382E,26886,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:49.619039Z,367B386F,384E,26870,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:50.619025Z,367B388F,386E,26876,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:51.619011Z,367B38AF,388E,26879,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:52.618998Z,367B38CF,38AE,26880,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:53.618984Z,367B38EF,38CE,26875,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:54.618971Z,367B390F,38EE,26881,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:55.618957Z,367B392F,390E,26858,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:56.618943Z,367B394F,392E,26870,4.3,00000000000000000000000000000000000010000000000000,3750
2018-08-01T19:18:57.618930Z,367B396F,394E,26860,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:58.618916Z,367B398F,396E,26857,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:18:59.618902Z,367B39AF,398E,26858,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:00.618889Z,367B39CF,39AE,26860,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:01.618875Z,367B39EF,39CE,26865,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:02.618861Z,367B3A0F,39EE,26853,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:03.618848Z,367B3A2F,3A0E,26854,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:04.618834Z,367B3A4F,3A2E,26840,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:05.618820Z,367B3A6F,3A4E,26808,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:06.618807Z,367B3A8F,3A6E,26764,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:07.618793Z,367B3AAF,3A8E,26761,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:08.618779Z,367B3ACF,3AAE,26734,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:09.618766Z,367B3AEF,3ACE,26722,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:10.618752Z,367B3B0F,3AEE,26697,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:11.618738Z,367B3B2F,3B0E,26685,4.3,00000000000000000000000000000000000000010000000000,3750
2018-08-01T19:19:12.618725Z,367B3B4F,3B2E,26696,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:13.618711Z,367B3B6F,3B4E,26684,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:14.618698Z,367B3B8F,3B6E,26703,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:15.618684Z,367B3BAF,3B8E,26689,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:16.618670Z,367B3BCF,3BAE,26704,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:17.618657Z,367B3BEF,3BCE,26704,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:18.618643Z,367B3C0F,3BEE,26732,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:19.618630Z,367B3C2F,3C0E,26745,4.3,00000000000000000000000000000000000000000000000000,3750
