2018-06-30T14:45:00.584145Z,312D2E4F,2E2B,26800,9.3,00000000000000000000000000000000000000010000000000,19050
2018-06-30T14:45:01.584133Z,312D2E6F,2E4B,26812,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:02.584120Z,312D2E8F,2E6B,26780,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:03.584107Z,312D2EAF,2E8B,26761,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:04.584095Z,312D2ECF,2EAB,26751,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:05.584082Z,312D2EEF,2ECB,26748,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:06.584069Z,312D2F0F,2EEB,26733,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:07.584056Z,312D2F2F,2F0B,26713,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:08.584044Z,312D2F4F,2F2B,26700,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:09.584031Z,312D2F6F,2F4B,26723,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:10.584018Z,312D2F8F,2F6B,26675,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:11.584006Z,312D2FAF,2F8B,26694,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:12.583993Z,312D2FCF,2FAB,26688,9.3,00000000000000000000000000000000000000010000000000,19050
2018-06-30T14:45:13.583980Z,312D2FEF,2FCB,26678,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:14.583968Z,312D300F,2FEB,26657,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:15.583955Z,312D302F,300B,26671,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:16.583943Z,312D304F,302B,26681,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:17.583930Z,312D306F,304B,26661,9.3,00000000000000000000000000000000000000010000000000,19050
2018-06-30T14:45:18.583917Z,312D308F,306B,26678,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:19.583905Z,312D30AF,308B,26688,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:20.583892Z,312D30CF,30AB,26704,9.3,00000000000000000000000000000000000000010000000000,19050
2018-06-30T14:45:21.583879Z,312D30EF,30CB,26725,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:22.583867Z,312D310F,30EB,26738,9.3,00000000000000000000000000000000000000001000000000,19050
2018-06-30T14:45:23.583854Z,312D312F,310B,26716,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:24.583841Z,312D314F,312B,26696,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:25.583829Z,312D316F,314B,26690,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:26.583816Z,312D318F,316B,26684,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:27.583803Z,312D31AF,318B,26686,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:28.583791Z,312D31CF,31AB,26685,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:29.583778Z,312D31EF,31CB,26678,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:30.583766Z,312D320F,31EB,26679,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:31.583753Z,312D322F,320B,26700,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:32.583740Z,312D324F,322B,26696,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:33.583728Z,312D326F,324B,26703,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:34.583715Z,312D328F,326B,26693,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:35.583702Z,312D32AF,328B,26702,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:36.583690Z,312D32CF,32AB,26706,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:37.583677Z,312D32EF,32CB,26730,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:38.583665Z,312D330F,32EB,26734,9.3,00000000000000000000000000000000000000001000000000,19050
2018-06-30T14:45:39.583652Z,312D332F,330B,26725,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:40.583639Z,312D334F,332B,26728,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:41.583627Z,312D336F,334B,26731,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:42.583614Z,312D338F,336B,26724,9.3,00000000000000000000000000000000000000001000000000,19050
2018-06-30T14:45:43.583601Z,312D33AF,338B,26720,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:44.583589Z,312D33CF,33AB,26712,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:45.583576Z,312D33EF,33CB,26721,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:46.583563Z,312D340F,33EB,26710,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:47.583551Z,312D342F,340B,26709,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:48.583538Z,312D344F,342B,26704,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:49.583525Z,312D346F,344B,26709,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:50.583513Z,312D348F,346B,26709,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:51.583500Z,312D34AF,348B,26733,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:52.583487Z,312D34CF,34AB,26703,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:53.583475Z,312D34EF,34CB,26709,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:54.583462Z,312D350F,34EB,26726,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:55.583450Z,312D352F,350B,26722,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:56.583437Z,312D354F,352B,26719,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:57.583424Z,312D356F,354B,26716,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:58.583412Z,312D358F,356B,26719,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:45:59.583399Z,312D35AF,358B,26724,9.3,00000000000000000000000000000000000000001000000000,19050
2018-06-30T14:46:00.583386Z,312D35CF,35AB,26724,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:01.583374Z,312D35EF,35CB,26733,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:02.583361Z,312D360F,35EB,26734,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:03.583349Z,312D362F,360B,26752,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:04.583336Z,312D364F,362B,26749,9.3,00000000000000000000000000000000000000010000000000,19050
2018-06-30T14:46:05.583323Z,312D366F,364B,26753,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:06.583311Z,312D368F,366B,26763,9.3,00000000000000000000000000000000000000010000000000,19050
2018-06-30T14:46:07.583298Z,312D36AF,368B,26765,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:08.583285Z,312D36CF,36AB,26775,9.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:46:09.583273Z,312D36EF,36CB,26768,9.3,00000000000000000000000000000000000000010000000000,19050
2018-06-30T14:46:10.583260Z,312D370F,36EB,26759,9.3,00000000000000000000000000000000000000010000000000,19050
2018-06-30T14:46:11.583247Z,312D372F,370B,26744,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:12.583235Z,312D374F,372B,26723,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:13.583222Z,312D376F,374B,26719,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:14.583209Z,312D378F,376B,26711,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:15.583197Z,312D37AF,378B,26688,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:16.583184Z,312D37CF,37AB,26686,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:17.583171Z,312D37EF,37CB,26674,9.3,00000000000000000000000000000000000000010000000000,19050
2018-06-30T14:46:18.583158Z,312D380F,37EB,26672,9.3,00000000000000000000000000000000000000001000000000,19050
2018-06-30T14:46:19.583146Z,312D382F,380B,26662,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:20.583133Z,312D384F,382B,26670,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:21.583120Z,312D386F,384B,26669,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:22.583108Z,312D388F,386B,26673,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:23.583095Z,312D38AF,388B,26667,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:24.583083Z,312D38CF,38AB,26673,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:25.583070Z,312D38EF,38CB,26678,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:26.583057Z,312D390F,38EB,26701,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:27.583045Z,312D392F,390B,26719,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:28.583032Z,312D394F,392B,26758,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:29.583020Z,312D396F,394B,26756,9.3,00000000000000000000000000000000000000010000000000,19050
2018-06-30T14:46:30.583007Z,312D398F,396B,26762,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:31.582994Z,312D39AF,398B,26761,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:32.582982Z,312D39CF,39AB,26781,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:33.582969Z,312D39EF,39CB,26794,9.3,00000000000000000000000000000000000000010000000000,19050
2018-06-30T14:46:34.582957Z,312D3A0F,39EB,26808,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:35.582944Z,312D3A2F,3A0B,26797,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:36.582931Z,312D3A4F,3A2B,26796,9.3,00000000000000000000000000000000000000010000000000,19050
2018-06-30T14:46:37.582919Z,312D3A6F,3A4B,26786,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:38.582906Z,312D3A8F,3A6B,26789,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:39.582893Z,312D3AAF,3A8B,26799,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:40.582881Z,312D3ACF,3AAB,26751,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:41.582868Z,312D3AEF,3ACB,26751,9.3,00000000000000000000000000000000000000010000000000,19050
2018-06-30T14:46:42.582855Z,312D3B0F,3AEB,26752,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:43.582842Z,312D3B2F,3B0B,26734,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:44.582830Z,312D3B4F,3B2B,26730,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:45.582817Z,312D3B6F,3B4B,26738,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:46.582805Z,312D3B8F,3B6B,26721,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:47.582792Z,312D3BAF,3B8B,26717,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:48.582779Z,312D3BCF,3BAB,26738,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:49.582767Z,312D3BEF,3BCB,26744,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:50.582754Z,312D3C0F,3BEB,26730,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:46:56.582678Z,312D3CCF,3CAB,26684,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:46:57.582665Z,312D3CEF,3CCB,26685,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:46:58.582653Z,312D3D0F,3CEB,26716,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:46:59.582640Z,312D3D2F,3D0B,26712,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:00.582628Z,312D3D4F,3D2B,26740,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:01.582615Z,312D3D6F,3D4B,26766,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:02.582602Z,312D3D8F,3D6B,26768,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:03.582590Z,312D3DAF,3D8B,26788,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:04.582577Z,312D3DCF,3DAB,26797,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:05.582564Z,312D3DEF,3DCB,26809,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:06.582552Z,312D3E0F,3DEB,26803,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:07.582539Z,312D3E2F,3E0B,26791,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:08.582527Z,312D3E4F,3E2B,26791,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:09.582514Z,312D3E6F,3E4B,26776,4.3,00000000000000000000000000000000000000001000000000,19050
2018-06-30T14:47:10.582501Z,312D3E8F,3E6B,26766,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:11.582489Z,312D3EAF,3E8B,26755,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:12.582476Z,312D3ECF,3EAB,26752,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:13.582463Z,312D3EEF,3ECB,26740,4.3,00000000000000000001000000000000000000011000000000,19050
2018-06-30T14:47:14.582451Z,312D3F0F,3EEB,26761,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:15.582438Z,312D3F2F,3F0B,26738,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:16.582425Z,312D3F4F,3F2B,26733,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:17.582412Z,312D3F6F,3F4B,26721,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:18.582400Z,312D3F8F,3F6B,26731,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:19.582387Z,312D3FAF,3F8B,26725,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:20.582375Z,312D3FCF,3FAB,26716,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:21.582362Z,312D3FEF,3FCB,26699,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:22.582349Z,312D400F,3FEB,26726,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:23.582337Z,312D402F,400B,26710,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:24.582324Z,312D404F,402B,26715,4.3,00000000000000000000000000000000000000001000000000,19050
2018-06-30T14:47:25.582311Z,312D406F,404B,26711,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:26.582299Z,312D408F,406B,26709,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:27.582286Z,312D40AF,408B,26715,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:28.582273Z,312D40CF,40AB,26697,4.3,00000000000000000000000000000000000000001000000000,19050
2018-06-30T14:47:29.582261Z,312D40EF,40CB,26701,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:30.582248Z,312D410F,40EB,26750,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:31.582235Z,312D412F,410B,26721,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:32.582223Z,312D414F,412B,26716,4.3,00000000000000000000000000000000000000001000000000,19050
2018-06-30T14:47:33.582210Z,312D416F,414B,26730,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:34.582198Z,312D418F,416B,26758,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:35.582185Z,312D41AF,418B,26743,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:36.582172Z,312D41CF,41AB,26758,4.3,00000000000000000000000000000000000000001000000000,19050
2018-06-30T14:47:37.582160Z,312D41EF,41CB,26775,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:38.582147Z,312D420F,41EB,26764,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:39.582134Z,312D422F,420B,26771,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:40.582122Z,312D424F,422B,26781,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:41.582109Z,312D426F,424B,26762,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:42.582096Z,312D428F,426B,26767,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:43.582084Z,312D42AF,428B,26777,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:44.582071Z,312D42CF,42AB,26763,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:45.582059Z,312D42EF,42CB,26768,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:46.582046Z,312D430F,42EB,26790,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:47.582033Z,312D432F,430B,26775,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:48.582021Z,312D434F,432B,26799,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:49.582008Z,312D436F,434B,26790,4.3,00000000000000000000000000000000000000011000100000,19050
2018-06-30T14:47:50.581995Z,312D438F,436B,26802,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:51.581983Z,312D43AF,438B,26802,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:52.581970Z,312D43CF,43AB,26814,4.3,00000000000000000000000000000000000000011000100000,19050
2018-06-30T14:47:53.581957Z,312D43EF,43CB,26820,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:54.581945Z,312D440F,43EB,26804,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:55.581932Z,312D442F,440B,26819,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:56.581920Z,312D444F,442B,26816,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:57.581907Z,312D446F,444B,26835,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:58.581894Z,312D448F,446B,26840,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:47:59.581882Z,312D44AF,448B,26831,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:00.581869Z,312D44CF,44AB,26843,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:01.581856Z,312D44EF,44CB,26846,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:02.581844Z,312D450F,44EB,26828,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:03.581831Z,312D452F,450B,26834,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:04.581818Z,312D454F,452B,26819,4.3,00000000000000000000000000000000000000111000000000,19050
2018-06-30T14:48:05.581806Z,312D456F,454B,26832,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:06.581793Z,312D458F,456B,26827,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:07.581781Z,312D45AF,458B,26822,4.3,00000000000000000000000000000000000000010000000000,19050
2018-06-30T14:48:08.581768Z,312D45CF,45AB,26831,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:09.581755Z,312D45EF,45CB,26841,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:10.581743Z,312D460F,45EB,26815,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:11.581730Z,312D462F,460B,26801,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:12.581717Z,312D464F,462B,26757,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:13.581704Z,312D466F,464B,26779,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:14.581692Z,312D468F,466B,26777,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:15.581679Z,312D46AF,468B,26777,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:16.581667Z,312D46CF,46AB,26811,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:17.581654Z,312D46EF,46CB,26825,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:18.581641Z,312D470F,46EB,26856,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:19.581629Z,312D472F,470B,26817,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:20.581616Z,312D474F,472B,26838,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:21.581604Z,312D476F,474B,26831,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:22.581591Z,312D478F,476B,26844,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:23.581578Z,312D47AF,478B,26833,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:24.581565Z,312D47CF,47AB,26829,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:25.581553Z,312D47EF,47CB,26823,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:26.581540Z,312D480F,47EB,26817,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:27.581527Z,312D482F,480B,26813,4.3,00000000000000000000000000000000000000011000100000,19050
2018-06-30T14:48:28.581515Z,312D484F,482B,26850,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:29.581502Z,312D486F,484B,26862,4.3,00000000000000000000000000000000000000011001100000,19050
2018-06-30T14:48:30.581490Z,312D488F,486B,26878,4.3,00000000000000000000000000000000000000011000000001,19050
2018-06-30T14:48:31.581477Z,312D48AF,488B,26865,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:32.581464Z,312D48CF,48AB,26852,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:33.581452Z,312D48EF,48CB,26855,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:34.581439Z,312D490F,48EB,26854,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:35.581427Z,312D492F,490B,26846,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:36.581414Z,312D494F,492B,26867,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:37.581401Z,312D496F,494B,26893,4.3,00000000000000000001000000000000000000011000000000,19050
2018-06-30T14:48:38.581389Z,312D498F,496B,26925,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:39.581376Z,312D49AF,498B,26940,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:40.581364Z,312D49CF,49AB,26971,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:41.581351Z,312D49EF,49CB,26980,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:42.581339Z,312D4A0F,49EB,27005,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:43.581326Z,312D4A2F,4A0B,26995,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:44.581313Z,312D4A4F,4A2B,27028,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:45.581301Z,312D4A6F,4A4B,27017,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:46.581288Z,312D4A8F,4A6B,27026,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:47.581275Z,312D4AAF,4A8B,27019,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:48.581263Z,312D4ACF,4AAB,27018,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:49.581250Z,312D4AEF,4ACB,27036,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:50.581237Z,312D4B0F,4AEB,27025,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:51.581225Z,312D4B2F,4B0B,27032,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:52.581212Z,312D4B4F,4B2B,27038,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:53.581200Z,312D4B6F,4B4B,27070,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:54.581187Z,312D4B8F,4B6B,27074,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:55.581174Z,312D4BAF,4B8B,27073,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:56.581162Z,312D4BCF,4BAB,27076,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:57.581149Z,312D4BEF,4BCB,27074,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:58.581136Z,312D4C0F,4BEB,27083,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:48:59.581124Z,312D4C2F,4C0B,27076,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:00.581111Z,312D4C4F,4C2B,27091,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:01.581098Z,312D4C6F,4C4B,27089,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:02.581086Z,312D4C8F,4C6B,27090,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:03.581073Z,312D4CAF,4C8B,27083,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:04.581061Z,312D4CCF,4CAB,27096,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:05.581048Z,312D4CEF,4CCB,27092,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:06.581035Z,312D4D0F,4CEB,27087,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:07.581023Z,312D4D2F,4D0B,27097,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:08.581010Z,312D4D4F,4D2B,27118,4.3,00000000000000000000000000000000000000001000000000,19050
2018-06-30T14:49:09.580997Z,312D4D6F,4D4B,27131,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:10.580985Z,312D4D8F,4D6B,27139,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:11.580972Z,312D4DAF,4D8B,27151,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:12.580960Z,312D4DCF,4DAB,27165,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:13.580947Z,312D4DEF,4DCB,27182,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:14.580935Z,312D4E0F,4DEB,27216,4.3,00000000000000000000000000000000000000011000000000,19050
