2018-07-20T15:44:41.467781Z,347AB0AF,B091,26781,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:44:42.467774Z,347AB0CF,B0B1,26776,9.3,00000000000000000000000000000000000000100011000000,5850
2018-07-20T15:44:43.467767Z,347AB0EF,B0D1,26795,9.3,00000000000000000000000000000000000000100011000000,5850
2018-07-20T15:44:44.467760Z,347AB10F,B0F1,26796,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:45.467754Z,347AB12F,B111,26786,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:46.467747Z,347AB14F,B131,26804,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:44:47.467740Z,347AB16F,B151,26790,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:48.467733Z,347AB18F,B171,26795,9.3,00000000000000000000000000000000000000100011000000,5850
2018-07-20T15:44:49.467726Z,347AB1AF,B191,26802,9.3,00000000000000000000000000000000000001101110000000,5850
2018-07-20T15:44:50.467719Z,347AB1CF,B1B1,26811,9.3,00000000000000000000000000000000000000100111000000,5850
2018-07-20T15:44:51.467712Z,347AB1EF,B1D1,26804,9.3,00000000000000000000000000000000000000100011000000,5850
2018-07-20T15:44:52.467705Z,347AB20F,B1F1,26803,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:53.467698Z,347AB22F,B211,26802,9.3,00000000000000000000000000000000000001100010000000,5850
2018-07-20T15:44:54.467691Z,347AB24F,B231,26799,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:44:55.467684Z,347AB26F,B251,26798,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:56.467677Z,347AB28F,B271,26791,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:57.467670Z,347AB2AF,B291,26802,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:44:58.467663Z,347AB2CF,B2B1,26782,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:44:59.467656Z,347AB2EF,B2D1,26782,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:45:00.467649Z,347AB30F,B2F1,26777,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:01.467642Z,347AB32F,B311,26780,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:45:02.467636Z,347AB34F,B331,26770,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:03.467629Z,347AB36F,B351,26771,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:04.467622Z,347AB38F,B371,26810,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:05.467615Z,347AB3AF,B391,26804,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:06.467608Z,347AB3CF,B3B1,26837,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:07.467601Z,347AB3EF,B3D1,26838,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:08.467594Z,347AB40F,B3F1,26851,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:09.467587Z,347AB42F,B411,26863,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:10.467580Z,347AB44F,B431,26875,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:11.467573Z,347AB46F,B451,26857,9.3,00000000000000000000000000000000000000100011000000,5850
2018-07-20T15:45:12.467567Z,347AB48F,B471,26870,9.3,00000000000000000000000000000000000000100111000000,5850
2018-07-20T15:45:13.467560Z,347AB4AF,B491,26859,9.3,00000000000000000000000000000000000001100010000000,5850
2018-07-20T15:45:14.467553Z,347AB4CF,B4B1,26851,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:15.467546Z,347AB4EF,B4D1,26843,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:16.467539Z,347AB50F,B4F1,26838,9.3,00000000000000000000000000000000000000100001000000,5850
2018-07-20T15:45:17.467532Z,347AB52F,B511,26830,9.3,00000000000000000000000000000000000000100010000000,5850
2018-07-20T15:45:18.467525Z,347AB54F,B531,26813,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:19.467518Z,347AB56F,B551,26821,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:45:20.467511Z,347AB58F,B571,26807,9.3,00000000000000000000000000000000000000100001000000,5850
2018-07-20T15:45:21.467504Z,347AB5AF,B591,26799,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:45:22.467497Z,347AB5CF,B5B1,26806,9.3,00000000000000000000000000000000000000100010000000,5850
2018-07-20T15:45:23.467490Z,347AB5EF,B5D1,26821,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:45:24.467483Z,347AB60F,B5F1,26832,9.3,00000000000000000000000000000000000000100010000000,5850
2018-07-20T15:45:25.467476Z,347AB62F,B611,26856,9.3,00000000000000000000000000000000000000100001000000,5850
2018-07-20T15:45:26.467469Z,347AB64F,B631,26859,9.3,00000000000000000000000000000000000001100010000000,5850
2018-07-20T15:45:27.467462Z,347AB66F,B651,26845,9.3,00000000000000000000000000000000000000100111000000,5850
2018-07-20T15:45:28.467456Z,347AB68F,B671,26830,9.3,00000000000000000000000000000000000000100011000000,5850
2018-07-20T15:45:29.467449Z,347AB6AF,B691,26839,9.3,00000000000000000000000000000000000001100010000000,5850
2018-07-20T15:45:30.467442Z,347AB6CF,B6B1,26846,9.3,00000000000000000000000000000000000000100111000000,5850
2018-07-20T15:45:31.467435Z,347AB6EF,B6D1,26838,9.3,00000000000000000000000000000000000000100000100000,5850
2018-07-20T15:45:32.467428Z,347AB70F,B6F1,26833,9.3,00000000000000000000000000000000000000100011000000,5850
2018-07-20T15:45:33.467421Z,347AB72F,B711,26840,9.3,00000000000000000000000000000000000001100011000000,5850
2018-07-20T15:45:34.467414Z,347AB74F,B731,26822,9.3,00000000000000000000000000000000000001100010000000,5850
2018-07-20T15:45:35.467407Z,347AB76F,B751,26819,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:36.467400Z,347AB78F,B771,26818,9.3,00000000000000000000000000000000000000100011000000,5850
2018-07-20T15:45:37.467393Z,347AB7AF,B791,26824,9.3,00000000000000000000000000000000000001100001000000,5850
2018-07-20T15:45:38.467386Z,347AB7CF,B7B1,26833,9.3,00000000000000000000000000000000000000100001000000,5850
2018-07-20T15:45:39.467379Z,347AB7EF,B7D1,26848,9.3,00000000000000000000000000000000000000100010000000,5850
2018-07-20T15:45:40.467372Z,347AB80F,B7F1,26848,9.3,00000000000000000000000000000000000000100111000000,5850
2018-07-20T15:45:41.467365Z,347AB82F,B811,26848,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:42.467359Z,347AB84F,B831,26858,9.3,00000000000000000000000000000000000000100011000000,5850
2018-07-20T15:45:43.467352Z,347AB86F,B851,26866,9.3,00000000000000000000000000000000000000100011000000,5850
2018-07-20T15:45:44.467345Z,347AB88F,B871,26876,9.3,00000000000000000000000000000000000000100001000000,5850
2018-07-20T15:45:45.467338Z,347AB8AF,B891,26876,9.3,00000000000000000000000000000000000000100011000000,5850
2018-07-20T15:45:46.467331Z,347AB8CF,B8B1,26868,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:47.467324Z,347AB8EF,B8D1,26886,9.3,00000000000000000000000000000000000000100111000000,5850
2018-07-20T15:45:48.467317Z,347AB90F,B8F1,26878,9.3,00000000000000000000000000000000000000100111000000,5850
2018-07-20T15:45:49.467310Z,347AB92F,B911,26889,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:50.467303Z,347AB94F,B931,26878,9.3,00000000000000000000000000000000000000100011000000,5850
2018-07-20T15:45:51.467296Z,347AB96F,B951,26882,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:45:52.467289Z,347AB98F,B971,26885,9.3,00000000000000000000000000000000000001100011000000,5850
2018-07-20T15:45:53.467282Z,347AB9AF,B991,26875,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:54.467275Z,347AB9CF,B9B1,26888,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:45:55.467268Z,347AB9EF,B9D1,26880,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:45:56.467261Z,347ABA0F,B9F1,26880,9.3,00000000000000000000000000000000000001100010000000,5850
2018-07-20T15:45:57.467255Z,347ABA2F,BA11,26880,9.3,00000000000000000000000000000000000001100010000000,5850
2018-07-20T15:45:58.467248Z,347ABA4F,BA31,26888,9.3,00000000000000000000000000000000000000100001000000,5850
2018-07-20T15:45:59.467241Z,347ABA6F,BA51,26890,9.3,00000000000000000000000000000000000000100001000000,5850
2018-07-20T15:46:00.467234Z,347ABA8F,BA71,26892,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:46:01.467227Z,347ABAAF,BA91,26890,9.3,00000000000000000000000000000000000000100001000000,5850
2018-07-20T15:46:02.467220Z,347ABACF,BAB1,26902,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:46:03.467213Z,347ABAEF,BAD1,26916,9.3,00000000000000000000000000000000000000100111000000,5850
2018-07-20T15:46:04.467206Z,347ABB0F,BAF1,26899,9.3,00000000000000000000000000000000000001100010000000,5850
2018-07-20T15:46:05.467199Z,347ABB2F,BB11,26876,9.3,00000000000000000000000000000000000000100001000000,5850
2018-07-20T15:46:06.467192Z,347ABB4F,BB31,26842,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:46:07.467185Z,347ABB6F,BB51,26837,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:46:08.467178Z,347ABB8F,BB71,26844,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:46:09.467171Z,347ABBAF,BB91,26805,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:46:10.467164Z,347ABBCF,BBB1,26803,9.3,00000000000000000000000000000000000001100001000000,5850
2018-07-20T15:46:11.467157Z,347ABBEF,BBD1,26793,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:46:12.467150Z,347ABC0F,BBF1,26802,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:46:13.467143Z,347ABC2F,BC11,26794,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:46:14.467136Z,347ABC4F,BC31,26806,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:46:15.467129Z,347ABC6F,BC51,26788,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:46:16.467123Z,347ABC8F,BC71,26806,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:46:17.467116Z,347ABCAF,BC91,26796,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:46:18.467109Z,347ABCCF,BCB1,26801,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:46:19.467102Z,347ABCEF,BCD1,26822,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:46:20.467095Z,347ABD0F,BCF1,26824,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:46:21.467088Z,347ABD2F,BD11,26841,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:46:22.467081Z,347ABD4F,BD31,26848,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:46:23.467074Z,347ABD6F,BD51,26872,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:46:24.467067Z,347ABD8F,BD71,26859,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:46:25.467060Z,347ABDAF,BD91,26880,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:46:26.467054Z,347ABDCF,BDB1,26898,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:46:27.467047Z,347ABDEF,BDD1,26909,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:46:28.467040Z,347ABE0F,BDF1,26919,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:46:29.467033Z,347ABE2F,BE11,26920,9.3,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:46:30.467026Z,347ABE4F,BE31,26936,9.3,00000000000000000000000000000000000000100001000000,5850
2018-07-20T15:46:31.467019Z,347ABE6F,BE51,26939,9.3,00000000000000000000000000000000000001100010000000,5850
2018-07-20T15:46:36.466984Z,347ABF0F,BEF1,26874,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:46:37.466977Z,347ABF2F,BF11,26867,4.3,00000000000000000000000000000000000000101111000000,5850
2018-07-20T15:46:38.466970Z,347ABF4F,BF31,26886,4.3,00000000000000000000000000000000000000101111100001,5850
2018-07-20T15:46:39.466963Z,347ABF6F,BF51,26916,4.3,00000000000000000000000000001000000000100111110000,5850
2018-07-20T15:46:40.466956Z,347ABF8F,BF71,26888,4.3,00000000000000000000000000000000000000100111100000,5850
2018-07-20T15:46:41.466950Z,347ABFAF,BF91,26908,4.3,00000000000000000000000000000000000000100111100000,5850
2018-07-20T15:46:42.466943Z,347ABFCF,BFB1,26916,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:46:43.466936Z,347ABFEF,BFD1,26907,4.3,00000000000000000000000000000000000000101111100001,5850
2018-07-20T15:46:44.466929Z,347AC00F,BFF1,26925,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:46:45.466922Z,347AC02F,C011,26913,4.3,00000000000000000000000000000000000000100111100001,5850
2018-07-20T15:46:46.466915Z,347AC04F,C031,26915,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:46:47.466908Z,347AC06F,C051,26927,4.3,00000000000000000000000000000000000000101111100000,5850
2018-07-20T15:46:48.466901Z,347AC08F,C071,26927,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:46:49.466894Z,347AC0AF,C091,26928,4.3,00000000000000000000000000000000000000100111100000,5850
2018-07-20T15:46:50.466887Z,347AC0CF,C0B1,26946,4.3,00000000000000000000000000000000000000101111110001,5850
2018-07-20T15:46:51.466880Z,347AC0EF,C0D1,26948,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:46:52.466873Z,347AC10F,C0F1,26940,4.3,00000000000000000000000000000000000001101111110010,5850
2018-07-20T15:46:53.466866Z,347AC12F,C111,26932,4.3,00000000000000000000000000000000000000100111110001,5850
2018-07-20T15:46:54.466860Z,347AC14F,C131,26933,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:46:55.466853Z,347AC16F,C151,26956,4.3,00000000000000000000000000000000000000100111100000,5850
2018-07-20T15:46:56.466846Z,347AC18F,C171,26981,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:46:57.466839Z,347AC1AF,C191,26962,4.3,00000000000000000000000000000000000001101111100000,5850
2018-07-20T15:46:58.466832Z,347AC1CF,C1B1,26967,4.3,00000000000000000000000000000000000000100111100001,5850
2018-07-20T15:46:59.466825Z,347AC1EF,C1D1,26952,4.3,00000000000000000000000000000000000000100111100000,5850
2018-07-20T15:47:00.466818Z,347AC20F,C1F1,26941,4.3,00000000000000000000000000000000000001101111000001,5850
2018-07-20T15:47:01.466811Z,347AC22F,C211,26970,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:47:02.466804Z,347AC24F,C231,26946,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:47:03.466797Z,347AC26F,C251,26946,4.3,00000000000000000000000000000000000000101111100001,5850
2018-07-20T15:47:04.466790Z,347AC28F,C271,26944,4.3,00000000000000000000000000000000000001101111100000,5850
2018-07-20T15:47:05.466783Z,347AC2AF,C291,26942,4.3,00000000000000000000000000000000000001101111100000,5850
2018-07-20T15:47:06.466776Z,347AC2CF,C2B1,26941,4.3,00000000000000000000000000000000000001101111000000,5850
2018-07-20T15:47:07.466769Z,347AC2EF,C2D1,26943,4.3,00000000000000000000000000000000000001101111100001,5850
2018-07-20T15:47:08.466763Z,347AC30F,C2F1,26963,4.3,00000000000000000000000000000000000001101111100000,5850
2018-07-20T15:47:09.466756Z,347AC32F,C311,26963,4.3,00000000000000000000000000000000000001101111100000,5850
2018-07-20T15:47:10.466749Z,347AC34F,C331,26963,4.3,00000000000000000000000000000000000001101111100000,5850
2018-07-20T15:47:11.466742Z,347AC36F,C351,26965,4.3,00000000000000000000000000000000000000100111000001,5850
2018-07-20T15:47:12.466735Z,347AC38F,C371,26964,4.3,00000000000000000000000000000000000001101111100000,5850
2018-07-20T15:47:13.466728Z,347AC3AF,C391,26972,4.3,00000000000000000000000000000000000000100111100000,5850
2018-07-20T15:47:14.466721Z,347AC3CF,C3B1,26975,4.3,00000000000000000000000000000000000000100111100001,5850
2018-07-20T15:47:15.466714Z,347AC3EF,C3D1,26944,4.3,00000000000000000000000000000000000001101111100000,5850
2018-07-20T15:47:16.466707Z,347AC40F,C3F1,26918,4.3,00000000000000000000000000000000000000100111000100,5850
2018-07-20T15:47:17.466700Z,347AC42F,C411,26907,4.3,00000000000000000000000000000000000000100111100001,5850
2018-07-20T15:47:18.466693Z,347AC44F,C431,26887,4.3,00000000000000000000000000000000000000100111100000,5850
2018-07-20T15:47:19.466686Z,347AC46F,C451,26875,4.3,00000000000000000000000000000000000000100111110001,5850
2018-07-20T15:47:20.466679Z,347AC48F,C471,26875,4.3,00000000000000000000000000000000000000100111110001,5850
2018-07-20T15:47:21.466672Z,347AC4AF,C491,26876,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:47:22.466665Z,347AC4CF,C4B1,26888,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:47:23.466658Z,347AC4EF,C4D1,26901,4.3,00000000000000000000000000000000000001101111100000,5850
2018-07-20T15:47:24.466652Z,347AC50F,C4F1,26929,4.3,00000000000000000000000000000000000000101111100000,5850
2018-07-20T15:47:25.466645Z,347AC52F,C511,26955,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:47:26.466638Z,347AC54F,C531,26948,4.3,00000000000000000000000000000000000000101111000000,5850
2018-07-20T15:47:27.466631Z,347AC56F,C551,26913,4.3,00000000000000000000000000000000000000100111110001,5850
2018-07-20T15:47:28.466624Z,347AC58F,C571,26889,4.3,00000000000000000000000000000000000000101111100000,5850
2018-07-20T15:47:29.466617Z,347AC5AF,C591,26884,4.3,00000000000000000000000000000000000001100111100000,5850
2018-07-20T15:47:30.466610Z,347AC5CF,C5B1,26892,4.3,00000000000000000000000000000000000000100111100000,5850
2018-07-20T15:47:31.466603Z,347AC5EF,C5D1,26894,4.3,00000000000000000000000000000000000000100111100001,5850
2018-07-20T15:47:32.466596Z,347AC60F,C5F1,26918,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:47:33.466589Z,347AC62F,C611,26926,4.3,00000000000000000000000000000000000001101111110001,5850
2018-07-20T15:47:34.466582Z,347AC64F,C631,26926,4.3,00000000000000000000000000000000000000101111110001,5850
2018-07-20T15:47:35.466575Z,347AC66F,C651,26904,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:47:36.466568Z,347AC68F,C671,26894,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:47:37.466561Z,347AC6AF,C691,26877,4.3,00000000000000000000000000000000000000100111110001,5850
2018-07-20T15:47:38.466554Z,347AC6CF,C6B1,26866,4.3,00000000000000000000000000000000000000101111100001,5850
2018-07-20T15:47:39.466547Z,347AC6EF,C6D1,26890,4.3,00000000000000000000000000000000000000101111100000,5850
2018-07-20T15:47:40.466540Z,347AC70F,C6F1,26870,4.3,00000000000000000000000000000000000000100111100000,5850
2018-07-20T15:47:41.466533Z,347AC72F,C711,26892,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:47:42.466527Z,347AC74F,C731,26912,4.3,00000000000000000000000000000000000000100111100001,5850
2018-07-20T15:47:43.466520Z,347AC76F,C751,26925,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:47:44.466513Z,347AC78F,C771,26920,4.3,00000000000000000000000000000000000001101111100000,5850
2018-07-20T15:47:45.466506Z,347AC7AF,C791,26951,4.3,00000000000000000000000000000000000000101111111000,5850
2018-07-20T15:47:46.466499Z,347AC7CF,C7B1,26940,4.3,00000000000000000000000000000000000001101111111000,5850
2018-07-20T15:47:47.466492Z,347AC7EF,C7D1,26966,4.3,00000000000000000000000000000000000000100111100001,5850
2018-07-20T15:47:48.466485Z,347AC80F,C7F1,26963,4.3,00000000000000000000000000000000010001101111100000,5850
2018-07-20T15:47:49.466478Z,347AC82F,C811,26994,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:47:50.466471Z,347AC84F,C831,26991,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:47:51.466465Z,347AC86F,C851,26983,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:47:52.466458Z,347AC88F,C871,26995,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:47:53.466451Z,347AC8AF,C891,26985,4.3,00000000000000000000000000000000000000101111110001,5850
2018-07-20T15:47:54.466444Z,347AC8CF,C8B1,26981,4.3,00000000000000000000000000000000000001101111100000,5850
2018-07-20T15:47:55.466437Z,347AC8EF,C8D1,26974,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:47:56.466430Z,347AC90F,C8F1,26987,4.3,00000000000000000000000000000000000000101111100000,5850
2018-07-20T15:47:57.466423Z,347AC92F,C911,26969,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:47:58.466416Z,347AC94F,C931,26977,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:47:59.466409Z,347AC96F,C951,26981,4.3,00000000000000000000000000000000000001101111100000,5850
2018-07-20T15:48:00.466402Z,347AC98F,C971,26977,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:48:01.466395Z,347AC9AF,C991,26984,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:48:02.466388Z,347AC9CF,C9B1,26999,4.3,00000000000000000000000000000000000001101111100000,5850
2018-07-20T15:48:03.466381Z,347AC9EF,C9D1,26996,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:48:04.466375Z,347ACA0F,C9F1,27017,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:48:05.466368Z,347ACA2F,CA11,27016,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:48:06.466361Z,347ACA4F,CA31,27040,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:48:07.466354Z,347ACA6F,CA51,27045,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:48:08.466347Z,347ACA8F,CA71,27075,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:48:09.466340Z,347ACAAF,CA91,27081,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:48:10.466333Z,347ACACF,CAB1,27094,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:48:11.466326Z,347ACAEF,CAD1,27105,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:48:12.466319Z,347ACB0F,CAF1,27111,4.3,00000000000000000000000000000000000000101111110001,5850
2018-07-20T15:48:13.466312Z,347ACB2F,CB11,27133,4.3,00000000000000000000000000000000000000101111110001,5850
2018-07-20T15:48:14.466305Z,347ACB4F,CB31,27137,4.3,00000000000000000000000000000000000000100111110001,5850
2018-07-20T15:48:15.466299Z,347ACB6F,CB51,27130,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:48:16.466292Z,347ACB8F,CB71,27135,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:48:17.466285Z,347ACBAF,CB91,27135,4.3,00000000000000000000000000000000000000101111111100,5850
2018-07-20T15:48:18.466278Z,347ACBCF,CBB1,27141,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:48:19.466271Z,347ACBEF,CBD1,27145,4.3,00000000000000000000000000000000000001101111110001,5850
2018-07-20T15:48:20.466264Z,347ACC0F,CBF1,27146,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:48:21.466257Z,347ACC2F,CC11,27146,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:48:22.466250Z,347ACC4F,CC31,27152,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:48:23.466243Z,347ACC6F,CC51,27152,4.3,00000000000000000000000000000000000000100111110001,5850
2018-07-20T15:48:24.466236Z,347ACC8F,CC71,27151,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:48:25.466229Z,347ACCAF,CC91,27151,4.3,00000000000000000000000000000000000000101111110001,5850
2018-07-20T15:48:26.466223Z,347ACCCF,CCB1,27183,4.3,00000000000000000000000000000000000001101111111000,5850
2018-07-20T15:48:27.466215Z,347ACCEF,CCD1,27174,4.3,00000000000000000000000000000000000000100111110001,5850
2018-07-20T15:48:28.466209Z,347ACD0F,CCF1,27180,4.3,00000000000000000000000000000000000001101111101010,5850
2018-07-20T15:48:29.466202Z,347ACD2F,CD11,27158,4.3,00000000000000000000000000000000000000100111110010,5850
2018-07-20T15:48:30.466195Z,347ACD4F,CD31,27171,4.3,00000000000000000000000000000000000000101111111000,5850
2018-07-20T15:48:31.466188Z,347ACD6F,CD51,27183,4.3,00000000000000000000000000000000000001101111110001,5850
2018-07-20T15:48:32.466181Z,347ACD8F,CD71,27187,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:48:33.466174Z,347ACDAF,CD91,27218,4.3,00000000000000000000000000000000000000100111111000,5850
2018-07-20T15:48:34.466167Z,347ACDCF,CDB1,27216,4.3,00000000000000000000000000000000000000100111111000,5850
2018-07-20T15:48:35.466160Z,347ACDEF,CDD1,27218,4.3,00000000000000000000000000000000000000100111111000,5850
2018-07-20T15:48:36.466153Z,347ACE0F,CDF1,27228,4.3,00000000000000000000000000000000000000101111110001,5850
2018-07-20T15:48:37.466146Z,347ACE2F,CE11,27249,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:48:38.466140Z,347ACE4F,CE31,27253,4.3,00000000000000000000000000000000000000101111110001,5850
2018-07-20T15:48:39.466133Z,347ACE6F,CE51,27272,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:48:40.466126Z,347ACE8F,CE71,27275,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:48:41.466119Z,347ACEAF,CE91,27298,4.3,00000000000000000000000000000000000000100111111000,5850
2018-07-20T15:48:42.466112Z,347ACECF,CEB1,27298,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:48:43.466105Z,347ACEEF,CED1,27296,4.3,00000000000000000000000000000000000000100111110001,5850
2018-07-20T15:48:44.466098Z,347ACF0F,CEF1,27305,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:48:45.466091Z,347ACF2F,CF11,27297,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:48:46.466084Z,347ACF4F,CF31,27310,4.3,00000000000000000000000000000000000000101111111000,5850
2018-07-20T15:48:47.466077Z,347ACF6F,CF51,27299,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:48:48.466070Z,347ACF8F,CF71,27301,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:48:49.466063Z,347ACFAF,CF91,27310,4.3,00000000000000000000000000000000000000101111110001,5850
2018-07-20T15:48:50.466056Z,347ACFCF,CFB1,27321,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:48:51.466050Z,347ACFEF,CFD1,27308,4.3,00000000000000000000000000000000000000101111111000,5850
