2019-06-26T01:10:35.325596Z,6C933C0F,3BE3,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:36.325582Z,6C933C2F,3C03,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:37.325567Z,6C933C4F,3C23,26627,4.3,00000000000001000000000010000000000000000000000000,2100
2019-06-26T01:10:38.325553Z,6C933C6F,3C43,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:39.325538Z,6C933C8F,3C63,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:40.325524Z,6C933CAF,3C83,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:41.325509Z,6C933CCF,3CA3,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:42.325495Z,6C933CEF,3CC3,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:43.325480Z,6C933D0F,3CE3,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:44.325465Z,6C933D2F,3D03,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:45.325451Z,6C933D4F,3D23,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:46.325436Z,6C933D6F,3D43,26569,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:47.325422Z,6C933D8F,3D63,26564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:48.325407Z,6C933DAF,3D83,26554,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:49.325393Z,6C933DCF,3DA3,26580,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:50.325378Z,6C933DEF,3DC3,26565,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:51.325364Z,6C933E0F,3DE3,26571,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:52.325349Z,6C933E2F,3E03,26553,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:53.325335Z,6C933E4F,3E23,26542,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:54.325320Z,6C933E6F,3E43,26534,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:55.325305Z,6C933E8F,3E63,26548,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:56.325291Z,6C933EAF,3E83,26548,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:57.325276Z,6C933ECF,3EA3,26559,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:58.325262Z,6C933EEF,3EC3,26571,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:59.325247Z,6C933F0F,3EE3,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:00.325233Z,6C933F2F,3F03,26576,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:01.325218Z,6C933F4F,3F23,26585,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:02.325204Z,6C933F6F,3F43,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:03.325189Z,6C933F8F,3F63,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:04.325175Z,6C933FAF,3F83,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:05.325161Z,6C933FCF,3FA3,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:06.325146Z,6C933FEF,3FC3,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:07.325131Z,6C93400F,3FE3,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:08.325117Z,6C93402F,4003,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:09.325102Z,6C93404F,4023,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:10.325088Z,6C93406F,4043,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:11.325073Z,6C93408F,4063,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:12.325059Z,6C9340AF,4083,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:13.325044Z,6C9340CF,40A3,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:14.325030Z,6C9340EF,40C3,26629,4.3,00000110000000000000000000000000000000000000000000,2100
2019-06-26T01:11:15.325015Z,6C93410F,40E3,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:16.325001Z,6C93412F,4103,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:17.324986Z,6C93414F,4123,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:18.324971Z,6C93416F,4143,26582,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:19.324957Z,6C93418F,4163,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:20.324942Z,6C9341AF,4183,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:21.324928Z,6C9341CF,41A3,26582,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:22.324913Z,6C9341EF,41C3,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:23.324899Z,6C93420F,41E3,26597,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:24.324884Z,6C93422F,4203,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:25.324870Z,6C93424F,4223,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:26.324855Z,6C93426F,4243,26582,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:27.324841Z,6C93428F,4263,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:28.324826Z,6C9342AF,4283,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:29.324811Z,6C9342CF,42A3,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:30.324797Z,6C9342EF,42C3,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:31.324782Z,6C93430F,42E3,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:32.324768Z,6C93432F,4303,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:33.324754Z,6C93434F,4323,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:34.324739Z,6C93436F,4343,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:35.324724Z,6C93438F,4363,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:36.324710Z,6C9343AF,4383,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:37.324695Z,6C9343CF,43A3,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:38.324681Z,6C9343EF,43C3,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:39.324666Z,6C93440F,43E3,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:40.324652Z,6C93442F,4403,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:41.324637Z,6C93444F,4423,26564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:42.324623Z,6C93446F,4443,26566,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:43.324608Z,6C93448F,4463,26583,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:44.324593Z,6C9344AF,4483,26547,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:45.324579Z,6C9344CF,44A3,26564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:46.324564Z,6C9344EF,44C3,26550,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:47.324550Z,6C93450F,44E3,26547,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:48.324535Z,6C93452F,4503,26530,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:49.324521Z,6C93454F,4523,26554,4.3,00000000000000000110000000000000000000000000010000,2100
2019-06-26T01:11:50.324506Z,6C93456F,4543,26532,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:51.324492Z,6C93458F,4563,26536,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:52.324477Z,6C9345AF,4583,26544,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:53.324463Z,6C9345CF,45A3,26556,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:54.324448Z,6C9345EF,45C3,26565,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:55.324434Z,6C93460F,45E3,26553,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:56.324419Z,6C93462F,4603,26564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:57.324404Z,6C93464F,4623,26566,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:58.324390Z,6C93466F,4643,26587,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:11:59.324376Z,6C93468F,4663,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:00.324361Z,6C9346AF,4683,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:01.324347Z,6C9346CF,46A3,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:02.324332Z,6C9346EF,46C3,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:03.324318Z,6C93470F,46E3,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:04.324303Z,6C93472F,4703,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:05.324289Z,6C93474F,4723,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:06.324274Z,6C93476F,4743,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:07.324260Z,6C93478F,4763,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:08.324245Z,6C9347AF,4783,26682,4.3,00000000000000000000000000000000000001000000000000,2100
2019-06-26T01:12:09.324231Z,6C9347CF,47A3,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:10.324216Z,6C9347EF,47C3,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:11.324201Z,6C93480F,47E3,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:12.324187Z,6C93482F,4803,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:13.324172Z,6C93484F,4823,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:14.324158Z,6C93486F,4843,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:15.324143Z,6C93488F,4863,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:16.324129Z,6C9348AF,4883,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:17.324114Z,6C9348EF,48A3,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:19.324085Z,6C93492F,48E3,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:12:21.324056Z,6C93494F,4923,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:22.324041Z,6C93496F,4943,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:23.324027Z,6C93498F,4963,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:24.324012Z,6C9349AF,4983,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:25.323998Z,6C9349CF,49A3,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:26.323983Z,6C9349EF,49C3,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:27.323969Z,6C934A0F,49E3,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:28.323954Z,6C934A2F,4A03,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:29.323940Z,6C934A4F,4A23,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:30.323925Z,6C934A6F,4A43,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:31.323910Z,6C934A8F,4A63,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:32.323896Z,6C934AAF,4A83,26575,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:33.323881Z,6C934ACF,4AA3,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:34.323867Z,6C934AEF,4AC3,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:35.323852Z,6C934B0F,4AE3,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:36.323838Z,6C934B2F,4B03,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:37.323823Z,6C934B4F,4B23,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:38.323809Z,6C934B6F,4B43,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:39.323794Z,6C934B8F,4B63,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:40.323780Z,6C934BAF,4B83,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:41.323765Z,6C934BCF,4BA3,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:42.323751Z,6C934BEF,4BC3,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:43.323736Z,6C934C0F,4BE3,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:44.323722Z,6C934C2F,4C03,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:45.323707Z,6C934C4F,4C23,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:46.323693Z,6C934C6F,4C43,26609,4.3,00000000000000000000000000000000000000000100000000,1200
2019-06-26T01:12:47.323678Z,6C934C8F,4C63,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:48.323663Z,6C934CAF,4C83,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:49.323649Z,6C934CCF,4CA3,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:50.323634Z,6C934CEF,4CC3,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:51.323620Z,6C934D0F,4CE3,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:52.323605Z,6C934D2F,4D03,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:53.323591Z,6C934D4F,4D23,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:54.323576Z,6C934D6F,4D43,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:55.323562Z,6C934D8F,4D63,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:56.323547Z,6C934DAF,4D83,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:57.323533Z,6C934DCF,4DA3,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:58.323518Z,6C934DEF,4DC3,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:12:59.323504Z,6C934E0F,4DE3,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:00.323489Z,6C934E2F,4E03,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:01.323475Z,6C934E4F,4E23,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:02.323460Z,6C934E6F,4E43,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:03.323446Z,6C934E8F,4E63,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:04.323431Z,6C934EAF,4E83,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:05.323417Z,6C934ECF,4EA3,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:06.323402Z,6C934EEF,4EC3,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:07.323388Z,6C934F0F,4EE3,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:08.323373Z,6C934F2F,4F03,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:09.323359Z,6C934F4F,4F23,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:10.323344Z,6C934F6F,4F43,26795,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:11.323330Z,6C934F8F,4F63,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:12.323315Z,6C934FAF,4F83,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:13.323300Z,6C934FCF,4FA3,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:14.323286Z,6C934FEF,4FC3,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:15.323271Z,6C93500F,4FE3,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:16.323257Z,6C93502F,5003,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:17.323242Z,6C93504F,5023,26762,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:18.323228Z,6C93506F,5043,26797,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:19.323214Z,6C93508F,5063,26844,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:20.323199Z,6C9350AF,5083,26840,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:21.323185Z,6C9350CF,50A3,26847,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:22.323170Z,6C9350EF,50C3,26842,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:23.323156Z,6C93510F,50E3,26855,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:24.323141Z,6C93512F,5103,26847,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:25.323126Z,6C93514F,5123,26840,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:26.323112Z,6C93516F,5143,26868,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:27.323097Z,6C93518F,5163,26877,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:28.323083Z,6C9351AF,5183,26898,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:29.323068Z,6C9351CF,51A3,26890,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:30.323054Z,6C9351EF,51C3,26901,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:31.323040Z,6C93520F,51E3,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:32.323025Z,6C93522F,5203,26939,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:33.323011Z,6C93524F,5223,26975,4.3,00000000000000000000000000001000000000000000000000,1200
2019-06-26T01:13:34.322996Z,6C93526F,5243,26981,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:35.322982Z,6C93528F,5263,26994,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:36.322967Z,6C9352AF,5283,26998,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:37.322953Z,6C9352CF,52A3,26995,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:38.322938Z,6C9352EF,52C3,26970,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:39.322923Z,6C93530F,52E3,26954,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:40.322909Z,6C93532F,5303,26937,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:41.322894Z,6C93534F,5323,26970,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:42.322880Z,6C93536F,5343,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:43.322865Z,6C93538F,5363,26977,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:44.322851Z,6C9353AF,5383,27002,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:45.322836Z,6C9353CF,53A3,27034,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:46.322822Z,6C9353EF,53C3,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:47.322807Z,6C93540F,53E3,27063,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:48.322793Z,6C93542F,5403,27067,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:49.322778Z,6C93544F,5423,27072,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:50.322764Z,6C93546F,5443,27069,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:51.322749Z,6C93548F,5463,27092,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:52.322735Z,6C9354AF,5483,27108,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:53.322720Z,6C9354CF,54A3,27115,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:54.322706Z,6C9354EF,54C3,27129,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:55.322691Z,6C93550F,54E3,27136,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:56.322677Z,6C93552F,5503,27157,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:57.322662Z,6C93554F,5523,27178,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:58.322648Z,6C93556F,5543,27190,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:13:59.322634Z,6C93558F,5563,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:00.322619Z,6C9355AF,5583,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:01.322605Z,6C9355CF,55A3,27222,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:02.322590Z,6C9355EF,55C3,27222,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:03.322575Z,6C93560F,55E3,27211,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:04.322561Z,6C93562F,5603,27221,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:05.322546Z,6C93564F,5623,27195,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:06.322532Z,6C93566F,5643,27202,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:07.322517Z,6C93568F,5663,27189,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:08.322503Z,6C9356AF,5683,27179,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:09.322488Z,6C9356CF,56A3,27183,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:10.322474Z,6C9356EF,56C3,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:11.322459Z,6C93570F,56E3,27200,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:12.322445Z,6C93572F,5703,27211,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:13.322430Z,6C93574F,5723,27213,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:14.322416Z,6C93576F,5743,27236,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:15.322401Z,6C93578F,5763,27239,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:16.322387Z,6C9357AF,5783,27249,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:17.322372Z,6C9357EF,57A3,27249,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:19.322343Z,6C93582F,57E3,27249,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:14:21.322314Z,6C93584F,5823,27288,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:22.322300Z,6C93586F,5843,27288,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:23.322285Z,6C93588F,5863,27312,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:24.322271Z,6C9358AF,5883,27310,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:25.322256Z,6C9358CF,58A3,27342,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:26.322242Z,6C9358EF,58C3,27328,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:27.322227Z,6C93590F,58E3,27352,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:28.322212Z,6C93592F,5903,27340,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:29.322198Z,6C93594F,5923,27347,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:30.322183Z,6C93596F,5943,27350,4.3,00000000000000000000000000000001100000000000000000,300
2019-06-26T01:14:31.322169Z,6C93598F,5963,27363,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:32.322154Z,6C9359AF,5983,27393,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:33.322140Z,6C9359CF,59A3,27381,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:34.322125Z,6C9359EF,59C3,27386,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:35.322111Z,6C935A0F,59E3,27393,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:36.322096Z,6C935A2F,5A03,27392,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:37.322082Z,6C935A4F,5A23,27416,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:38.322067Z,6C935A6F,5A43,27423,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:39.322053Z,6C935A8F,5A63,27408,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:40.322038Z,6C935AAF,5A83,27388,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:41.322024Z,6C935ACF,5AA3,27372,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:42.322009Z,6C935AEF,5AC3,27373,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:43.321995Z,6C935B0F,5AE3,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:44.321980Z,6C935B2F,5B03,27380,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:45.321965Z,6C935B4F,5B23,27387,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:46.321951Z,6C935B6F,5B43,27409,4.3,00000000000000000000000000000000000000000000000000,300
