2019-06-24T03:50:56.510649Z,4.3,00000000000000000000000000000000000000000000000000,16649.748,-6680.089,1400.662,15729.697,-6297.382,1316.744,18581.854,-7483.773,1576.890
2019-06-24T03:50:57.510635Z,4.3,00000000000000000000000000000000000000000000000000,16648.224,-6683.899,1400.662,15728.261,-6300.982,1316.744,18580.147,-7488.025,1576.890
2019-06-24T03:50:58.510621Z,4.3,00000000000000000000000000000000000000000000000000,16646.700,-6687.709,1400.662,15726.824,-6304.582,1316.744,18578.439,-7492.276,1576.891
2019-06-24T03:50:59.510607Z,4.3,00000000000000000000000000000000000000000000000000,16645.175,-6691.519,1400.662,15725.387,-6308.182,1316.744,18576.730,-7496.527,1576.891
2019-06-24T03:51:00.510592Z,4.3,00000000000000000000000000000000000000000000000000,16643.649,-6695.328,1400.662,15723.949,-6311.781,1316.744,18575.020,-7500.778,1576.892
2019-06-24T03:51:01.510578Z,4.3,00000000000000000000000000000000000000000000000000,16642.123,-6699.137,1400.663,15722.510,-6315.380,1316.744,18573.309,-7505.028,1576.892
2019-06-24T03:51:02.510564Z,4.3,00000000000000000000000000000000000000000000000000,16640.595,-6702.946,1400.663,15721.070,-6318.978,1316.744,18571.598,-7509.278,1576.893
2019-06-24T03:51:03.510550Z,4.3,00000000000000000000000000000000000000000000000000,16639.066,-6706.754,1400.663,15719.629,-6322.576,1316.744,18569.885,-7513.528,1576.893
2019-06-24T03:51:04.510536Z,4.3,00000000000000000000000000000000000000000000000000,16637.537,-6710.562,1400.663,15718.188,-6326.174,1316.744,18568.171,-7517.777,1576.894
2019-06-24T03:51:05.510522Z,4.3,00000000000000000000000000000000000000000000000000,16636.007,-6714.370,1400.663,15716.745,-6329.771,1316.744,18566.456,-7522.026,1576.894
2019-06-24T03:51:06.510507Z,4.3,00000000000000000000000000000000000000000000000000,16634.476,-6718.177,1400.664,15715.302,-6333.369,1316.744,18564.740,-7526.274,1576.895
2019-06-24T03:51:07.510493Z,4.3,00000000000000000000000000000000000000000000000000,16632.944,-6721.984,1400.664,15713.858,-6336.965,1316.744,18563.024,-7530.522,1576.895
2019-06-24T03:51:08.510479Z,4.3,00000000000000000000000000000000000000000000000000,16631.411,-6725.790,1400.664,15712.413,-6340.562,1316.744,18561.306,-7534.769,1576.896
2019-06-24T03:51:09.510465Z,4.3,00000000000000000000000000000000000000000000000000,16629.877,-6729.596,1400.664,15710.967,-6344.158,1316.744,18559.587,-7539.016,1576.896
2019-06-24T03:51:10.510451Z,4.3,00000000000000000000000000000000000000000000000000,16628.342,-6733.402,1400.665,15709.521,-6347.754,1316.745,18557.867,-7543.263,1576.897
2019-06-24T03:51:11.510437Z,4.3,00000000000000000000000000000000000000000000000000,16626.807,-6737.207,1400.665,15708.073,-6351.349,1316.745,18556.147,-7547.509,1576.897
2019-06-24T03:51:12.510422Z,4.3,00000000000000000000000000000000000000000000000000,16625.270,-6741.012,1400.665,15706.625,-6354.944,1316.745,18554.425,-7551.755,1576.898
2019-06-24T03:51:13.510408Z,4.3,00000000000000000000000000000000000000000000000000,16623.733,-6744.817,1400.665,15705.176,-6358.539,1316.745,18552.702,-7556.000,1576.898
2019-06-24T03:51:14.510394Z,4.3,00000000000000000000000000000000000000000000000000,16622.195,-6748.621,1400.666,15703.726,-6362.133,1316.745,18550.979,-7560.245,1576.899
2019-06-24T03:51:15.510380Z,4.3,00000000000000000000000000000000000000000000000000,16620.656,-6752.425,1400.666,15702.276,-6365.727,1316.745,18549.254,-7564.490,1576.899
2019-06-24T03:51:16.510366Z,4.3,00000000000000000000000000000000000000000000000000,16619.116,-6756.228,1400.666,15700.824,-6369.321,1316.745,18547.529,-7568.734,1576.900
2019-06-24T03:51:17.510352Z,4.3,00000000000000000000000000000000000000000000000000,16617.575,-6760.032,1400.666,15699.372,-6372.914,1316.745,18545.802,-7572.978,1576.900
2019-06-24T03:51:18.510337Z,4.3,00000000000000000000000000000000000000000000000000,16616.034,-6763.835,1400.667,15697.919,-6376.507,1316.745,18544.075,-7577.222,1576.901
2019-06-24T03:51:19.510323Z,4.3,00000000000000000000000000000000000000000000000000,16614.491,-6767.637,1400.667,15696.465,-6380.100,1316.746,18542.346,-7581.465,1576.901
2019-06-24T03:51:20.510309Z,4.3,00000000000000000000000000000000000000000000000000,16612.948,-6771.439,1400.667,15695.010,-6383.693,1316.746,18540.617,-7585.708,1576.902
2019-06-24T03:51:21.510295Z,4.3,00000000000000000000000000000000000000000000000000,16611.404,-6775.241,1400.667,15693.554,-6387.285,1316.746,18538.887,-7589.950,1576.902
2019-06-24T03:51:22.510281Z,4.3,00000000000000000000000000000000000000000000000000,16609.858,-6779.043,1400.667,15692.098,-6390.877,1316.746,18537.155,-7594.192,1576.903
2019-06-24T03:51:23.510266Z,4.3,00000000000000000000000000000000000000000000000000,16608.313,-6782.844,1400.668,15690.641,-6394.468,1316.746,18535.423,-7598.434,1576.903
2019-06-24T03:51:24.510252Z,4.3,00000000000000000000000000000000000000000000000000,16606.766,-6786.645,1400.668,15689.183,-6398.059,1316.746,18533.690,-7602.675,1576.904
2019-06-24T03:51:25.510238Z,4.3,00000000000000000000000000000000000000000000000000,16605.218,-6790.445,1400.668,15687.724,-6401.650,1316.746,18531.955,-7606.916,1576.904
2019-06-24T03:51:26.510224Z,4.3,00000000000000000000000000000000000000000000000000,16603.670,-6794.246,1400.668,15686.264,-6405.241,1316.746,18530.220,-7611.156,1576.905
2019-06-24T03:51:27.510210Z,4.3,00000000000000000000000000000000000000000000000000,16602.120,-6798.045,1400.668,15684.804,-6408.831,1316.746,18528.484,-7615.396,1576.905
2019-06-24T03:51:28.510196Z,4.3,00000000000000000000000000000000000000000000000000,16600.570,-6801.845,1400.668,15683.343,-6412.421,1316.745,18526.747,-7619.636,1576.905
2019-06-24T03:51:29.510182Z,4.3,00000000000000000000000000000000000000000000000000,16599.019,-6805.644,1400.668,15681.881,-6416.010,1316.745,18525.009,-7623.875,1576.906
2019-06-24T03:51:30.510168Z,4.3,00000000000000000000000000000000000000000000000000,16597.467,-6809.443,1400.668,15680.418,-6419.599,1316.745,18523.270,-7628.114,1576.906
2019-06-24T03:51:31.510154Z,4.3,00000000000000000000000000000000000000000000000000,16595.914,-6813.241,1400.668,15678.954,-6423.188,1316.745,18521.530,-7632.352,1576.906
2019-06-24T03:51:32.510139Z,4.3,00000000000000000000000000000000000000000000000000,16594.360,-6817.039,1400.668,15677.489,-6426.777,1316.745,18519.789,-7636.590,1576.907
2019-06-24T03:51:33.510125Z,4.3,00000000000000000000000000000000000000000000000000,16592.805,-6820.837,1400.668,15676.024,-6430.365,1316.745,18518.047,-7640.828,1576.907
2019-06-24T03:51:34.510111Z,4.3,00000000000000000000000000000000000000000000000000,16591.250,-6824.634,1400.669,15674.557,-6433.952,1316.745,18516.304,-7645.065,1576.908
2019-06-24T03:51:35.510097Z,4.3,00000000000000000000000000000000000000000000000000,16589.693,-6828.431,1400.669,15673.090,-6437.540,1316.745,18514.560,-7649.302,1576.908
2019-06-24T03:51:36.510083Z,4.3,00000000000000000000000000000000000000000000000000,16588.136,-6832.227,1400.669,15671.623,-6441.127,1316.745,18512.815,-7653.538,1576.909
2019-06-24T03:51:37.510069Z,4.3,00000000000000000000000000000000000000000000000000,16586.578,-6836.024,1400.669,15670.154,-6444.714,1316.745,18511.069,-7657.774,1576.909
2019-06-24T03:51:38.510054Z,4.3,00000000000000000000000000000000000000000000000000,16585.019,-6839.819,1400.669,15668.684,-6448.300,1316.745,18509.322,-7662.010,1576.910
2019-06-24T03:51:39.510040Z,4.3,00000000000000000000000000000000000000000000000000,16583.459,-6843.615,1400.670,15667.214,-6451.886,1316.746,18507.574,-7666.245,1576.910
2019-06-24T03:51:40.510026Z,4.3,00000000000000000000000000000000000000000000000000,16581.898,-6847.410,1400.670,15665.743,-6455.472,1316.746,18505.826,-7670.480,1576.911
2019-06-24T03:51:41.510012Z,4.3,00000000000000000000000000000000000000000000000000,16580.337,-6851.205,1400.670,15664.271,-6459.058,1316.746,18504.076,-7674.714,1576.911
2019-06-24T03:51:42.509998Z,4.3,00000000000000000000000000000000000000000000000000,16578.774,-6854.999,1400.670,15662.798,-6462.643,1316.746,18502.325,-7678.948,1576.912
2019-06-24T03:51:43.509984Z,4.3,00000000000000000000000000000000000000000000000000,16577.211,-6858.793,1400.671,15661.324,-6466.227,1316.746,18500.573,-7683.182,1576.912
2019-06-24T03:51:44.509969Z,4.3,00000000000000000000000000000000000000000000000000,16575.647,-6862.587,1400.671,15659.850,-6469.812,1316.746,18498.821,-7687.415,1576.913
2019-06-24T03:51:45.509955Z,4.3,00000000000000000000000000000000000000000000000000,16574.082,-6866.380,1400.671,15658.374,-6473.396,1316.746,18497.067,-7691.648,1576.913
2019-06-24T03:51:46.509941Z,4.3,00000000000000000000000000000000000000000000000000,16572.516,-6870.173,1400.671,15656.898,-6476.980,1316.746,18495.312,-7695.880,1576.914
2019-06-24T03:51:47.509927Z,4.3,00000000000000000000000000000000000000000000000000,16570.949,-6873.966,1400.672,15655.421,-6480.563,1316.746,18493.557,-7700.112,1576.914
2019-06-24T03:51:48.509913Z,4.3,00000000000000000000000000000000000000000000000000,16569.381,-6877.758,1400.672,15653.944,-6484.146,1316.746,18491.800,-7704.344,1576.915
2019-06-24T03:51:49.509899Z,4.3,00000000000000000000000000000000000000000000000000,16567.813,-6881.550,1400.672,15652.465,-6487.729,1316.746,18490.043,-7708.575,1576.915
2019-06-24T03:51:50.509884Z,4.3,00000000000000000000000000000000000000000000000000,16566.243,-6885.342,1400.672,15650.986,-6491.311,1316.747,18488.284,-7712.806,1576.916
2019-06-24T03:51:51.509870Z,4.3,00000000000000000000000000000000000000000000000000,16564.673,-6889.133,1400.672,15649.505,-6494.893,1316.747,18486.525,-7717.036,1576.916
2019-06-24T03:51:52.509856Z,4.3,00000000000000000000000000000000000000000000000000,16563.102,-6892.924,1400.673,15648.024,-6498.475,1316.747,18484.764,-7721.266,1576.917
2019-06-24T03:51:53.509842Z,4.3,00000000000000000000000000000000000000000000000000,16561.530,-6896.714,1400.673,15646.543,-6502.057,1316.747,18483.003,-7725.496,1576.918
2019-06-24T03:51:54.509828Z,4.3,00000000000000000000000000000000000000000000000000,16559.957,-6900.504,1400.673,15645.060,-6505.638,1316.747,18481.241,-7729.725,1576.918
2019-06-24T03:51:55.509814Z,4.3,00000000000000000000000000000000000000000000000000,16558.383,-6904.294,1400.673,15643.576,-6509.218,1316.747,18479.477,-7733.954,1576.919
2019-06-24T03:51:56.509800Z,4.3,00000000000000000000000000000000000000000000000000,16556.809,-6908.084,1400.674,15642.092,-6512.799,1316.747,18477.713,-7738.182,1576.919
2019-06-24T03:51:57.509786Z,4.3,00000000000000000000000000000000000000000000000000,16555.233,-6911.873,1400.674,15640.607,-6516.379,1316.747,18475.948,-7742.410,1576.920
2019-06-24T03:51:58.509771Z,4.3,00000000000000000000000000000000000000000000000000,16553.657,-6915.661,1400.674,15639.121,-6519.958,1316.747,18474.181,-7746.638,1576.920
2019-06-24T03:51:59.509757Z,4.3,00000000000000000000000000000000000000000000000000,16552.079,-6919.450,1400.674,15637.634,-6523.538,1316.748,18472.414,-7750.865,1576.921
2019-06-24T03:52:00.509743Z,4.3,00000000000000000000000000000000000000000000000000,16550.501,-6923.238,1400.675,15636.147,-6527.117,1316.748,18470.646,-7755.092,1576.921
2019-06-24T03:52:01.509729Z,4.3,00000000000000000000000000000000000000000000000000,16548.922,-6927.025,1400.675,15634.658,-6530.695,1316.748,18468.877,-7759.318,1576.922
2019-06-24T03:52:02.509715Z,4.3,00000000000000000000000000000000000000000000000000,16547.343,-6930.813,1400.675,15633.169,-6534.274,1316.748,18467.107,-7763.544,1576.922
2019-06-24T03:52:03.509701Z,4.3,00000000000000000000000000000000000000000000000000,16545.762,-6934.600,1400.675,15631.679,-6537.852,1316.748,18465.336,-7767.770,1576.923
2019-06-24T03:52:04.509686Z,4.3,00000000000000000000000000000000000000000000000000,16544.180,-6938.386,1400.675,15630.188,-6541.430,1316.748,18463.564,-7771.995,1576.923
2019-06-24T03:52:05.509672Z,4.3,00000000000000000000000000000000000000000000000000,16542.598,-6942.172,1400.675,15628.696,-6545.007,1316.748,18461.791,-7776.220,1576.924
2019-06-24T03:52:06.509658Z,4.3,00000000000000000000000000000000000000000000000000,16541.015,-6945.958,1400.675,15627.204,-6548.584,1316.748,18460.017,-7780.444,1576.924
2019-06-24T03:52:07.509644Z,4.3,00000000000000000000000000000000000000000000000000,16539.430,-6949.744,1400.676,15625.711,-6552.161,1316.748,18458.242,-7784.668,1576.924
2019-06-24T03:52:08.509630Z,4.3,00000000000000000000000000000000000000000000000000,16537.846,-6953.529,1400.676,15624.217,-6555.737,1316.747,18456.466,-7788.892,1576.925
2019-06-24T03:52:09.509616Z,4.3,00000000000000000000000000000000000000000000000000,16536.260,-6957.314,1400.676,15622.722,-6559.313,1316.747,18454.689,-7793.115,1576.925
2019-06-24T03:52:10.509602Z,4.3,00000000000000000000000000000000000000000000000000,16534.673,-6961.098,1400.676,15621.226,-6562.889,1316.747,18452.912,-7797.338,1576.925
2019-06-24T03:52:11.509588Z,4.3,00000000000000000000000000000000000000000000000000,16533.085,-6964.882,1400.676,15619.729,-6566.464,1316.747,18451.133,-7801.560,1576.926
2019-06-24T03:52:12.509573Z,4.3,00000000000000000000000000000000000000000000000000,16531.497,-6968.666,1400.676,15618.232,-6570.039,1316.747,18449.353,-7805.782,1576.926
2019-06-24T03:52:13.509559Z,4.3,00000000000000000000000000000000000000000000000000,16529.908,-6972.449,1400.676,15616.734,-6573.614,1316.747,18447.572,-7810.003,1576.927
2019-06-24T03:52:14.509545Z,4.3,00000000000000000000000000000000000000000000000000,16528.317,-6976.232,1400.676,15615.235,-6577.188,1316.747,18445.791,-7814.225,1576.927
2019-06-24T03:52:15.509531Z,4.3,00000000000000000000000000000000000000000000000000,16526.726,-6980.015,1400.676,15613.735,-6580.762,1316.747,18444.008,-7818.445,1576.927
2019-06-24T03:52:16.509517Z,4.3,00000000000000000000000000000000000000000000000000,16525.134,-6983.797,1400.676,15612.234,-6584.335,1316.747,18442.224,-7822.666,1576.928
2019-06-24T03:52:17.509502Z,4.3,00000000000000000000000000000000000000000000000000,16523.541,-6987.579,1400.677,15610.733,-6587.909,1316.747,18440.440,-7826.886,1576.928
2019-06-24T03:52:19.509474Z,4.3,00000000000000000000000000000000000000000000000000,16520.353,-6995.141,1400.677,15607.727,-6595.054,1316.748,18436.868,-7835.324,1576.929
2019-06-24T03:52:21.509446Z,4.3,00000000000000000000000000000000000000000000000000,17338.360,-7363.156,1476.215,16425.917,-6962.652,1392.285,18433.292,-7843.761,1576.931
2019-06-24T03:52:22.509432Z,4.3,00000000000000000000000000000000000000000000000000,17336.681,-7367.124,1476.215,16424.329,-6966.411,1392.285,18431.502,-7847.979,1576.931
2019-06-24T03:52:23.509418Z,4.3,00000000000000000000000000000000000000000000000000,17335.000,-7371.091,1476.215,16422.740,-6970.170,1392.285,18429.712,-7852.196,1576.932
2019-06-24T03:52:24.509404Z,4.3,00000000000000000000000000000000000000000000000000,17333.319,-7375.058,1476.216,16421.151,-6973.928,1392.285,18427.921,-7856.413,1576.932
2019-06-24T03:52:25.509390Z,4.3,00000000000000000000000000000000000000000000000000,17331.637,-7379.024,1476.216,16419.560,-6977.686,1392.286,18426.128,-7860.630,1576.933
2019-06-24T03:52:26.509375Z,4.3,00000000000000000000000000000000000000000000000000,17329.953,-7382.990,1476.217,16417.969,-6981.444,1392.286,18424.335,-7864.846,1576.933
2019-06-24T03:52:27.509361Z,4.3,00000000000000000000000000000000000000000000000000,17328.269,-7386.956,1476.217,16416.376,-6985.201,1392.286,18422.541,-7869.062,1576.934
2019-06-24T03:52:28.509347Z,4.3,00000000000000000000000000000000000000000000000000,17326.584,-7390.922,1476.217,16414.783,-6988.958,1392.286,18420.746,-7873.277,1576.934
2019-06-24T03:52:29.509333Z,4.3,00000000000000000000000000000000000000000000000000,17324.898,-7394.887,1476.218,16413.189,-6992.715,1392.287,18418.949,-7877.492,1576.935
2019-06-24T03:52:30.509319Z,4.3,00000000000000000000000000000000000000000000000000,17323.212,-7398.851,1476.218,16411.594,-6996.471,1392.287,18417.152,-7881.707,1576.935
2019-06-24T03:52:31.509305Z,4.3,00000000000000000000000000000000000000000000000000,17321.524,-7402.815,1476.218,16409.999,-7000.227,1392.287,18415.354,-7885.921,1576.936
2019-06-24T03:52:32.509291Z,4.3,00000000000000000000000000000000000000000000000000,17319.835,-7406.779,1476.219,16408.402,-7003.983,1392.287,18413.555,-7890.135,1576.936
2019-06-24T03:52:33.509277Z,4.3,00000000000000000000000000000000000000000000000000,17318.146,-7410.743,1476.219,16406.805,-7007.738,1392.287,18411.755,-7894.348,1576.937
2019-06-24T03:52:34.509263Z,4.3,00000000000000000000000000000000000000000000000000,17316.455,-7414.706,1476.219,16405.206,-7011.493,1392.287,18409.954,-7898.561,1576.937
2019-06-24T03:52:35.509248Z,4.3,00000000000000000000000000000000000000000000000000,17314.764,-7418.668,1476.219,16403.607,-7015.247,1392.287,18408.152,-7902.774,1576.938
2019-06-24T03:52:36.509234Z,4.3,00000000000000000000000000000000000000000000000000,17313.072,-7422.631,1476.220,16402.007,-7019.001,1392.288,18406.349,-7906.986,1576.938
2019-06-24T03:52:37.509220Z,4.3,00000000000000000000000000000000000000000000000000,17311.379,-7426.593,1476.220,16400.406,-7022.755,1392.288,18404.545,-7911.198,1576.938
2019-06-24T03:52:38.509206Z,4.3,00000000000000000000000000000000000000000000000000,17309.685,-7430.554,1476.220,16398.805,-7026.509,1392.288,18402.741,-7915.409,1576.939
2019-06-24T03:52:39.509192Z,4.3,00000000000000000000000000000000000000000000000000,17307.990,-7434.515,1476.220,16397.202,-7030.262,1392.288,18400.935,-7919.620,1576.939
2019-06-24T03:52:40.509177Z,4.3,00000000000000000000000000000000000000000000000000,17306.294,-7438.476,1476.220,16395.599,-7034.014,1392.288,18399.128,-7923.831,1576.939
2019-06-24T03:52:41.509163Z,4.3,00000000000000000000000000000000000000000000000000,17304.597,-7442.437,1476.221,16393.994,-7037.767,1392.288,18397.320,-7928.041,1576.940
2019-06-24T03:52:42.509149Z,4.3,00000000000000000000000000000000000000000000000000,17302.899,-7446.397,1476.221,16392.389,-7041.518,1392.288,18395.512,-7932.250,1576.940
2019-06-24T03:52:43.509135Z,4.3,00000000000000000000000000000000000000000000000000,17301.201,-7450.356,1476.221,16390.783,-7045.270,1392.288,18393.702,-7936.460,1576.941
2019-06-24T03:52:44.509121Z,4.3,00000000000000000000000100000000000000000000000000,17299.501,-7454.315,1476.221,16389.176,-7049.021,1392.288,18391.891,-7940.669,1576.941
2019-06-24T03:52:45.509107Z,4.3,00000000000000000000000000000000000000000000000000,17297.801,-7458.274,1476.222,16387.568,-7052.772,1392.288,18390.080,-7944.877,1576.942
2019-06-24T03:52:46.509093Z,4.3,00000000000000000000000000000000000000000000000000,17296.100,-7462.233,1476.222,16385.960,-7056.522,1392.289,18388.267,-7949.085,1576.942
2019-06-24T03:52:47.509079Z,4.3,00000000000000000000000000000000000000000000000000,17294.397,-7466.191,1476.222,16384.350,-7060.272,1392.289,18386.454,-7953.293,1576.943
2019-06-24T03:52:48.509064Z,4.3,00000000000000000000000000000000000000000000000000,17292.694,-7470.148,1476.223,16382.740,-7064.022,1392.289,18384.639,-7957.500,1576.943
2019-06-24T03:52:49.509050Z,4.3,00000000000000000000000000000000000000000000000000,17290.990,-7474.106,1476.223,16381.129,-7067.771,1392.289,18382.824,-7961.706,1576.944
2019-06-24T03:52:50.509036Z,4.3,00000000000000000000000000000000000000000000000000,17289.285,-7478.062,1476.223,16379.517,-7071.520,1392.289,18381.007,-7965.913,1576.944
2019-06-24T03:52:51.509022Z,4.3,00000000000000000000000000000000000000000000000000,17287.579,-7482.019,1476.224,16377.904,-7075.269,1392.290,18379.190,-7970.119,1576.945
2019-06-24T03:52:52.509008Z,4.3,00000000000000000000000000000000000000000000000000,17285.873,-7485.975,1476.224,16376.290,-7079.017,1392.290,18377.372,-7974.324,1576.945
2019-06-24T03:52:53.508994Z,4.3,00000000000000000000000000000000000000000000000000,17284.165,-7489.931,1476.225,16374.675,-7082.765,1392.290,18375.552,-7978.529,1576.946
2019-06-24T03:52:54.508980Z,4.3,00000000000000000000000000000000000000000000000000,17282.456,-7493.886,1476.225,16373.060,-7086.513,1392.290,18373.732,-7982.734,1576.946
2019-06-24T03:52:55.508965Z,4.3,00000000000000000000000000000000000000000000000000,17280.747,-7497.841,1476.225,16371.444,-7090.260,1392.291,18371.911,-7986.938,1576.947
2019-06-24T03:52:56.508951Z,4.3,00000000000000000000000000000000000000000000000000,17279.037,-7501.795,1476.226,16369.826,-7094.006,1392.291,18370.089,-7991.142,1576.948
2019-06-24T03:52:57.508937Z,4.3,00000000000000000000000000000000000000000000000000,17277.325,-7505.749,1476.226,16368.208,-7097.753,1392.291,18368.266,-7995.346,1576.948
2019-06-24T03:52:58.508923Z,4.3,00000000000000000000000000000000000000000000000000,17275.613,-7509.703,1476.226,16366.589,-7101.499,1392.291,18366.442,-7999.549,1576.949
2019-06-24T03:52:59.508909Z,4.3,00000000000000000000000000000000000000000000000000,17273.900,-7513.657,1476.227,16364.970,-7105.244,1392.292,18364.616,-8003.751,1576.949
2019-06-24T03:53:00.508895Z,4.3,00000000000000000000000000000000000000000000000000,17272.186,-7517.610,1476.227,16363.349,-7108.990,1392.292,18362.790,-8007.953,1576.950
2019-06-24T03:53:01.508880Z,4.3,00000000000000000000000000000000000000000000000000,17270.471,-7521.562,1476.227,16361.728,-7112.735,1392.292,18360.963,-8012.155,1576.950
2019-06-24T03:53:02.508866Z,4.3,00000000000000000000000000000000000000000000000000,17268.755,-7525.514,1476.228,16360.105,-7116.479,1392.292,18359.135,-8016.357,1576.951
2019-06-24T03:53:03.508852Z,4.3,00000000000000000000000000000000000000000000000000,17267.039,-7529.466,1476.228,16358.482,-7120.223,1392.292,18357.307,-8020.557,1576.951
2019-06-24T03:53:04.508838Z,4.3,00000000000000000000000000000000000000000000000000,17265.321,-7533.417,1476.228,16356.858,-7123.967,1392.292,18355.477,-8024.758,1576.951
2019-06-24T03:53:05.508824Z,4.3,00000000000000000000000000000000000000000000000000,17263.602,-7537.368,1476.229,16355.233,-7127.710,1392.293,18353.646,-8028.958,1576.952
2019-06-24T03:53:06.508810Z,4.3,00000000000000000000000000000000000000000000000000,17261.883,-7541.319,1476.229,16353.607,-7131.453,1392.293,18351.814,-8033.158,1576.952
2019-06-24T03:53:07.508796Z,4.3,00000000000000000000000000000000000000000000000000,17260.163,-7545.269,1476.229,16351.981,-7135.196,1392.293,18349.981,-8037.357,1576.953
2019-06-24T03:53:08.508781Z,4.3,00000000000000000000000000000000000000000000000000,17258.441,-7549.219,1476.229,16350.353,-7138.938,1392.293,18348.147,-8041.556,1576.953
2019-06-24T03:53:09.508767Z,4.3,00000000000000000000000000000000000000000000000000,17256.719,-7553.168,1476.230,16348.725,-7142.680,1392.293,18346.313,-8045.754,1576.954
2019-06-24T03:53:10.508753Z,4.3,00000000000000000000000000000000000000000000000000,17254.996,-7557.117,1476.230,16347.096,-7146.422,1392.293,18344.477,-8049.952,1576.954
2019-06-24T03:53:11.508739Z,4.3,00000000000000000000000000000000000000000000000000,17253.272,-7561.066,1476.230,16345.465,-7150.163,1392.293,18342.640,-8054.150,1576.954
2019-06-24T03:53:12.508725Z,4.3,00000000000000000000000000000000000000000000000000,17251.547,-7565.014,1476.230,16343.835,-7153.904,1392.293,18340.803,-8058.347,1576.955
2019-06-24T03:53:13.508711Z,4.3,00000000000000000000000000000000000000000000000000,17249.822,-7568.962,1476.231,16342.203,-7157.644,1392.293,18338.964,-8062.543,1576.955
2019-06-24T03:53:14.508697Z,4.3,00000000000000000000000000000000000000000000000000,17248.095,-7572.909,1476.231,16340.570,-7161.384,1392.294,18337.125,-8066.740,1576.956
2019-06-24T03:53:15.508683Z,4.3,00000000000000000000000000000000000000000000000000,17246.368,-7576.857,1476.231,16338.937,-7165.124,1392.294,18335.285,-8070.936,1576.956
2019-06-24T03:53:16.508668Z,4.3,00000100100000000000000000000000000000000000000000,17244.639,-7580.803,1476.231,16337.302,-7168.863,1392.294,18333.443,-8075.131,1576.957
2019-06-24T03:53:17.508654Z,4.3,00000000000000000000000000000000000000000000000000,17242.910,-7584.750,1476.232,16335.667,-7172.602,1392.294,18331.601,-8079.327,1576.957
2019-06-24T03:53:18.508640Z,4.3,00000000000000000000000000000000000000000000000000,17241.180,-7588.696,1476.232,16334.031,-7176.341,1392.294,18329.758,-8083.521,1576.958
2019-06-24T03:53:19.508626Z,4.3,00000000000000000000000000000000000000000000000000,17239.449,-7592.641,1476.232,16332.395,-7180.079,1392.294,18327.913,-8087.716,1576.958
2019-06-24T03:53:20.508612Z,4.3,00000000000000000000000000000000000000000000000000,17237.717,-7596.586,1476.233,16330.757,-7183.817,1392.294,18326.068,-8091.910,1576.958
2019-06-24T03:53:21.508598Z,4.3,00000000000000000000000000000000000000000000000000,17235.984,-7600.531,1476.233,16329.118,-7187.555,1392.295,18324.222,-8096.103,1576.959
2019-06-24T03:53:22.508584Z,4.3,00000000000000000000000000000000000000000000000000,17234.250,-7604.476,1476.233,16327.479,-7191.292,1392.295,18322.375,-8100.296,1576.960
2019-06-24T03:53:23.508570Z,4.3,00000000000000000000000000000000000000000000000000,17232.515,-7608.420,1476.234,16325.839,-7195.029,1392.295,18320.527,-8104.489,1576.960
2019-06-24T03:53:24.508556Z,4.3,00000000000000000000000000000000000000000000000000,17230.779,-7612.363,1476.234,16324.197,-7198.765,1392.295,18318.678,-8108.681,1576.961
2019-06-24T03:53:25.508542Z,4.3,00000000000000000000000000000000000000000000000000,17229.043,-7616.306,1476.234,16322.555,-7202.501,1392.296,18316.828,-8112.873,1576.961
2019-06-24T03:53:26.508527Z,4.3,00000000000000000000000000000000000000000000000000,17227.305,-7620.249,1476.235,16320.913,-7206.237,1392.296,18314.977,-8117.064,1576.962
2019-06-24T03:53:27.508513Z,4.3,00000000000000000000000000000000000000000000000000,17225.567,-7624.192,1476.235,16319.269,-7209.972,1392.296,18313.125,-8121.255,1576.962
2019-06-24T03:53:28.508499Z,4.3,00000000000000000000000000000000000000000000000000,17223.828,-7628.133,1476.235,16317.624,-7213.707,1392.296,18311.272,-8125.445,1576.963
2019-06-24T03:53:29.508485Z,4.3,00000000000000000000000000000000000000000000000000,17222.088,-7632.075,1476.236,16315.979,-7217.441,1392.296,18309.418,-8129.635,1576.963
2019-06-24T03:53:30.508471Z,4.3,00000000000010000000000000000000000000000000000000,17220.346,-7636.016,1476.236,16314.332,-7221.175,1392.297,18307.563,-8133.825,1576.964
2019-06-24T03:53:31.508457Z,4.3,00000000000000000000000000000000000000000000000000,17218.604,-7639.957,1476.237,16312.685,-7224.909,1392.297,18305.707,-8138.014,1576.964
2019-06-24T03:53:32.508443Z,4.3,00000000000000000000000000000000000000000000000000,17216.862,-7643.897,1476.237,16311.037,-7228.642,1392.297,18303.851,-8142.203,1576.965
2019-06-24T03:53:33.508429Z,4.3,00000000000000000000000000000000000000000000000000,17215.118,-7647.837,1476.237,16309.388,-7232.375,1392.297,18301.993,-8146.391,1576.965
2019-06-24T03:53:34.508415Z,4.3,00000000000000000000000000000000000000000000000000,17213.373,-7651.777,1476.237,16307.739,-7236.108,1392.297,18300.134,-8150.579,1576.966
2019-06-24T03:53:35.508400Z,4.3,00000000000000000000000000000000000000000000000000,17211.627,-7655.716,1476.238,16306.088,-7239.840,1392.297,18298.275,-8154.766,1576.966
2019-06-24T03:53:36.508386Z,4.3,00000000000000000000000000000000000000000000000000,17209.881,-7659.654,1476.238,16304.437,-7243.572,1392.298,18296.414,-8158.953,1576.967
