2018-10-31T23:18:40.407906Z,27.0,00000000000000000000000000000001001110000000000000,1095.838,-222.522,34.457,138.525,61.926,85.858,3680.583,-990.530,-104.324
2018-10-31T23:18:41.407886Z,27.0,00000000000000000000000000000001000110000000000000,1095.715,-222.764,34.461,138.467,61.902,85.861,3680.283,-991.364,-104.321
2018-10-31T23:18:42.407865Z,27.0,00000000000000000000000000000001001110000000000000,1095.591,-223.007,34.464,138.409,61.878,85.865,3679.984,-992.197,-104.318
2018-10-31T23:18:43.407844Z,27.0,00000000000000000000000000000001100110000000000000,1095.468,-223.249,34.468,138.350,61.855,85.868,3679.684,-993.031,-104.315
2018-10-31T23:18:44.407823Z,27.0,00000000000000000000000000000001100010000000000000,1095.344,-223.492,34.471,138.292,61.831,85.872,3679.385,-993.864,-104.312
2018-10-31T23:18:45.407802Z,27.0,00000000000000000000000000000001100110000000000000,1095.220,-223.734,34.474,138.234,61.808,85.875,3679.085,-994.698,-104.308
2018-10-31T23:18:46.407781Z,27.0,00000000000000000000000000000001001110000000000000,1095.097,-223.977,34.478,138.175,61.784,85.879,3678.785,-995.531,-104.305
2018-10-31T23:18:47.407761Z,27.0,00000000000000000000000000000001001110000000000000,1094.973,-224.219,34.481,138.117,61.761,85.882,3678.484,-996.364,-104.302
2018-10-31T23:18:48.407740Z,27.0,00000000000000000000000000000001000110000000000000,1094.849,-224.461,34.485,138.058,61.737,85.886,3678.184,-997.197,-104.299
2018-10-31T23:18:49.407719Z,27.0,00000000000000000000000000000001000110000000000000,1094.725,-224.704,34.488,138.000,61.714,85.889,3677.883,-998.030,-104.296
2018-10-31T23:18:50.407698Z,27.0,00000000000000000000000000000001100110000000000000,1094.601,-224.946,34.491,137.941,61.690,85.893,3677.582,-998.863,-104.293
2018-10-31T23:18:51.407677Z,27.0,00000000000000000000000000000001100110000000000000,1094.477,-225.188,34.495,137.883,61.667,85.896,3677.281,-999.696,-104.289
2018-10-31T23:18:52.407657Z,27.0,00000000000000000000000000000001000110000000000000,1094.353,-225.430,34.498,137.824,61.643,85.900,3676.980,-1000.529,-104.286
2018-10-31T23:18:53.407636Z,27.0,00000000000000000000000000000001001110000000000000,1094.229,-225.673,34.502,137.766,61.620,85.904,3676.678,-1001.362,-104.283
2018-10-31T23:18:54.407615Z,27.0,00000000000000000000000000000001001110000000000000,1094.105,-225.915,34.505,137.708,61.596,85.907,3676.376,-1002.195,-104.280
2018-10-31T23:18:55.407594Z,27.0,00000000000000000000000000000001001110000000000000,1093.980,-226.157,34.509,137.649,61.573,85.911,3676.075,-1003.027,-104.277
2018-10-31T23:18:56.407574Z,27.0,00000000000000000000000000000001101110000000000000,1093.856,-226.399,34.512,137.591,61.549,85.914,3675.773,-1003.860,-104.273
2018-10-31T23:18:57.407553Z,27.0,00000000000000000000000000000001001110000000000000,1093.732,-226.641,34.516,137.532,61.526,85.918,3675.470,-1004.693,-104.270
2018-10-31T23:18:58.407532Z,27.0,00000000000000000000000000000001000110000000000000,1093.607,-226.883,34.519,137.474,61.503,85.921,3675.168,-1005.525,-104.267
2018-10-31T23:18:59.407511Z,27.0,00000000000000000000000000000001001110000000000000,1093.483,-227.125,34.523,137.415,61.480,85.925,3674.865,-1006.357,-104.264
2018-10-31T23:19:00.407491Z,27.0,00000000000000000000000000000001001111000000000000,1093.358,-227.367,34.526,137.357,61.456,85.928,3674.562,-1007.189,-104.261
2018-10-31T23:19:01.407470Z,27.0,00000000000000000000000000000001001111000000000000,1093.234,-227.609,34.530,137.298,61.433,85.932,3674.259,-1008.021,-104.257
2018-10-31T23:19:02.407449Z,27.0,00000000000000000000000000000001101111100000000000,1093.109,-227.850,34.533,137.240,61.410,85.936,3673.956,-1008.853,-104.254
2018-10-31T23:19:03.407428Z,27.0,00000000000000000000000000000001001111100000000000,1092.984,-228.092,34.537,137.181,61.387,85.939,3673.653,-1009.685,-104.251
2018-10-31T23:19:04.407408Z,27.0,00000000000000000000000000000001001111100000000000,1092.860,-228.333,34.540,137.123,61.364,85.943,3673.349,-1010.517,-104.247
2018-10-31T23:19:05.407387Z,27.0,00000000000000000000000000000001001111100000000000,1092.735,-228.575,34.544,137.064,61.341,85.947,3673.046,-1011.349,-104.244
2018-10-31T23:19:06.407366Z,27.0,00000000000000000000000000000001101111100000000000,1092.610,-228.816,34.547,137.006,61.318,85.950,3672.742,-1012.180,-104.241
2018-10-31T23:19:07.407345Z,27.0,00000000000000000000000000000001001111100000000000,1092.485,-229.058,34.551,136.947,61.296,85.954,3672.438,-1013.011,-104.238
2018-10-31T23:19:08.407324Z,27.0,00000000000000000000000000000001001111100000000000,1092.360,-229.299,34.554,136.889,61.273,85.957,3672.133,-1013.843,-104.234
2018-10-31T23:19:09.407304Z,27.0,00000000000000000000000000000001101111100000000000,1092.235,-229.540,34.558,136.830,61.250,85.961,3671.829,-1014.674,-104.231
2018-10-31T23:19:10.407283Z,27.0,00000000000000000000000000000001001111100000000000,1092.110,-229.782,34.561,136.772,61.227,85.965,3671.524,-1015.505,-104.228
2018-10-31T23:19:11.407262Z,27.0,00000000000000000000000000000001001111100000000000,1091.985,-230.023,34.565,136.713,61.204,85.968,3671.219,-1016.336,-104.225
2018-10-31T23:19:12.407241Z,27.0,00000000000000000000000000000001001111000000000000,1091.860,-230.264,34.568,136.655,61.182,85.972,3670.914,-1017.168,-104.222
2018-10-31T23:19:13.407220Z,27.0,00000000000000000000000000000001001110000000000000,1091.735,-230.505,34.571,136.596,61.159,85.975,3670.609,-1017.999,-104.218
2018-10-31T23:19:14.407200Z,27.0,00000000000000000000000000000001001110000000000000,1091.609,-230.746,34.575,136.537,61.136,85.979,3670.303,-1018.830,-104.215
2018-10-31T23:19:15.407179Z,27.0,00000000000000000000000000000001001111000000000000,1091.484,-230.988,34.578,136.479,61.113,85.982,3669.998,-1019.660,-104.212
2018-10-31T23:19:16.407158Z,27.0,00000000000000000000000000000001001110000000000000,1091.359,-231.229,34.582,136.420,61.091,85.986,3669.692,-1020.491,-104.209
2018-10-31T23:19:17.407137Z,27.0,00000000000000000000000000000001001110000000000000,1091.233,-231.470,34.585,136.362,61.068,85.989,3669.386,-1021.322,-104.206
2018-10-31T23:19:18.407117Z,27.0,00000000000000000000000000000001001110000000000000,1091.107,-231.711,34.588,136.303,61.045,85.993,3669.079,-1022.153,-104.203
2018-10-31T23:19:19.407096Z,27.0,00000000000000000000000000000001001110000000000000,1090.982,-231.952,34.592,136.244,61.023,85.996,3668.773,-1022.983,-104.199
2018-10-31T23:19:20.407075Z,27.0,00000000000000000000000000000001001111000000000000,1090.856,-232.193,34.595,136.186,61.000,86.000,3668.466,-1023.814,-104.196
2018-10-31T23:19:21.407054Z,27.0,00000000000000000000000000000001001110000000000000,1090.730,-232.434,34.599,136.127,60.978,86.003,3668.159,-1024.644,-104.193
2018-10-31T23:19:22.407034Z,27.0,00000000000000000000000000000001001111000000000000,1090.605,-232.674,34.602,136.069,60.955,86.007,3667.852,-1025.474,-104.190
2018-10-31T23:19:23.407013Z,27.0,00000000000000000000000000000001001111100000000000,1090.479,-232.915,34.606,136.010,60.933,86.010,3667.545,-1026.304,-104.186
2018-10-31T23:19:24.406992Z,27.0,00000000000000000000000000000001001111100000000000,1090.353,-233.156,34.609,135.951,60.910,86.014,3667.238,-1027.134,-104.183
2018-10-31T23:19:25.406971Z,27.0,00000000000000000000000000000001001110000000000000,1090.227,-233.397,34.613,135.893,60.888,86.018,3666.930,-1027.964,-104.180
2018-10-31T23:19:26.406950Z,27.0,00000000000000000000000000000001001110000000000000,1090.101,-233.637,34.617,135.834,60.865,86.021,3666.622,-1028.794,-104.177
2018-10-31T23:19:27.406930Z,27.0,00000000000000000000000000000001001110000000000000,1089.975,-233.878,34.620,135.775,60.843,86.025,3666.314,-1029.624,-104.173
2018-10-31T23:19:28.406909Z,27.0,00000000000000000000000000000001001110000000000000,1089.849,-234.118,34.624,135.717,60.821,86.029,3666.006,-1030.454,-104.170
2018-10-31T23:19:29.406888Z,27.0,00000000000000000000000000000001001110000000000000,1089.723,-234.359,34.627,135.658,60.799,86.032,3665.698,-1031.283,-104.167
2018-10-31T23:19:30.406867Z,27.0,00000000000000000000000000000001001110000000000000,1089.597,-234.599,34.631,135.599,60.776,86.036,3665.389,-1032.113,-104.164
2018-10-31T23:19:31.406846Z,27.0,00000000000000000000000000000001001110000000000000,1089.470,-234.840,34.634,135.541,60.754,86.039,3665.081,-1032.942,-104.160
2018-10-31T23:19:32.406826Z,27.0,00000000000000000000000000000001001110000000000000,1089.344,-235.080,34.637,135.482,60.732,86.043,3664.772,-1033.772,-104.157
2018-10-31T23:19:33.406805Z,27.0,00000000000000000000000000000001001110000000000000,1089.218,-235.320,34.641,135.423,60.710,86.046,3664.463,-1034.601,-104.154
2018-10-31T23:19:34.406784Z,27.0,00000000000000000000000000000001001110000000000000,1089.091,-235.561,34.644,135.365,60.688,86.050,3664.154,-1035.430,-104.151
2018-10-31T23:19:35.406763Z,27.0,00000000000000000000000000000001001110000000000000,1088.965,-235.801,34.648,135.306,60.665,86.053,3663.844,-1036.259,-104.148
2018-10-31T23:19:36.406743Z,27.0,00000000000000000000000000000001001110000000000000,1088.839,-236.041,34.651,135.248,60.643,86.057,3663.534,-1037.088,-104.144
2018-10-31T23:19:37.406722Z,27.0,00000000000000000000000000000001001111100000000000,1088.712,-236.281,34.654,135.189,60.621,86.060,3663.225,-1037.917,-104.141
2018-10-31T23:19:38.406701Z,27.0,00000000000000000000000000000001001111100000000000,1088.585,-236.521,34.658,135.130,60.599,86.064,3662.915,-1038.746,-104.138
2018-10-31T23:19:39.406680Z,27.0,00000000000000000000000000000001001111110000000000,1088.459,-236.761,34.661,135.072,60.577,86.067,3662.604,-1039.575,-104.135
2018-10-31T23:19:40.406660Z,27.0,00000000000000000000000000000001001111110000000000,1088.332,-237.001,34.665,135.013,60.555,86.071,3662.294,-1040.404,-104.132
2018-10-31T23:19:41.406639Z,27.0,00000000000000000000000000000001001111000000000000,1088.205,-237.241,34.668,134.954,60.533,86.074,3661.983,-1041.232,-104.129
2018-10-31T23:19:42.406618Z,27.0,00000000000000000000000000000001001111000000000000,1088.078,-237.481,34.672,134.895,60.511,86.078,3661.673,-1042.061,-104.125
2018-10-31T23:19:43.406597Z,27.0,00000000000000000000000000000001001111100000000000,1087.951,-237.721,34.675,134.837,60.490,86.082,3661.362,-1042.889,-104.122
2018-10-31T23:19:44.406577Z,27.0,00000000000000000000000000000001001111000000000000,1087.825,-237.961,34.679,134.778,60.468,86.085,3661.050,-1043.717,-104.119
2018-10-31T23:19:45.406556Z,27.0,00000000000000000000000000000001001111100000000000,1087.697,-238.200,34.682,134.719,60.446,86.089,3660.739,-1044.545,-104.116
2018-10-31T23:19:46.406535Z,27.0,00000000000000000000000000000001001110000000000000,1087.570,-238.440,34.686,134.660,60.424,86.092,3660.427,-1045.373,-104.112
2018-10-31T23:19:47.406514Z,27.0,00000000000000000000000000000001001110000000000000,1087.443,-238.679,34.689,134.602,60.403,86.096,3660.116,-1046.201,-104.109
2018-10-31T23:19:52.406410Z,9.3,00000000000000000000000000000001001111111000000000,1086.807,-239.877,34.706,134.308,60.295,86.114,3658.554,-1050.340,-104.093
2018-10-31T23:19:53.406390Z,9.3,00000000000000000000000000000011011111111000000000,1086.679,-240.116,34.710,134.249,60.274,86.117,3658.241,-1051.167,-104.090
2018-10-31T23:19:54.406369Z,9.3,00000000000000000000000000000001001111111000000000,1086.552,-240.355,34.713,134.190,60.252,86.120,3657.928,-1051.995,-104.087
2018-10-31T23:19:55.406348Z,9.3,00000000000000000000000000000001001111111000000000,1086.424,-240.594,34.716,134.131,60.231,86.124,3657.615,-1052.822,-104.084
2018-10-31T23:19:56.406327Z,9.3,00000000000000000000000000000001011111110000000000,1086.297,-240.834,34.720,134.073,60.209,86.127,3657.301,-1053.649,-104.081
2018-10-31T23:19:57.406307Z,9.3,00000000000000000000000000000001001111110000000000,1086.169,-241.073,34.723,134.014,60.188,86.131,3656.988,-1054.476,-104.078
2018-10-31T23:19:58.406286Z,9.3,00000000000000000000000000000001001111111000000000,1086.041,-241.312,34.727,133.955,60.166,86.134,3656.674,-1055.303,-104.074
2018-10-31T23:19:59.406265Z,9.3,00000000000000000000000000000011011111110000000000,1085.913,-241.551,34.730,133.896,60.145,86.138,3656.360,-1056.130,-104.071
2018-10-31T23:20:00.406244Z,9.3,00000000000000000000000000000001001111110000000000,1085.786,-241.790,34.733,133.838,60.124,86.141,3656.046,-1056.957,-104.068
2018-10-31T23:20:01.406224Z,9.3,00000000000000000000000000000001001111111000000000,1085.658,-242.029,34.737,133.779,60.102,86.145,3655.731,-1057.784,-104.065
2018-10-31T23:20:02.406203Z,9.3,00000000000000000000000000000001001111111100000000,1085.530,-242.268,34.740,133.720,60.081,86.148,3655.417,-1058.611,-104.062
2018-10-31T23:20:03.406182Z,9.3,00000000000000000000000000000011011111111100000000,1085.402,-242.507,34.744,133.661,60.060,86.152,3655.102,-1059.438,-104.059
2018-10-31T23:20:04.406161Z,9.3,00000000000000000000000000000011001111111100000000,1085.274,-242.746,34.747,133.602,60.038,86.156,3654.787,-1060.264,-104.055
2018-10-31T23:20:05.406141Z,9.3,00000000000000000000000000000001001111111110000000,1085.146,-242.985,34.751,133.543,60.017,86.159,3654.472,-1061.091,-104.052
2018-10-31T23:20:06.406120Z,9.3,00000000000000000000000000000001001111111100000000,1085.017,-243.224,34.754,133.484,59.996,86.163,3654.156,-1061.917,-104.049
2018-10-31T23:20:07.406099Z,9.3,00000000000000000000000000000011011111111000000000,1084.889,-243.463,34.758,133.426,59.975,86.166,3653.841,-1062.744,-104.045
2018-10-31T23:20:08.406078Z,9.3,00000000000000000000000000000011011111111000000000,1084.761,-243.701,34.761,133.367,59.953,86.170,3653.525,-1063.570,-104.042
2018-10-31T23:20:09.406057Z,9.3,00000000000000000000000000000001001111111000000000,1084.633,-243.940,34.765,133.308,59.932,86.174,3653.209,-1064.396,-104.039
2018-10-31T23:20:10.406037Z,9.3,00000000000000000000000000000001001111111000000000,1084.504,-244.179,34.768,133.249,59.911,86.177,3652.893,-1065.222,-104.035
2018-10-31T23:20:11.406016Z,9.3,00000000000000000000000000000001001111111000000000,1084.376,-244.417,34.772,133.190,59.890,86.181,3652.577,-1066.048,-104.032
2018-10-31T23:20:12.405995Z,9.3,00000000000000000000000000000011011111111100000000,1084.247,-244.656,34.776,133.131,59.869,86.185,3652.260,-1066.874,-104.029
2018-10-31T23:20:13.405975Z,9.3,00000000000000000000000000000001001111111100000000,1084.119,-244.894,34.779,133.073,59.848,86.188,3651.944,-1067.699,-104.026
2018-10-31T23:20:14.405954Z,9.3,00000000000000000000000000000001001111111110000000,1083.990,-245.133,34.783,133.014,59.828,86.192,3651.627,-1068.525,-104.022
2018-10-31T23:20:15.405933Z,9.3,00000000000000000000000000000001001111111100000000,1083.862,-245.371,34.786,132.955,59.807,86.195,3651.310,-1069.351,-104.019
2018-10-31T23:20:16.405912Z,9.3,00000000000000000000000000000001001111111110000000,1083.733,-245.609,34.789,132.896,59.786,86.199,3650.993,-1070.176,-104.016
2018-10-31T23:20:17.405892Z,9.3,00000000000000000000000000000001001111111110000000,1083.604,-245.847,34.793,132.837,59.765,86.202,3650.676,-1071.001,-104.013
2018-10-31T23:20:18.405871Z,9.3,00000000000000000000000000000001001111111110000000,1083.476,-246.085,34.796,132.778,59.745,86.206,3650.358,-1071.826,-104.010
2018-10-31T23:20:19.405850Z,9.3,00000000000000000000000000000011011111111000000000,1083.347,-246.324,34.800,132.720,59.724,86.210,3650.040,-1072.652,-104.006
2018-10-31T23:20:20.405829Z,9.3,00000000000000000000000000000011011111110000000000,1083.218,-246.562,34.803,132.661,59.703,86.213,3649.722,-1073.477,-104.003
2018-10-31T23:20:21.405808Z,9.3,00000000000000000000000000000011011111110000000000,1083.089,-246.800,34.807,132.602,59.683,86.217,3649.404,-1074.301,-104.000
2018-10-31T23:20:22.405788Z,9.3,00000000000000000000000000000001001111111000000000,1082.960,-247.038,34.810,132.543,59.662,86.220,3649.086,-1075.126,-103.997
2018-10-31T23:20:23.405767Z,9.3,00000000000000000000000000000011011111111100000000,1082.831,-247.275,34.814,132.484,59.641,86.224,3648.767,-1075.951,-103.994
2018-10-31T23:20:24.405746Z,9.3,00000000000000000000000000000001001111111110000000,1082.701,-247.513,34.817,132.425,59.621,86.227,3648.448,-1076.776,-103.990
2018-10-31T23:20:25.405725Z,9.3,00000000000000000000000000000011011111111110000000,1082.572,-247.751,34.820,132.366,59.600,86.231,3648.129,-1077.600,-103.987
2018-10-31T23:20:26.405705Z,9.3,00000000000000000000000000000001001111111100000000,1082.443,-247.989,34.824,132.307,59.580,86.234,3647.810,-1078.425,-103.984
2018-10-31T23:20:27.405684Z,9.3,00000000000000000000000000000001001111111110000000,1082.313,-248.227,34.827,132.248,59.560,86.238,3647.490,-1079.249,-103.981
2018-10-31T23:20:28.405663Z,9.3,00000000000000000000000000000001001111111110000000,1082.184,-248.464,34.831,132.189,59.539,86.241,3647.171,-1080.074,-103.978
2018-10-31T23:20:29.405643Z,9.3,00000000000000000000000000000011001111111110000000,1082.054,-248.702,34.834,132.130,59.519,86.245,3646.851,-1080.898,-103.975
2018-10-31T23:20:30.405622Z,9.3,00000000000000000000000000000001001111111110000000,1081.925,-248.940,34.838,132.071,59.498,86.248,3646.531,-1081.722,-103.971
2018-10-31T23:20:31.405601Z,9.3,00000000000000000000000000000011011111111110000000,1081.795,-249.177,34.841,132.012,59.478,86.252,3646.211,-1082.546,-103.968
2018-10-31T23:20:32.405580Z,9.3,00000000000000000000000000000011011111111100000000,1081.666,-249.415,34.845,131.953,59.458,86.255,3645.891,-1083.370,-103.965
2018-10-31T23:20:33.405559Z,9.3,00000000000000000000000000000011001111111100000000,1081.536,-249.652,34.848,131.894,59.437,86.259,3645.570,-1084.194,-103.962
2018-10-31T23:20:34.405539Z,9.3,00000000000000000000000000000011011111111100000000,1081.406,-249.890,34.852,131.835,59.417,86.263,3645.250,-1085.018,-103.958
2018-10-31T23:20:35.405518Z,9.3,00000000000000000000000000000011011111111100000000,1081.276,-250.127,34.855,131.776,59.397,86.266,3644.929,-1085.842,-103.955
2018-10-31T23:20:36.405497Z,9.3,00000000000000000000000000000011011111111100000000,1081.147,-250.365,34.858,131.717,59.376,86.270,3644.608,-1086.665,-103.952
2018-10-31T23:20:37.405476Z,9.3,00000000000000000000000000000001001111111110000000,1081.017,-250.602,34.862,131.658,59.356,86.273,3644.287,-1087.489,-103.949
2018-10-31T23:20:38.405456Z,9.3,00000000000000000000000000000011001111111110000000,1080.887,-250.839,34.865,131.599,59.336,86.277,3643.965,-1088.312,-103.945
2018-10-31T23:20:39.405435Z,9.3,00000000000000000000000000000001001111111110000000,1080.757,-251.077,34.869,131.540,59.316,86.280,3643.644,-1089.136,-103.942
2018-10-31T23:20:40.405414Z,9.3,00000000000000000000000000000011001111111110000000,1080.627,-251.314,34.872,131.481,59.296,86.284,3643.322,-1089.959,-103.939
2018-10-31T23:20:41.405394Z,9.3,00000000000000000000000000000011001111111100000000,1080.497,-251.551,34.876,131.422,59.276,86.288,3643.000,-1090.782,-103.936
2018-10-31T23:20:42.405373Z,9.3,00000000000000000000000000000011001111111100000000,1080.367,-251.788,34.879,131.363,59.255,86.291,3642.678,-1091.606,-103.933
2018-10-31T23:20:43.405352Z,9.3,00000000000000000000000000000011011111111000000000,1080.237,-252.025,34.883,131.304,59.235,86.295,3642.356,-1092.429,-103.929
2018-10-31T23:20:44.405331Z,9.3,00000000000000000000000000000011011111110000000000,1080.107,-252.262,34.886,131.245,59.215,86.298,3642.033,-1093.252,-103.926
2018-10-31T23:20:45.405310Z,9.3,00000000000000000000000000000011001111111000000000,1079.976,-252.499,34.890,131.186,59.195,86.302,3641.711,-1094.074,-103.923
2018-10-31T23:20:46.405290Z,9.3,00000000000000000000000000000011011111111000000000,1079.846,-252.736,34.893,131.127,59.175,86.306,3641.388,-1094.897,-103.920
2018-10-31T23:20:47.405269Z,9.3,00000000000000000000000000000011011111110000000000,1079.716,-252.973,34.897,131.068,59.155,86.309,3641.065,-1095.720,-103.916
2018-10-31T23:20:48.405248Z,9.3,00000000000000000000000000000011011111111000000000,1079.585,-253.210,34.900,131.009,59.136,86.313,3640.741,-1096.543,-103.913
2018-10-31T23:20:49.405227Z,9.3,00000000000000000000000000000011011111111000000000,1079.455,-253.447,34.904,130.950,59.116,86.316,3640.418,-1097.365,-103.910
2018-10-31T23:20:50.405207Z,9.3,00000000000000000000000000000011011111111100000000,1079.324,-253.683,34.907,130.891,59.096,86.320,3640.094,-1098.187,-103.907
2018-10-31T23:20:51.405186Z,9.3,00000000000000000000000000000011001111111100000000,1079.194,-253.920,34.911,130.832,59.076,86.323,3639.771,-1099.010,-103.903
2018-10-31T23:20:52.405165Z,9.3,00000000000000000000000000000011011111111100000000,1079.063,-254.157,34.914,130.773,59.056,86.327,3639.447,-1099.832,-103.900
2018-10-31T23:20:53.405144Z,9.3,00000000000000000000000000000011011111111000000000,1078.932,-254.393,34.918,130.714,59.037,86.330,3639.122,-1100.654,-103.897
2018-10-31T23:20:54.405124Z,9.3,00000000000000000000000000000011011111111000000000,1078.801,-254.630,34.921,130.655,59.017,86.334,3638.798,-1101.476,-103.894
2018-10-31T23:20:55.405103Z,9.3,00000000000000000000000000000011001111111100000000,1078.671,-254.866,34.924,130.596,58.998,86.337,3638.473,-1102.298,-103.891
2018-10-31T23:20:56.405082Z,9.3,00000000000000000000000000000011011111111000000000,1078.540,-255.102,34.928,130.536,58.978,86.341,3638.148,-1103.120,-103.888
2018-10-31T23:20:57.405061Z,9.3,00000000000000000000000000000011001111111100000000,1078.409,-255.339,34.931,130.477,58.958,86.345,3637.824,-1103.941,-103.884
2018-10-31T23:20:58.405041Z,9.3,00000000000000000000000000000011011111111000000000,1078.278,-255.575,34.935,130.418,58.939,86.348,3637.498,-1104.763,-103.881
2018-10-31T23:20:59.405020Z,9.3,00000000000000000000000000000011011111111000000000,1078.147,-255.811,34.938,130.359,58.919,86.352,3637.173,-1105.584,-103.878
2018-10-31T23:21:00.404999Z,9.3,00000000000000000000000000000011001111111000000000,1078.016,-256.048,34.942,130.300,58.900,86.355,3636.848,-1106.406,-103.875
2018-10-31T23:21:01.404978Z,9.3,00000000000000000000000000000011011111111000000000,1077.884,-256.284,34.945,130.241,58.881,86.359,3636.522,-1107.227,-103.872
2018-10-31T23:21:02.404958Z,9.3,00000000000000000000000000000011001111111100000000,1077.753,-256.520,34.948,130.182,58.861,86.362,3636.196,-1108.048,-103.868
2018-10-31T23:21:03.404937Z,9.3,00000000000000000000000000000011011111111000000000,1077.622,-256.756,34.952,130.123,58.842,86.366,3635.870,-1108.869,-103.865
2018-10-31T23:21:04.404916Z,9.3,00000000000000000000000000000011011111111000000000,1077.491,-256.992,34.955,130.064,58.823,86.369,3635.544,-1109.691,-103.862
2018-10-31T23:21:05.404895Z,9.3,00000000000000000000000000000011011111111000000000,1077.359,-257.228,34.959,130.005,58.803,86.373,3635.217,-1110.512,-103.859
2018-10-31T23:21:06.404875Z,9.3,00000000000000000000000000000011011111111000000000,1077.228,-257.464,34.962,129.946,58.784,86.376,3634.891,-1111.332,-103.856
2018-10-31T23:21:07.404854Z,9.3,00000000000000000000000000000011011111111000000000,1077.097,-257.700,34.966,129.887,58.765,86.380,3634.564,-1112.153,-103.852
2018-10-31T23:21:08.404833Z,9.3,00000000000000000000000000000011011111111000000000,1076.965,-257.935,34.969,129.827,58.745,86.383,3634.237,-1112.974,-103.849
2018-10-31T23:21:09.404812Z,9.3,00000000000000000000000000000011011111111000000000,1076.833,-258.171,34.973,129.768,58.726,86.387,3633.910,-1113.795,-103.846
2018-10-31T23:21:10.404792Z,9.3,00000000000000000000000000000011011111111000000000,1076.702,-258.407,34.976,129.709,58.707,86.390,3633.582,-1114.615,-103.843
2018-10-31T23:21:11.404771Z,9.3,00000000000000000000000000000011011111110000000000,1076.570,-258.643,34.979,129.650,58.688,86.394,3633.255,-1115.436,-103.840
2018-10-31T23:21:12.404750Z,9.3,00000000000000000000000000000011011111111000000000,1076.438,-258.878,34.983,129.591,58.669,86.398,3632.927,-1116.256,-103.836
2018-10-31T23:21:13.404729Z,9.3,00000000000000000000000000000011011111110000000000,1076.306,-259.114,34.986,129.532,58.650,86.401,3632.599,-1117.076,-103.833
2018-10-31T23:21:14.404709Z,9.3,00000000000000000000000000000011011111111000000000,1076.175,-259.350,34.990,129.472,58.631,86.405,3632.271,-1117.896,-103.830
2018-10-31T23:21:15.404688Z,9.3,00000000000000000000000000000011011111110000000000,1076.043,-259.585,34.993,129.413,58.611,86.408,3631.942,-1118.717,-103.827
2018-10-31T23:21:16.404667Z,9.3,00000000000000000000000000000011011111110000000000,1075.911,-259.821,34.997,129.354,58.592,86.412,3631.614,-1119.537,-103.824
2018-10-31T23:21:17.404646Z,9.3,00000000000000000000000000000011011111111000000000,1075.778,-260.056,35.000,129.295,58.573,86.415,3631.285,-1120.357,-103.820
2018-10-31T23:21:18.404625Z,9.3,00000000000000000000000000000011011111110000000000,1075.646,-260.292,35.004,129.235,58.554,86.419,3630.956,-1121.176,-103.817
2018-10-31T23:21:19.404605Z,9.3,00000000000000000000000000000011011111110000000000,1075.514,-260.527,35.007,129.176,58.535,86.422,3630.627,-1121.996,-103.814
2018-10-31T23:21:20.404584Z,9.3,00000000000000000000000000000011011111100000000000,1075.382,-260.762,35.010,129.117,58.517,86.426,3630.297,-1122.816,-103.811
2018-10-31T23:21:21.404563Z,9.3,00000000000000000000000000000011011111110000000000,1075.250,-260.998,35.014,129.058,58.498,86.429,3629.968,-1123.635,-103.808
2018-10-31T23:21:22.404542Z,9.3,00000000000000000000000000000011011111100000000000,1075.118,-261.233,35.017,128.999,58.479,86.433,3629.638,-1124.455,-103.805
2018-10-31T23:21:23.404522Z,9.3,00000000000000000000000000000011011111110000000000,1074.985,-261.468,35.021,128.940,58.460,86.436,3629.309,-1125.274,-103.801
2018-10-31T23:21:24.404501Z,9.3,00000000000000000000000000000011011111110000000000,1074.853,-261.703,35.024,128.881,58.441,86.440,3628.979,-1126.093,-103.798
2018-10-31T23:21:25.404480Z,9.3,00000000000000000000000000000011011111110000000000,1074.721,-261.938,35.028,128.821,58.423,86.443,3628.649,-1126.913,-103.795
2018-10-31T23:21:26.404459Z,9.3,00000000000000000000000000000011011111110000000000,1074.588,-262.173,35.031,128.762,58.404,86.447,3628.318,-1127.732,-103.792
2018-10-31T23:21:27.404438Z,9.3,00000000000000000000000000000011011111110000000000,1074.456,-262.408,35.034,128.703,58.385,86.450,3627.988,-1128.551,-103.789
2018-10-31T23:21:28.404418Z,9.3,00000000000000000000000000000011011111110000000000,1074.323,-262.643,35.038,128.644,58.367,86.454,3627.657,-1129.369,-103.785
2018-10-31T23:21:29.404397Z,9.3,00000000000000000000000000000011011111110000000000,1074.191,-262.878,35.041,128.585,58.348,86.458,3627.326,-1130.188,-103.782
2018-10-31T23:21:30.404376Z,9.3,00000000000000000000000000000011011111111000000000,1074.058,-263.113,35.045,128.526,58.330,86.461,3626.995,-1131.007,-103.779
2018-10-31T23:21:31.404355Z,9.3,00000000000000000000000000000011011111111000000000,1073.925,-263.347,35.048,128.467,58.311,86.465,3626.664,-1131.825,-103.776
2018-10-31T23:21:32.404335Z,9.3,00000000000000000000000000000011011111111000000000,1073.792,-263.582,35.052,128.407,58.293,86.468,3626.332,-1132.644,-103.773
2018-10-31T23:21:33.404314Z,9.3,00000000000000000000000000000011011111111000000000,1073.660,-263.817,35.055,128.348,58.274,86.472,3626.000,-1133.462,-103.769
