2019-06-17T03:35:25.757605Z,6B1BC8EF,C8C8,27434,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:26.757590Z,6B1BC90F,C8E8,27423,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:27.757575Z,6B1BC92F,C908,27423,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:28.757560Z,6B1BC94F,C928,27423,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:29.757545Z,6B1BC96F,C948,27391,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:30.757531Z,6B1BC98F,C968,27399,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:31.757516Z,6B1BC9AF,C988,27394,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:32.757501Z,6B1BC9CF,C9A8,27407,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:33.757486Z,6B1BC9EF,C9C8,27394,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:34.757471Z,6B1BCA0F,C9E8,27405,4.3,00000000000000000000000000000000000000010000000000,2100
2019-06-17T03:35:35.757456Z,6B1BCA2F,CA08,27416,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:36.757441Z,6B1BCA4F,CA28,27429,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:37.757426Z,6B1BCA6F,CA48,27433,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:38.757411Z,6B1BCA8F,CA68,27440,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:39.757396Z,6B1BCAAF,CA88,27433,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:40.757381Z,6B1BCACF,CAA8,27425,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:41.757366Z,6B1BCAEF,CAC8,27426,4.3,00000001100000000000000000000000000000000000000000,2100
2019-06-17T03:35:42.757351Z,6B1BCB0F,CAE8,27419,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:43.757336Z,6B1BCB2F,CB08,27422,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:44.757322Z,6B1BCB4F,CB28,27430,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:45.757307Z,6B1BCB6F,CB48,27428,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:46.757292Z,6B1BCB8F,CB68,27436,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:47.757277Z,6B1BCBAF,CB88,27445,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:48.757262Z,6B1BCBCF,CBA8,27457,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:49.757247Z,6B1BCBEF,CBC8,27478,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:50.757232Z,6B1BCC0F,CBE8,27481,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:51.757217Z,6B1BCC2F,CC08,27501,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:52.757202Z,6B1BCC4F,CC28,27495,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:53.757187Z,6B1BCC6F,CC48,27519,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:54.757173Z,6B1BCC8F,CC68,27542,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:55.757158Z,6B1BCCAF,CC88,27555,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:56.757143Z,6B1BCCCF,CCA8,27544,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:57.757128Z,6B1BCCEF,CCC8,27525,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:58.757113Z,6B1BCD0F,CCE8,27514,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:59.757098Z,6B1BCD2F,CD08,27521,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:00.757083Z,6B1BCD4F,CD28,27514,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:01.757068Z,6B1BCD6F,CD48,27502,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:02.757053Z,6B1BCD8F,CD68,27505,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:03.757038Z,6B1BCDAF,CD88,27525,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:04.757023Z,6B1BCDCF,CDA8,27514,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:05.757008Z,6B1BCDEF,CDC8,27508,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:06.756993Z,6B1BCE0F,CDE8,27514,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:07.756979Z,6B1BCE2F,CE08,27541,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:08.756964Z,6B1BCE4F,CE28,27542,4.3,00000000000000000000000000000000000000001000000000,2100
2019-06-17T03:36:09.756949Z,6B1BCE6F,CE48,27539,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:10.756934Z,6B1BCE8F,CE68,27550,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:11.756919Z,6B1BCEAF,CE88,27549,4.3,00000000000000010000000000000000000000000001000000,2100
2019-06-17T03:36:12.756904Z,6B1BCECF,CEA8,27550,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:13.756889Z,6B1BCEEF,CEC8,27546,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:14.756874Z,6B1BCF0F,CEE8,27557,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:15.756859Z,6B1BCF2F,CF08,27549,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:16.756844Z,6B1BCF4F,CF28,27545,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:17.756829Z,6B1BCF6F,CF48,27554,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:18.756814Z,6B1BCF8F,CF68,27526,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:19.756799Z,6B1BCFAF,CF88,27533,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:20.756784Z,6B1BCFCF,CFA8,27498,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:21.756769Z,6B1BCFEF,CFC8,27481,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:22.756754Z,6B1BD00F,CFE8,27484,4.3,00000000000000000000000000000000000000000000000001,2100
2019-06-17T03:36:23.756739Z,6B1BD02F,D008,27462,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:24.756724Z,6B1BD04F,D028,27427,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:25.756709Z,6B1BD06F,D048,27402,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:26.756694Z,6B1BD08F,D068,27396,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:27.756679Z,6B1BD0AF,D088,27376,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:28.756665Z,6B1BD0CF,D0A8,27386,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:29.756650Z,6B1BD0EF,D0C8,27383,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:30.756635Z,6B1BD10F,D0E8,27375,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:31.756620Z,6B1BD12F,D108,27342,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:32.756605Z,6B1BD14F,D128,27331,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:33.756590Z,6B1BD16F,D148,27302,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:34.756575Z,6B1BD18F,D168,27290,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:35.756560Z,6B1BD1AF,D188,27263,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:36.756545Z,6B1BD1CF,D1A8,27262,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:37.756530Z,6B1BD1EF,D1C8,27209,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:38.756515Z,6B1BD20F,D1E8,27192,4.3,00000000000000000000000000000000000000000000010000,2100
2019-06-17T03:36:39.756500Z,6B1BD22F,D208,27190,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:40.756485Z,6B1BD24F,D228,27179,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:41.756470Z,6B1BD26F,D248,27165,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:42.756455Z,6B1BD28F,D268,27162,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:43.756440Z,6B1BD2AF,D288,27160,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:44.756425Z,6B1BD2CF,D2A8,27143,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:45.756410Z,6B1BD2EF,D2C8,27114,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:46.756395Z,6B1BD30F,D2E8,27088,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:47.756380Z,6B1BD32F,D308,27074,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:48.756365Z,6B1BD34F,D328,27047,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:49.756350Z,6B1BD36F,D348,27034,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:50.756335Z,6B1BD38F,D368,27048,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:51.756320Z,6B1BD3AF,D388,27045,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:52.756305Z,6B1BD3CF,D3A8,27047,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:53.756290Z,6B1BD3EF,D3C8,27058,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:54.756275Z,6B1BD40F,D3E8,27052,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:55.756260Z,6B1BD42F,D408,27031,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:56.756245Z,6B1BD44F,D428,27002,4.3,00000000000000001000000000010000000000000000100000,2100
2019-06-17T03:36:57.756230Z,6B1BD46F,D448,26990,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:58.756215Z,6B1BD48F,D468,26974,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:36:59.756200Z,6B1BD4AF,D488,26980,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:00.756185Z,6B1BD4CF,D4A8,26976,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:01.756171Z,6B1BD4EF,D4C8,26981,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:02.756155Z,6B1BD50F,D4E8,26955,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:03.756141Z,6B1BD52F,D508,26967,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:04.756126Z,6B1BD54F,D528,26954,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:05.756111Z,6B1BD56F,D548,26934,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:06.756096Z,6B1BD58F,D568,26932,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:07.756081Z,6B1BD5AF,D588,26951,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:08.756066Z,6B1BD5CF,D5A8,26926,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:09.756051Z,6B1BD5EF,D5C8,26892,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:10.756036Z,6B1BD60F,D5E8,26855,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:11.756021Z,6B1BD62F,D608,26854,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:12.756006Z,6B1BD64F,D628,26826,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:13.755991Z,6B1BD66F,D648,26810,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:14.755976Z,6B1BD68F,D668,26795,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:15.755961Z,6B1BD6AF,D688,26796,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:16.755946Z,6B1BD6EF,D6A8,26796,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:18.755916Z,6B1BD72F,D6E8,26796,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:37:20.755886Z,6B1BD74F,D728,26827,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:21.755871Z,6B1BD76F,D748,26807,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:22.755856Z,6B1BD78F,D768,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:23.755841Z,6B1BD7AF,D788,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:24.755826Z,6B1BD7CF,D7A8,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:25.755811Z,6B1BD7EF,D7C8,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:26.755796Z,6B1BD80F,D7E8,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:27.755782Z,6B1BD82F,D808,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:28.755767Z,6B1BD84F,D828,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:29.755752Z,6B1BD86F,D848,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:30.755737Z,6B1BD88F,D868,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:31.755722Z,6B1BD8AF,D888,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:32.755707Z,6B1BD8CF,D8A8,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:33.755692Z,6B1BD8EF,D8C8,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:34.755677Z,6B1BD90F,D8E8,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:35.755662Z,6B1BD92F,D908,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:36.755647Z,6B1BD94F,D928,26762,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:37.755632Z,6B1BD96F,D948,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:38.755617Z,6B1BD98F,D968,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:39.755602Z,6B1BD9AF,D988,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:40.755588Z,6B1BD9CF,D9A8,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:41.755573Z,6B1BD9EF,D9C8,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:42.755558Z,6B1BDA0F,D9E8,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:43.755543Z,6B1BDA2F,DA08,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:44.755528Z,6B1BDA4F,DA28,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:45.755513Z,6B1BDA6F,DA48,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:46.755498Z,6B1BDA8F,DA68,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:47.755483Z,6B1BDAAF,DA88,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:48.755468Z,6B1BDACF,DAA8,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:49.755453Z,6B1BDAEF,DAC8,26702,4.3,00000000000000000000000000000000000000000000000001,1200
2019-06-17T03:37:50.755438Z,6B1BDB0F,DAE8,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:51.755423Z,6B1BDB2F,DB08,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:52.755408Z,6B1BDB4F,DB28,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:53.755393Z,6B1BDB6F,DB48,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:54.755378Z,6B1BDB8F,DB68,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:55.755363Z,6B1BDBAF,DB88,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:56.755348Z,6B1BDBCF,DBA8,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:57.755333Z,6B1BDBEF,DBC8,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:58.755319Z,6B1BDC0F,DBE8,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:37:59.755304Z,6B1BDC2F,DC08,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:00.755289Z,6B1BDC4F,DC28,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:01.755274Z,6B1BDC6F,DC48,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:02.755259Z,6B1BDC8F,DC68,26680,4.3,00000000000000000000000000000000000000000100000000,1200
2019-06-17T03:38:03.755244Z,6B1BDCAF,DC88,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:04.755229Z,6B1BDCCF,DCA8,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:05.755214Z,6B1BDCEF,DCC8,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:06.755199Z,6B1BDD0F,DCE8,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:07.755184Z,6B1BDD2F,DD08,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:08.755169Z,6B1BDD4F,DD28,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:09.755154Z,6B1BDD6F,DD48,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:10.755139Z,6B1BDD8F,DD68,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:11.755124Z,6B1BDDAF,DD88,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:12.755109Z,6B1BDDCF,DDA8,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:13.755095Z,6B1BDDEF,DDC8,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:14.755080Z,6B1BDE0F,DDE8,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:15.755065Z,6B1BDE2F,DE08,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:16.755050Z,6B1BDE4F,DE28,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:17.755035Z,6B1BDE6F,DE48,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:18.755020Z,6B1BDE8F,DE68,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:19.755005Z,6B1BDEAF,DE88,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:20.754990Z,6B1BDECF,DEA8,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:21.754975Z,6B1BDEEF,DEC8,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:22.754960Z,6B1BDF0F,DEE8,26668,4.3,00000000000000000001000000000000000000010000000000,1200
2019-06-17T03:38:23.754945Z,6B1BDF2F,DF08,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:24.754930Z,6B1BDF4F,DF28,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:25.754915Z,6B1BDF6F,DF48,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:26.754900Z,6B1BDF8F,DF68,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:27.754885Z,6B1BDFAF,DF88,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:28.754871Z,6B1BDFCF,DFA8,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:29.754856Z,6B1BDFEF,DFC8,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:30.754841Z,6B1BE00F,DFE8,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:31.754826Z,6B1BE02F,E008,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:32.754811Z,6B1BE04F,E028,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:33.754796Z,6B1BE06F,E048,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:34.754781Z,6B1BE08F,E068,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:35.754766Z,6B1BE0AF,E088,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:36.754751Z,6B1BE0CF,E0A8,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:37.754736Z,6B1BE0EF,E0C8,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:38.754721Z,6B1BE10F,E0E8,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:39.754707Z,6B1BE12F,E108,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:40.754692Z,6B1BE14F,E128,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:41.754677Z,6B1BE16F,E148,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:42.754662Z,6B1BE18F,E168,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:43.754647Z,6B1BE1AF,E188,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:44.754632Z,6B1BE1CF,E1A8,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:45.754617Z,6B1BE1EF,E1C8,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:46.754602Z,6B1BE20F,E1E8,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:47.754587Z,6B1BE22F,E208,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:48.754572Z,6B1BE24F,E228,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:49.754557Z,6B1BE26F,E248,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:50.754542Z,6B1BE28F,E268,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:51.754527Z,6B1BE2AF,E288,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:52.754513Z,6B1BE2CF,E2A8,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:53.754498Z,6B1BE2EF,E2C8,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:54.754483Z,6B1BE30F,E2E8,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:55.754468Z,6B1BE32F,E308,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:56.754453Z,6B1BE34F,E328,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:57.754438Z,6B1BE36F,E348,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:58.754423Z,6B1BE38F,E368,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:38:59.754408Z,6B1BE3AF,E388,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:00.754393Z,6B1BE3CF,E3A8,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:01.754378Z,6B1BE3EF,E3C8,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:02.754363Z,6B1BE40F,E3E8,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:03.754348Z,6B1BE42F,E408,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:04.754333Z,6B1BE44F,E428,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:05.754318Z,6B1BE46F,E448,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:06.754304Z,6B1BE48F,E468,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:07.754289Z,6B1BE4AF,E488,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:08.754274Z,6B1BE4CF,E4A8,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:09.754259Z,6B1BE4EF,E4C8,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:10.754244Z,6B1BE50F,E4E8,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:11.754229Z,6B1BE52F,E508,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:12.754214Z,6B1BE54F,E528,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:13.754199Z,6B1BE56F,E548,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:14.754184Z,6B1BE58F,E568,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:15.754169Z,6B1BE5AF,E588,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:16.754154Z,6B1BE5EF,E5A8,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:18.754124Z,6B1BE62F,E5E8,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:39:20.754094Z,6B1BE64F,E628,26571,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:21.754079Z,6B1BE66F,E648,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:22.754064Z,6B1BE68F,E668,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:23.754049Z,6B1BE6AF,E688,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:24.754034Z,6B1BE6CF,E6A8,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:25.754019Z,6B1BE6EF,E6C8,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:26.754005Z,6B1BE70F,E6E8,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:27.753990Z,6B1BE72F,E708,26564,4.3,00000000000000000000000000000000000000000000000000,300
