2019-04-05T05:11:07.301591Z,5F16DA93,DA81,26592,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:08.301576Z,5F16DAB3,DAA1,26590,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:09.301560Z,5F16DAD3,DAC1,26595,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:10.301545Z,5F16DAF3,DAE1,26619,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:11.301529Z,5F16DB13,DB01,26612,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:12.301513Z,5F16DB33,DB21,26609,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:13.301498Z,5F16DB53,DB41,26614,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:14.301482Z,5F16DB73,DB61,26630,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:15.301467Z,5F16DB93,DB81,26615,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:16.301451Z,5F16DBB3,DBA1,26615,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:17.301435Z,5F16DBD3,DBC1,26632,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:18.301420Z,5F16DBF3,DBE1,26621,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:19.301404Z,5F16DC13,DC01,26625,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:20.301389Z,5F16DC33,DC21,26630,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:21.301373Z,5F16DC53,DC41,26636,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:22.301358Z,5F16DC73,DC61,26642,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:23.301342Z,5F16DC93,DC81,26638,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:24.301326Z,5F16DCB3,DCA1,26636,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:25.301311Z,5F16DCD3,DCC1,26647,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:26.301295Z,5F16DCF3,DCE1,26649,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:27.301280Z,5F16DD13,DD01,26652,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:28.301264Z,5F16DD33,DD21,26656,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:29.301248Z,5F16DD53,DD41,26635,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:30.301233Z,5F16DD73,DD61,26628,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:31.301217Z,5F16DD93,DD81,26618,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:32.301202Z,5F16DDB3,DDA1,26608,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:33.301186Z,5F16DDD3,DDC1,26599,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:34.301170Z,5F16DDF3,DDE1,26593,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:35.301155Z,5F16DE13,DE01,26600,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:36.301139Z,5F16DE33,DE21,26614,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:37.301124Z,5F16DE53,DE41,26591,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:38.301108Z,5F16DE73,DE61,26603,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:39.301093Z,5F16DE93,DE81,26604,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:40.301077Z,5F16DEB3,DEA1,26577,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:41.301061Z,5F16DED3,DEC1,26569,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:42.301046Z,5F16DEF3,DEE1,26579,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:43.301030Z,5F16DF13,DF01,26594,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:44.301015Z,5F16DF33,DF21,26611,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:45.300999Z,5F16DF53,DF41,26599,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:46.300983Z,5F16DF73,DF61,26604,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:47.300968Z,5F16DF93,DF81,26622,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:48.300952Z,5F16DFB3,DFA1,26620,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:49.300937Z,5F16DFD3,DFC1,26634,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:50.300921Z,5F16DFF3,DFE1,26637,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:51.300906Z,5F16E013,E001,26636,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:52.300890Z,5F16E033,E021,26629,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:53.300874Z,5F16E053,E041,26632,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:54.300859Z,5F16E073,E061,26598,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:55.300843Z,5F16E093,E081,26607,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:56.300828Z,5F16E0B3,E0A1,26598,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:57.300812Z,5F16E0D3,E0C1,26592,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:58.300797Z,5F16E0F3,E0E1,26584,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:11:59.300781Z,5F16E113,E101,26570,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:00.300765Z,5F16E133,E121,26559,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:01.300750Z,5F16E153,E141,26554,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:02.300734Z,5F16E173,E161,26568,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:03.300719Z,5F16E193,E181,26572,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:04.300703Z,5F16E1B3,E1A1,26563,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:05.300687Z,5F16E1D3,E1C1,26571,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:06.300672Z,5F16E1F3,E1E1,26578,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:07.300656Z,5F16E213,E201,26580,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:08.300641Z,5F16E233,E221,26576,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:09.300625Z,5F16E253,E241,26574,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:10.300609Z,5F16E273,E261,26598,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:11.300594Z,5F16E293,E281,26610,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:12.300578Z,5F16E2B3,E2A1,26624,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:13.300563Z,5F16E2D3,E2C1,26633,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:14.300547Z,5F16E2F3,E2E1,26664,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:15.300532Z,5F16E313,E301,26657,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:16.300516Z,5F16E333,E321,26687,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:17.300501Z,5F16E353,E341,26711,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:18.300485Z,5F16E373,E361,26701,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:19.300470Z,5F16E393,E381,26719,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:20.300454Z,5F16E3B3,E3A1,26710,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:21.300439Z,5F16E3D3,E3C1,26721,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:22.300423Z,5F16E3F3,E3E1,26702,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:23.300407Z,5F16E413,E401,26712,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:24.300392Z,5F16E433,E421,26700,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:25.300376Z,5F16E453,E441,26692,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:26.300361Z,5F16E473,E461,26699,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:27.300345Z,5F16E493,E481,26682,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:28.300329Z,5F16E4B3,E4A1,26690,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:29.300314Z,5F16E4D3,E4C1,26682,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:30.300298Z,5F16E4F3,E4E1,26689,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:31.300283Z,5F16E513,E501,26680,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:32.300267Z,5F16E533,E521,26682,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:33.300251Z,5F16E553,E541,26680,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:34.300236Z,5F16E573,E561,26669,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:35.300220Z,5F16E593,E581,26666,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:36.300205Z,5F16E5B3,E5A1,26675,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:37.300189Z,5F16E5D3,E5C1,26660,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:38.300174Z,5F16E5F3,E5E1,26658,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:39.300158Z,5F16E613,E601,26655,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:40.300142Z,5F16E633,E621,26681,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:41.300127Z,5F16E653,E641,26663,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:42.300111Z,5F16E673,E661,26667,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:43.300096Z,5F16E693,E681,26658,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:44.300080Z,5F16E6B3,E6A1,26667,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:45.300064Z,5F16E6D3,E6C1,26665,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:46.300049Z,5F16E6F3,E6E1,26668,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:47.300033Z,5F16E713,E701,26674,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:48.300018Z,5F16E733,E721,26666,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:49.300002Z,5F16E753,E741,26665,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:50.299986Z,5F16E773,E761,26664,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:51.299971Z,5F16E793,E781,26677,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:52.299955Z,5F16E7B3,E7A1,26692,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:53.299940Z,5F16E7D3,E7C1,26704,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:54.299924Z,5F16E7F3,E7E1,26696,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:55.299909Z,5F16E813,E801,26698,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:12:56.299893Z,5F16E833,E821,26689,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:01.299815Z,5F16E8D3,E8C1,26736,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:02.299800Z,5F16E8F3,E8E1,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:03.299784Z,5F16E913,E901,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:04.299768Z,5F16E933,E921,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:05.299753Z,5F16E953,E941,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:06.299737Z,5F16E973,E961,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:07.299722Z,5F16E993,E981,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:08.299706Z,5F16E9B3,E9A1,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:09.299691Z,5F16E9D3,E9C1,26717,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:10.299675Z,5F16E9F3,E9E1,26703,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:11.299659Z,5F16EA13,EA01,26729,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:12.299644Z,5F16EA33,EA21,26733,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:13.299628Z,5F16EA53,EA41,26758,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:14.299613Z,5F16EA73,EA61,26750,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:15.299597Z,5F16EA93,EA81,26713,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:16.299582Z,5F16EAB3,EAA1,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:17.299566Z,5F16EAD3,EAC1,26690,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:18.299550Z,5F16EAF3,EAE1,26709,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:19.299535Z,5F16EB13,EB01,26728,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:20.299519Z,5F16EB33,EB21,26767,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:21.299504Z,5F16EB53,EB41,26786,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:22.299488Z,5F16EB73,EB61,26775,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:23.299473Z,5F16EB93,EB81,26755,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:24.299457Z,5F16EBB3,EBA1,26750,4.3,00000000000000000000000000000000000000000000000001,300
2019-04-05T05:13:25.299441Z,5F16EBD3,EBC1,26782,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:26.299426Z,5F16EBF3,EBE1,26819,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:27.299411Z,5F16EC13,EC01,26825,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:28.299395Z,5F16EC33,EC21,26859,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:29.299379Z,5F16EC53,EC41,26861,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:30.299364Z,5F16EC73,EC61,26844,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:31.299348Z,5F16EC93,EC81,26852,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:32.299333Z,5F16ECB3,ECA1,26842,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:33.299317Z,5F16ECD3,ECC1,26855,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:34.299302Z,5F16ECF3,ECE1,26908,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:35.299286Z,5F16ED13,ED01,26906,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:36.299271Z,5F16ED33,ED21,26927,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:37.299255Z,5F16ED53,ED41,26951,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:38.299240Z,5F16ED73,ED61,26957,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:39.299224Z,5F16ED93,ED81,26924,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:40.299208Z,5F16EDB3,EDA1,26913,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:41.299193Z,5F16EDD3,EDC1,26904,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:42.299177Z,5F16EDF3,EDE1,26894,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:43.299161Z,5F16EE13,EE01,26906,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:44.299146Z,5F16EE33,EE21,26925,4.3,00000000000000000000000000000000000010000000000000,300
2019-04-05T05:13:45.299130Z,5F16EE53,EE41,26938,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:46.299115Z,5F16EE73,EE61,26977,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:47.299100Z,5F16EE93,EE81,27002,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:48.299084Z,5F16EEB3,EEA1,27001,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:49.299068Z,5F16EED3,EEC1,27031,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:50.299053Z,5F16EEF3,EEE1,27026,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:51.299037Z,5F16EF13,EF01,27043,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:52.299022Z,5F16EF33,EF21,27049,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:53.299006Z,5F16EF53,EF41,27065,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:54.298991Z,5F16EF73,EF61,27082,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:55.298975Z,5F16EF93,EF81,27097,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:56.298959Z,5F16EFB3,EFA1,27106,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:57.298944Z,5F16EFD3,EFC1,27143,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:58.298928Z,5F16EFF3,EFE1,27139,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:13:59.298913Z,5F16F013,F001,27155,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:00.298897Z,5F16F033,F021,27169,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:01.298882Z,5F16F053,F041,27178,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:02.298866Z,5F16F073,F061,27176,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:03.298851Z,5F16F093,F081,27155,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:04.298835Z,5F16F0B3,F0A1,27160,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:05.298820Z,5F16F0D3,F0C1,27160,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:06.298804Z,5F16F0F3,F0E1,27165,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:07.298788Z,5F16F113,F101,27172,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:08.298773Z,5F16F133,F121,27168,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:09.298757Z,5F16F153,F141,27172,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:10.298742Z,5F16F173,F161,27187,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:11.298726Z,5F16F193,F181,27201,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:12.298711Z,5F16F1B3,F1A1,27196,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:13.298695Z,5F16F1D3,F1C1,27209,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:14.298679Z,5F16F1F3,F1E1,27223,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:15.298664Z,5F16F213,F201,27207,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:16.298648Z,5F16F233,F221,27206,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:17.298633Z,5F16F253,F241,27228,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:18.298617Z,5F16F273,F261,27216,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:19.298602Z,5F16F293,F281,27240,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:20.298586Z,5F16F2B3,F2A1,27238,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:21.298571Z,5F16F2D3,F2C1,27236,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:22.298555Z,5F16F2F3,F2E1,27259,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:23.298539Z,5F16F313,F301,27262,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:24.298524Z,5F16F333,F321,27286,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:25.298508Z,5F16F353,F341,27302,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:26.298493Z,5F16F373,F361,27313,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:27.298477Z,5F16F393,F381,27314,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:28.298462Z,5F16F3B3,F3A1,27333,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:29.298446Z,5F16F3D3,F3C1,27345,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:30.298431Z,5F16F3F3,F3E1,27341,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:31.298415Z,5F16F413,F401,27335,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:32.298399Z,5F16F433,F421,27353,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:33.298384Z,5F16F453,F441,27357,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:34.298368Z,5F16F473,F461,27366,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:35.298353Z,5F16F493,F481,27367,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:36.298337Z,5F16F4B3,F4A1,27387,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:37.298322Z,5F16F4D3,F4C1,27381,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:38.298306Z,5F16F4F3,F4E1,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:39.298290Z,5F16F513,F501,27384,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:40.298275Z,5F16F533,F521,27394,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:41.298259Z,5F16F553,F541,27404,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:42.298244Z,5F16F573,F561,27403,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:43.298228Z,5F16F593,F581,27419,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:44.298213Z,5F16F5B3,F5A1,27424,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:45.298197Z,5F16F5D3,F5C1,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:46.298182Z,5F16F5F3,F5E1,27422,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:47.298166Z,5F16F613,F601,27406,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:48.298150Z,5F16F633,F621,27390,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:49.298135Z,5F16F653,F641,27407,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:50.298119Z,5F16F673,F661,27401,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:51.298104Z,5F16F693,F681,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:52.298088Z,5F16F6B3,F6A1,27418,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:53.298072Z,5F16F6D3,F6C1,27424,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:54.298057Z,5F16F6F3,F6E1,27433,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:55.298041Z,5F16F713,F701,27441,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:56.298026Z,5F16F733,F721,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:57.298010Z,5F16F753,F741,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:58.297995Z,5F16F773,F761,27456,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:14:59.297979Z,5F16F793,F781,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:15:00.297964Z,5F16F7B3,F7A1,27462,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:15.278094Z,5F179713,9701,26738,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:16.278079Z,5F179733,9721,26734,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:17.278063Z,5F179753,9741,26758,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:18.278048Z,5F179773,9761,26753,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:19.278032Z,5F179793,9781,26734,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:20.278017Z,5F1797B3,97A1,26716,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:21.278001Z,5F1797D3,97C1,26675,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:22.277985Z,5F1797F3,97E1,26684,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:23.277969Z,5F179813,9801,26625,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:24.277954Z,5F179833,9821,26630,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:25.277938Z,5F179853,9841,26654,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:26.277923Z,5F179873,9861,26642,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:27.277907Z,5F179893,9881,26664,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:28.277892Z,5F1798B3,98A1,26691,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:29.277876Z,5F1798D3,98C1,26673,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:30.277861Z,5F1798F3,98E1,26669,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:31.277845Z,5F179913,9901,26670,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:32.277829Z,5F179933,9921,26653,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:33.277814Z,5F179953,9941,26637,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:34.277798Z,5F179973,9961,26606,14.4,00000000000000000000000000000000000000000000000000,300
