2019-07-04T06:10:54.947818Z,4.3,00000000000000000000000000000000000000000000000000,9331.993,15319.316,1090.053,8810.278,14469.218,1018.303,10427.595,17104.520,1240.727
2019-07-04T06:10:55.947804Z,4.3,00000000000000000000000000000000000000000000000000,9335.502,15317.190,1090.053,8813.592,14467.212,1018.303,10431.512,17102.143,1240.727
2019-07-04T06:10:56.947790Z,4.3,00000000000000000000000000000000000000000000000000,9339.010,15315.063,1090.053,8816.906,14465.205,1018.303,10435.428,17099.766,1240.728
2019-07-04T06:10:57.947775Z,4.3,00000000000000000000000000000000000000000000000000,9342.518,15312.936,1090.053,8820.220,14463.197,1018.303,10439.344,17097.388,1240.728
2019-07-04T06:10:58.947761Z,4.3,00000000000000000000000000000000000000000000000000,9346.025,15310.808,1090.053,8823.533,14461.188,1018.303,10443.259,17095.009,1240.729
2019-07-04T06:10:59.947747Z,4.3,00000000000000000000000000000000000000000000000000,9349.532,15308.679,1090.054,8826.845,14459.178,1018.303,10447.174,17092.629,1240.729
2019-07-04T06:11:00.947733Z,4.3,00000000000000000000000000000000000000000000000000,9353.039,15306.549,1090.054,8830.158,14457.168,1018.304,10451.088,17090.248,1240.729
2019-07-04T06:11:01.947719Z,4.3,00000000000000000000000000000000000000000000000000,9356.544,15304.418,1090.054,8833.469,14455.157,1018.304,10455.002,17087.866,1240.730
2019-07-04T06:11:02.947705Z,4.3,00000000000000000000000000000000000000000000000000,9360.050,15302.287,1090.054,8836.781,14453.145,1018.304,10458.915,17085.484,1240.730
2019-07-04T06:11:03.947690Z,4.3,00000000000000000000000000000000000000000000000000,9363.555,15300.154,1090.054,8840.092,14451.132,1018.304,10462.828,17083.100,1240.730
2019-07-04T06:11:04.947676Z,4.3,00000000000000000000000000000000000000000000000000,9367.059,15298.021,1090.054,8843.402,14449.119,1018.304,10466.740,17080.716,1240.731
2019-07-04T06:11:05.947662Z,4.3,00000000000000000000000000000000000000000000000000,9370.563,15295.887,1090.055,8846.712,14447.105,1018.304,10470.652,17078.330,1240.731
2019-07-04T06:11:06.947648Z,4.3,00000000000000000000000000000000000000000000000000,9374.067,15293.752,1090.055,8850.021,14445.090,1018.304,10474.563,17075.944,1240.731
2019-07-04T06:11:07.947634Z,4.3,00000000000000000000000000000000000000000000000000,9377.570,15291.617,1090.055,8853.331,14443.074,1018.304,10478.473,17073.557,1240.732
2019-07-04T06:11:08.947619Z,4.3,00000000000000000000000000000000000000000000000000,9381.073,15289.481,1090.055,8856.639,14441.058,1018.304,10482.383,17071.169,1240.732
2019-07-04T06:11:09.947605Z,4.3,00000000000000000000000000000000000000000000000000,9384.575,15287.344,1090.055,8859.947,14439.041,1018.304,10486.293,17068.780,1240.732
2019-07-04T06:11:10.947591Z,4.3,00000000000000000000000000000000000000000000000000,9388.076,15285.206,1090.055,8863.255,14437.023,1018.304,10490.201,17066.390,1240.733
2019-07-04T06:11:11.947577Z,4.3,00000000000000000000000000000000000000000000000000,9391.578,15283.067,1090.055,8866.562,14435.004,1018.304,10494.110,17063.999,1240.733
2019-07-04T06:11:12.947563Z,4.3,00000000000000000000000000000000000000000000000000,9395.078,15280.928,1090.055,8869.869,14432.985,1018.304,10498.018,17061.608,1240.733
2019-07-04T06:11:13.947548Z,4.3,00000000000000000000000000000000000000000000000000,9398.578,15278.787,1090.056,8873.175,14430.965,1018.304,10501.925,17059.215,1240.734
2019-07-04T06:11:14.947534Z,4.3,00000000000000000000000000000000000000000000000000,9402.078,15276.646,1090.056,8876.481,14428.944,1018.304,10505.832,17056.822,1240.734
2019-07-04T06:11:15.947520Z,4.3,00000000000000000000000000000000000000000000000000,9405.577,15274.505,1090.056,8879.787,14426.922,1018.304,10509.738,17054.428,1240.734
2019-07-04T06:11:16.947506Z,4.3,00000000000000000000000000000000000000000000000000,9409.076,15272.362,1090.056,8883.092,14424.900,1018.304,10513.643,17052.033,1240.735
2019-07-04T06:11:17.947491Z,4.3,00000000000000000000000000000000000000000000000000,9412.574,15270.219,1090.056,8886.396,14422.877,1018.304,10517.548,17049.637,1240.735
2019-07-04T06:11:18.947477Z,4.3,00000000000000000000000000000000000000000000000000,9416.072,15268.075,1090.056,8889.700,14420.853,1018.304,10521.453,17047.240,1240.735
2019-07-04T06:11:19.947463Z,4.3,00000000000000000000000000000000000000000000000000,9419.569,15265.930,1090.056,8893.004,14418.828,1018.304,10525.357,17044.842,1240.736
2019-07-04T06:11:20.947449Z,4.3,00000000000000000000000000000000000000000000000000,9423.066,15263.784,1090.056,8896.307,14416.803,1018.304,10529.260,17042.443,1240.736
2019-07-04T06:11:21.947435Z,4.3,00000000000000000000000000000000000000000000000000,9426.562,15261.637,1090.056,8899.609,14414.777,1018.304,10533.163,17040.044,1240.736
2019-07-04T06:11:22.947420Z,4.3,00000000000000000000000000000000000000000000000000,9430.058,15259.490,1090.057,8902.911,14412.750,1018.304,10537.065,17037.643,1240.737
2019-07-04T06:11:23.947406Z,4.3,00000000000000000000000000000000000000000000000000,9433.553,15257.342,1090.057,8906.213,14410.722,1018.304,10540.967,17035.242,1240.737
2019-07-04T06:11:24.947392Z,4.3,00000000000000000000000000000000000000000000000000,9437.048,15255.193,1090.057,8909.514,14408.694,1018.304,10544.868,17032.840,1240.737
2019-07-04T06:11:25.947378Z,4.3,00000000000000000000000000000000000000000000000000,9440.542,15253.043,1090.057,8912.815,14406.665,1018.304,10548.769,17030.437,1240.738
2019-07-04T06:11:26.947364Z,4.3,00000000000000000000000000000000000000000000000000,9444.036,15250.892,1090.057,8916.115,14404.635,1018.304,10552.669,17028.032,1240.738
2019-07-04T06:11:27.947349Z,4.3,00100000000000000000000000000000000000000000000000,9447.529,15248.741,1090.057,8919.415,14402.604,1018.304,10556.569,17025.627,1240.738
2019-07-04T06:11:28.947335Z,4.3,00000000000000000000000000000000000000000000000000,9451.022,15246.588,1090.057,8922.714,14400.573,1018.304,10560.468,17023.222,1240.739
2019-07-04T06:11:29.947321Z,4.3,00000000000000000000000000000000000000000000000000,9454.514,15244.435,1090.058,8926.013,14398.540,1018.305,10564.366,17020.815,1240.739
2019-07-04T06:11:30.947307Z,4.3,00000000000000000000000000000000000000000000000000,9458.006,15242.281,1090.058,8929.312,14396.507,1018.305,10568.264,17018.407,1240.739
2019-07-04T06:11:31.947293Z,4.3,00000000000000000000000000000000000000000000000000,9461.497,15240.127,1090.058,8932.610,14394.473,1018.305,10572.161,17015.998,1240.740
2019-07-04T06:11:32.947278Z,4.3,00000000000000000000000000000000000000000000000000,9464.988,15237.971,1090.058,8935.907,14392.439,1018.305,10576.058,17013.589,1240.740
2019-07-04T06:11:33.947264Z,4.3,00000000000000000000000000000000000000000000000000,9468.478,15235.815,1090.058,8939.204,14390.403,1018.305,10579.954,17011.178,1240.740
2019-07-04T06:11:34.947250Z,4.3,00000000000000000000000000000000000000000000000000,9471.968,15233.658,1090.058,8942.501,14388.367,1018.305,10583.850,17008.767,1240.741
2019-07-04T06:11:35.947236Z,4.3,00000000000000000000000000000000000000000000000000,9475.458,15231.500,1090.059,8945.797,14386.330,1018.305,10587.745,17006.355,1240.741
2019-07-04T06:11:36.947222Z,4.3,00000000000000000000000000000000000000000000000000,9478.946,15229.341,1090.059,8949.092,14384.293,1018.305,10591.640,17003.942,1240.742
2019-07-04T06:11:37.947207Z,4.3,00000000000000000000000000000000000000000000000000,9482.435,15227.181,1090.059,8952.388,14382.254,1018.305,10595.534,17001.528,1240.742
2019-07-04T06:11:38.947193Z,4.3,00000000000000000000000000000000000000000000000000,9485.923,15225.021,1090.059,8955.682,14380.215,1018.305,10599.427,16999.113,1240.742
2019-07-04T06:11:39.947179Z,4.3,00000000000000000000000000000000000000000000000000,9489.410,15222.860,1090.059,8958.977,14378.176,1018.305,10603.320,16996.697,1240.743
2019-07-04T06:11:40.947165Z,4.3,00000000000000000000000000000000000000000000000000,9492.897,15220.698,1090.059,8962.271,14376.135,1018.305,10607.213,16994.281,1240.743
2019-07-04T06:11:41.947150Z,4.3,00000000000000000000000000000000000000000000000000,9496.384,15218.535,1090.059,8965.564,14374.094,1018.305,10611.105,16991.863,1240.743
2019-07-04T06:11:42.947136Z,4.3,00000000000000000000000000000000000000000000000000,9499.870,15216.372,1090.059,8968.857,14372.052,1018.305,10614.996,16989.445,1240.743
2019-07-04T06:11:43.947122Z,4.3,00000000000000000000000000000000000000000000000000,9503.355,15214.208,1090.060,8972.149,14370.009,1018.305,10618.887,16987.026,1240.744
2019-07-04T06:11:44.947108Z,4.3,00000000000000000000000000000000000000000000000000,9506.840,15212.043,1090.060,8975.441,14367.965,1018.305,10622.777,16984.605,1240.744
2019-07-04T06:11:45.947093Z,4.3,00000000000000000000000000000000000000000000000000,9510.324,15209.877,1090.060,8978.733,14365.921,1018.305,10626.667,16982.184,1240.744
2019-07-04T06:11:46.947079Z,4.3,00000000000000000000000000000000000000000000000000,9513.808,15207.711,1090.060,8982.024,14363.876,1018.305,10630.556,16979.763,1240.745
2019-07-04T06:11:47.947065Z,4.3,00000000000000000000000000000000000000000000000000,9517.292,15205.543,1090.060,8985.314,14361.831,1018.305,10634.445,16977.340,1240.745
2019-07-04T06:11:48.947051Z,4.3,00000000000000000000000000000000000000000000000000,9520.775,15203.375,1090.060,8988.605,14359.784,1018.305,10638.333,16974.916,1240.745
2019-07-04T06:11:49.947037Z,4.3,00000000000000000000000000000000000000000000000000,9524.257,15201.206,1090.060,8991.894,14357.737,1018.305,10642.220,16972.492,1240.746
2019-07-04T06:11:50.947022Z,4.3,00000000000000000000000000000000000000000000000000,9527.739,15199.036,1090.060,8995.183,14355.689,1018.305,10646.107,16970.066,1240.746
2019-07-04T06:11:51.947008Z,4.3,00000000000000000000000000000000000000000000000000,9531.221,15196.866,1090.060,8998.472,14353.640,1018.305,10649.994,16967.640,1240.746
2019-07-04T06:11:52.946994Z,4.3,00000000000000000000000000000000000000000000000000,9534.702,15194.694,1090.061,9001.760,14351.590,1018.305,10653.879,16965.213,1240.747
2019-07-04T06:11:53.946980Z,4.3,00000000000000000000000000000000000000000000000000,9538.182,15192.522,1090.061,9005.048,14349.540,1018.305,10657.765,16962.784,1240.747
2019-07-04T06:11:54.946966Z,4.3,00000000000000000000000000000000000000000000000000,9541.662,15190.349,1090.061,9008.335,14347.489,1018.305,10661.649,16960.355,1240.747
2019-07-04T06:11:55.946951Z,4.3,00000000000000000000000000000000000000000000000000,9545.142,15188.175,1090.061,9011.622,14345.437,1018.305,10665.534,16957.925,1240.748
2019-07-04T06:11:56.946937Z,4.3,00000000000000000000000000000000000000000000000000,9548.621,15186.000,1090.061,9014.908,14343.384,1018.305,10669.417,16955.494,1240.748
2019-07-04T06:11:57.946923Z,4.3,00000000000000000000000000000000000000000000000000,9552.099,15183.824,1090.061,9018.194,14341.330,1018.306,10673.300,16953.062,1240.748
2019-07-04T06:11:58.946909Z,4.3,00000000000000000000000000000000000000000000000000,9555.577,15181.648,1090.061,9021.480,14339.276,1018.306,10677.183,16950.630,1240.749
2019-07-04T06:11:59.946895Z,4.3,00000000000000000000000000000000000000000000000000,9559.055,15179.471,1090.062,9024.765,14337.221,1018.306,10681.065,16948.196,1240.749
2019-07-04T06:12:00.946880Z,4.3,00000000000000000000000000000000000000000000000000,9562.532,15177.293,1090.062,9028.049,14335.166,1018.306,10684.946,16945.762,1240.749
2019-07-04T06:12:01.946866Z,4.3,00000000000000000000000000000000000000000000000000,9566.009,15175.115,1090.062,9031.333,14333.109,1018.306,10688.827,16943.326,1240.750
2019-07-04T06:12:02.946852Z,4.3,00000000000000000000000000000000000000000000000000,9569.485,15172.935,1090.062,9034.617,14331.052,1018.306,10692.707,16940.890,1240.750
2019-07-04T06:12:03.946838Z,4.3,00000000000000000000000000000000000000000000000000,9572.960,15170.755,1090.062,9037.900,14328.994,1018.306,10696.587,16938.453,1240.750
2019-07-04T06:12:04.946823Z,4.3,00000000000000000000000000000000000000000000000000,9576.435,15168.574,1090.062,9041.183,14326.936,1018.306,10700.466,16936.015,1240.751
2019-07-04T06:12:05.946809Z,4.3,00000000000000000000000000000000000000000000000000,9579.910,15166.392,1090.062,9044.465,14324.876,1018.306,10704.345,16933.576,1240.751
2019-07-04T06:12:06.946795Z,4.3,00000000000000000000000000000000000000000000000000,9583.384,15164.210,1090.062,9047.747,14322.816,1018.306,10708.223,16931.137,1240.751
2019-07-04T06:12:07.946781Z,4.3,00000000000000000000000000000000000000000000000000,9586.858,15162.027,1090.062,9051.028,14320.755,1018.306,10712.100,16928.696,1240.752
2019-07-04T06:12:08.946767Z,4.3,00000000000000000000000000000000000000000000000000,9590.331,15159.843,1090.063,9054.309,14318.694,1018.306,10715.977,16926.255,1240.752
2019-07-04T06:12:09.946752Z,4.3,00000000000000000000000000000000000000000000000000,9593.803,15157.658,1090.063,9057.589,14316.632,1018.306,10719.854,16923.813,1240.752
2019-07-04T06:12:10.946738Z,4.3,00000000000000000000000000000000000000000000000000,9597.275,15155.472,1090.063,9060.869,14314.569,1018.306,10723.730,16921.369,1240.753
2019-07-04T06:12:11.946724Z,4.3,00000000000000000000000000000000000000000000000000,9600.747,15153.286,1090.063,9064.148,14312.505,1018.306,10727.605,16918.925,1240.753
2019-07-04T06:12:12.946710Z,4.3,00000000000000000000000000000000000000000000000000,9604.218,15151.098,1090.063,9067.427,14310.440,1018.306,10731.480,16916.480,1240.753
2019-07-04T06:12:13.946695Z,4.3,00000000000000000000000000000000000000000000000000,9607.688,15148.910,1090.063,9070.705,14308.375,1018.306,10735.354,16914.034,1240.754
2019-07-04T06:12:14.946681Z,4.3,00000000000000000000000000000000000000000000000000,9611.159,15146.721,1090.063,9073.983,14306.309,1018.306,10739.227,16911.588,1240.754
2019-07-04T06:12:15.946667Z,4.3,00000000000000000000000000000000000000000000000000,9614.628,15144.532,1090.063,9077.260,14304.242,1018.306,10743.100,16909.140,1240.754
2019-07-04T06:12:16.946653Z,4.3,00000000000000000000000000000000000000000000000000,9618.097,15142.341,1090.064,9080.537,14302.174,1018.306,10746.973,16906.691,1240.755
2019-07-04T06:12:18.946624Z,4.3,00000000000000000000000000000000000000000000000000,9625.034,15137.958,1090.064,9087.090,14298.037,1018.306,10754.716,16901.792,1240.755
2019-07-04T06:12:20.946596Z,4.3,00000000000000000000000000000000000000000000000000,10116.463,15889.278,1154.646,9578.135,15049.603,1082.888,10762.457,16896.888,1240.756
2019-07-04T06:12:21.946582Z,4.3,00000000000000000000000000000000000000000000000000,10120.102,15886.973,1154.647,9581.583,15047.421,1082.889,10766.326,16894.435,1240.756
2019-07-04T06:12:22.946567Z,4.3,00000000000000000000000000000000000000000000000000,10123.741,15884.667,1154.647,9585.029,15045.238,1082.889,10770.195,16891.981,1240.757
2019-07-04T06:12:23.946553Z,4.3,00000000000000000000000000000000000000000000000000,10127.379,15882.360,1154.647,9588.476,15043.054,1082.889,10774.064,16889.526,1240.757
2019-07-04T06:12:24.946539Z,4.3,00000000000000000000000000000000000000000000000000,10131.017,15880.052,1154.647,9591.922,15040.869,1082.889,10777.932,16887.070,1240.757
2019-07-04T06:12:25.946525Z,4.3,00000000000000000000000000000000000000000000000000,10134.654,15877.743,1154.648,9595.367,15038.684,1082.889,10781.799,16884.614,1240.758
2019-07-04T06:12:26.946511Z,4.3,00000000000000000000000000000000000000000000000000,10138.291,15875.433,1154.648,9598.812,15036.498,1082.889,10785.666,16882.156,1240.758
2019-07-04T06:12:27.946496Z,4.3,00000000000000000000000000000000000000000000000000,10141.927,15873.123,1154.648,9602.256,15034.311,1082.889,10789.533,16879.697,1240.759
2019-07-04T06:12:28.946482Z,4.3,00000000000000000000000000000000000000000000000000,10145.563,15870.812,1154.648,9605.700,15032.123,1082.890,10793.398,16877.238,1240.759
2019-07-04T06:12:29.946468Z,4.3,00000000000000000000000000000000000000000000000000,10149.198,15868.500,1154.649,9609.144,15029.934,1082.890,10797.264,16874.778,1240.759
2019-07-04T06:12:30.946454Z,4.3,00000000000000000000000000000000000000000000000000,10152.833,15866.187,1154.649,9612.587,15027.745,1082.890,10801.128,16872.317,1240.759
2019-07-04T06:12:31.946440Z,4.3,00000000000000000000000000000000000000000000000000,10156.467,15863.873,1154.649,9616.029,15025.555,1082.890,10804.992,16869.855,1240.760
2019-07-04T06:12:32.946425Z,4.3,00000000000000000000000000000000000000000000000000,10160.101,15861.559,1154.649,9619.471,15023.364,1082.890,10808.856,16867.392,1240.760
2019-07-04T06:12:33.946411Z,4.3,00000000000000000000000000000000000000000000000000,10163.734,15859.244,1154.649,9622.912,15021.173,1082.890,10812.719,16864.929,1240.760
2019-07-04T06:12:34.946397Z,4.3,00000000000000000000000000000000000000000000000000,10167.366,15856.928,1154.650,9626.353,15018.980,1082.890,10816.581,16862.464,1240.761
2019-07-04T06:12:35.946383Z,4.3,00000000000000000000000000000000000000000000000000,10170.998,15854.611,1154.650,9629.794,15016.787,1082.890,10820.443,16859.999,1240.761
2019-07-04T06:12:36.946368Z,4.3,00000000000000000000000000000000000000000000000000,10174.630,15852.293,1154.650,9633.234,15014.593,1082.890,10824.305,16857.533,1240.761
2019-07-04T06:12:37.946354Z,4.3,00000000000000000000000000000000000000000000000000,10178.261,15849.974,1154.650,9636.673,15012.398,1082.890,10828.165,16855.066,1240.762
2019-07-04T06:12:38.946340Z,4.3,00000000000000000000000000000000000000000000000000,10181.891,15847.655,1154.650,9640.112,15010.203,1082.891,10832.026,16852.598,1240.762
2019-07-04T06:12:39.946326Z,4.3,00000000000000000000000000000000000000000000000000,10185.521,15845.335,1154.650,9643.551,15008.006,1082.891,10835.885,16850.129,1240.762
2019-07-04T06:12:40.946312Z,4.3,00000000000000000000000000000000000000000000000000,10189.150,15843.014,1154.651,9646.988,15005.809,1082.891,10839.744,16847.659,1240.763
2019-07-04T06:12:41.946297Z,4.3,00000000000000000000000000000000000000000000000000,10192.779,15840.692,1154.651,9650.426,15003.611,1082.891,10843.603,16845.188,1240.763
2019-07-04T06:12:42.946283Z,4.3,00000000000000000000000000000000000000000000000000,10196.407,15838.369,1154.651,9653.863,15001.413,1082.891,10847.461,16842.717,1240.763
2019-07-04T06:12:43.946269Z,4.3,00100000000001000000001000000000000000000100000000,10200.035,15836.045,1154.651,9657.299,14999.213,1082.891,10851.318,16840.244,1240.764
2019-07-04T06:12:44.946254Z,4.3,00000000000000000000000000000000000000000000000000,10203.662,15833.721,1154.652,9660.735,14997.013,1082.891,10855.175,16837.771,1240.764
2019-07-04T06:12:45.946241Z,4.3,00000000000000000000000000000000000000000000000000,10207.289,15831.395,1154.652,9664.170,14994.811,1082.891,10859.031,16835.296,1240.764
2019-07-04T06:12:46.946226Z,4.3,00000000000000000000000000000000000000000000000000,10210.915,15829.069,1154.652,9667.605,14992.609,1082.892,10862.886,16832.821,1240.765
2019-07-04T06:12:47.946212Z,4.3,00000000000000000000000000000000000000000000000000,10214.541,15826.742,1154.652,9671.040,14990.406,1082.892,10866.742,16830.345,1240.765
2019-07-04T06:12:48.946198Z,4.3,00000000000000000000000000000000000000000000000000,10218.166,15824.414,1154.653,9674.474,14988.203,1082.892,10870.596,16827.868,1240.765
2019-07-04T06:12:49.946183Z,4.3,00000000000000000000000000000000000000000000000000,10221.790,15822.086,1154.653,9677.907,14985.999,1082.892,10874.450,16825.390,1240.766
2019-07-04T06:12:50.946169Z,4.3,00000000000000000000000000000000000000000000000000,10225.414,15819.756,1154.653,9681.340,14983.793,1082.892,10878.303,16822.911,1240.766
2019-07-04T06:12:51.946155Z,4.3,00000000100000000000000000000000000000000000000000,10229.038,15817.426,1154.653,9684.772,14981.588,1082.892,10882.156,16820.432,1240.766
2019-07-04T06:12:52.946141Z,4.3,00000000000000000000000000000000000000000000000000,10232.661,15815.095,1154.653,9688.204,14979.381,1082.892,10886.009,16817.951,1240.767
2019-07-04T06:12:53.946127Z,4.3,00000000000000000000000000000000000000000000000000,10236.283,15812.763,1154.654,9691.636,14977.174,1082.892,10889.860,16815.470,1240.767
2019-07-04T06:12:54.946112Z,4.3,00000000000000000000000000000000000000000000000000,10239.905,15810.430,1154.654,9695.067,14974.965,1082.892,10893.712,16812.988,1240.767
2019-07-04T06:12:55.946098Z,4.3,00000000000000000000000000000000000000000000000000,10243.527,15808.097,1154.654,9698.497,14972.757,1082.893,10897.562,16810.505,1240.768
2019-07-04T06:12:56.946084Z,4.3,00000000000000000000000000000000000000000000000000,10247.148,15805.762,1154.654,9701.927,14970.547,1082.893,10901.412,16808.021,1240.768
2019-07-04T06:12:57.946070Z,4.3,00000000000000000000000000000000000000000000000000,10250.768,15803.427,1154.654,9705.356,14968.336,1082.893,10905.262,16805.536,1240.768
2019-07-04T06:12:58.946055Z,4.3,00000000000000000000000000000000000000000000000000,10254.388,15801.091,1154.655,9708.785,14966.125,1082.893,10909.111,16803.050,1240.769
2019-07-04T06:12:59.946041Z,4.3,00000000000000000000000000000000000000000000000000,10258.007,15798.754,1154.655,9712.214,14963.913,1082.893,10912.959,16800.564,1240.769
2019-07-04T06:13:00.946027Z,4.3,00000000000000000000000000000000000000000000000000,10261.626,15796.417,1154.655,9715.641,14961.700,1082.893,10916.807,16798.076,1240.769
2019-07-04T06:13:01.946013Z,4.3,00000000000000000000000000000000000000000000000000,10265.244,15794.078,1154.655,9719.069,14959.487,1082.893,10920.654,16795.588,1240.769
2019-07-04T06:13:02.945998Z,4.3,00000000000000000000000000000000000000000000000000,10268.861,15791.739,1154.655,9722.496,14957.272,1082.893,10924.500,16793.099,1240.770
2019-07-04T06:13:03.945984Z,4.3,00000000000000000000000000000000000000000000000000,10272.478,15789.399,1154.656,9725.922,14955.057,1082.893,10928.346,16790.609,1240.770
2019-07-04T06:13:04.945970Z,4.3,00000000000000000000000000000000000000000000000000,10276.095,15787.058,1154.656,9729.348,14952.841,1082.893,10932.192,16788.118,1240.770
2019-07-04T06:13:05.945955Z,4.3,00000000000000000000000000000000000000000000000000,10279.711,15784.716,1154.656,9732.773,14950.624,1082.894,10936.037,16785.626,1240.771
2019-07-04T06:13:06.945941Z,4.3,00000000000000000000000000000000000000000000000000,10283.326,15782.373,1154.656,9736.198,14948.407,1082.894,10939.881,16783.133,1240.771
2019-07-04T06:13:07.945927Z,4.3,00000000000000000000000000000000000000000000000000,10286.941,15780.030,1154.656,9739.622,14946.188,1082.894,10943.724,16780.640,1240.771
2019-07-04T06:13:08.945913Z,4.3,00000000000000000000000000000000000000000000000000,10290.556,15777.685,1154.657,9743.046,14943.969,1082.894,10947.568,16778.145,1240.772
2019-07-04T06:13:09.945898Z,4.3,00000000000000000000000000000000000000000000000000,10294.169,15775.340,1154.657,9746.469,14941.749,1082.894,10951.410,16775.650,1240.772
2019-07-04T06:13:10.945884Z,4.3,00000000000000000000000000000000000000000000000000,10297.783,15772.994,1154.657,9749.892,14939.528,1082.894,10955.252,16773.153,1240.773
2019-07-04T06:13:11.945870Z,4.3,00000000000000000000000000000000000000000000000000,10301.396,15770.647,1154.658,9753.314,14937.307,1082.895,10959.094,16770.656,1240.773
2019-07-04T06:13:12.945856Z,4.3,00000000000000000000000000000000000000000000000000,10305.008,15768.299,1154.658,9756.736,14935.084,1082.895,10962.935,16768.158,1240.774
2019-07-04T06:13:13.945841Z,4.3,00000000000000000000000000000000000000000000000000,10308.620,15765.951,1154.658,9760.157,14932.861,1082.895,10966.775,16765.659,1240.774
2019-07-04T06:13:14.945827Z,4.3,00000000000000000000000000000000000000000000000000,10312.231,15763.601,1154.659,9763.578,14930.637,1082.895,10970.615,16763.159,1240.774
2019-07-04T06:13:15.945813Z,4.3,00000000000000000000000000000000000000000000000000,10315.842,15761.251,1154.659,9766.998,14928.412,1082.896,10974.454,16760.658,1240.775
2019-07-04T06:13:16.945799Z,4.3,00000000000000000000000000000000000000000000000000,10319.452,15758.900,1154.659,9770.418,14926.187,1082.896,10978.293,16758.156,1240.775
2019-07-04T06:13:17.945784Z,4.3,00000000000000000000000000000000000000000000000000,10323.062,15756.548,1154.660,9773.837,14923.960,1082.896,10982.131,16755.654,1240.776
2019-07-04T06:13:18.945770Z,4.3,00000000100000000000000000000000000000000000000000,10326.671,15754.196,1154.660,9777.256,14921.733,1082.896,10985.968,16753.150,1240.776
2019-07-04T06:13:19.945755Z,4.3,00000000000000000000000000000000000000000000000000,10330.279,15751.842,1154.660,9780.674,14919.505,1082.896,10989.805,16750.646,1240.777
2019-07-04T06:13:20.945741Z,4.3,00000000000000000000000000000000000000000000000000,10333.887,15749.488,1154.660,9784.092,14917.277,1082.897,10993.642,16748.141,1240.777
2019-07-04T06:13:21.945727Z,4.3,00000000000000000000000000000000000000000000000000,10337.495,15747.133,1154.661,9787.509,14915.048,1082.897,10997.478,16745.635,1240.777
2019-07-04T06:13:22.945713Z,4.3,00000000000000000000000000000000000000000000000000,10341.102,15744.777,1154.661,9790.926,14912.817,1082.897,11001.313,16743.128,1240.778
2019-07-04T06:13:23.945698Z,4.3,00011000000000000000000000000000000000000000000000,10344.708,15742.420,1154.661,9794.343,14910.587,1082.897,11005.148,16740.621,1240.778
2019-07-04T06:13:24.945684Z,4.3,00000000000000000000000000000000000000000000000000,10348.314,15740.063,1154.661,9797.758,14908.355,1082.897,11008.982,16738.112,1240.778
2019-07-04T06:13:25.945670Z,4.3,00000000000000000000000000000000000000000000000000,10351.920,15737.704,1154.662,9801.173,14906.122,1082.897,11012.815,16735.603,1240.779
2019-07-04T06:13:26.945655Z,4.3,00000000000000000000000000000000000000000000000000,10355.525,15735.345,1154.662,9804.588,14903.889,1082.897,11016.648,16733.093,1240.779
2019-07-04T06:13:27.945641Z,4.3,00000000000000000000000000000000000000000000000000,10359.129,15732.985,1154.662,9808.002,14901.655,1082.897,11020.481,16730.581,1240.779
2019-07-04T06:13:28.945627Z,4.3,00000000000000000000000000000000000000010000000000,10362.733,15730.625,1154.662,9811.416,14899.421,1082.897,11024.312,16728.069,1240.780
2019-07-04T06:13:29.945613Z,4.3,00000000000000000000000000000000000000000000000000,10366.336,15728.263,1154.662,9814.829,14897.185,1082.898,11028.144,16725.556,1240.780
2019-07-04T06:13:30.945598Z,4.3,00000000000000000000000000000000000000000000000000,10369.938,15725.900,1154.662,9818.242,14894.949,1082.898,11031.974,16723.042,1240.780
2019-07-04T06:13:31.945584Z,4.3,00000000000000000000000000000000000000000000000000,10373.540,15723.537,1154.663,9821.654,14892.711,1082.898,11035.804,16720.528,1240.780
2019-07-04T06:13:32.945570Z,4.3,00000000000000000000000000000000000000000000000000,10377.142,15721.173,1154.663,9825.066,14890.473,1082.898,11039.634,16718.012,1240.781
2019-07-04T06:13:33.945555Z,4.3,00000000000000000000000000000000000000000000000000,10380.743,15718.808,1154.663,9828.477,14888.234,1082.898,11043.463,16715.495,1240.781
2019-07-04T06:13:34.945541Z,4.3,00000000000000000000000000000000000000000000000000,10384.344,15716.442,1154.663,9831.887,14885.995,1082.898,11047.291,16712.978,1240.782
2019-07-04T06:13:35.945527Z,4.3,00000000000000000000000000000000000000000000000000,10387.943,15714.075,1154.664,9835.297,14883.754,1082.898,11051.119,16710.460,1240.782
2019-07-04T06:13:36.945513Z,4.3,00000000000000000000000000000000000000000000000000,10391.543,15711.707,1154.664,9838.707,14881.513,1082.898,11054.946,16707.940,1240.782
2019-07-04T06:13:37.945498Z,4.3,00000000000000000000000000000000000000000000000000,10395.142,15709.339,1154.664,9842.116,14879.271,1082.899,11058.772,16705.420,1240.783
2019-07-04T06:13:38.945484Z,4.3,00000000000000000000000000000000000000000000000000,10398.740,15706.970,1154.664,9845.525,14877.028,1082.899,11062.599,16702.899,1240.783
2019-07-04T06:13:39.945470Z,4.3,00000000000000000000000000000000000000000000000000,10402.338,15704.600,1154.664,9848.933,14874.785,1082.899,11066.424,16700.377,1240.783
