2018-07-20T15:43:19.468351Z,27.0,00000000000000000000000000000000000000100000000000,1063.453,667.458,-74.369,249.249,93.565,13.490,5826.545,4024.731,-588.341
2018-07-20T15:43:20.468344Z,27.0,00000000000000000000000000000000000001100000000000,1063.602,667.214,-74.368,249.267,93.507,13.490,5827.462,4023.398,-588.339
2018-07-20T15:43:21.468337Z,27.0,00000000000000000000000000000000000001100000000000,1063.752,666.970,-74.367,249.285,93.450,13.491,5828.379,4022.065,-588.337
2018-07-20T15:43:22.468330Z,27.0,00000000000000000000000000000000000001100000000000,1063.901,666.726,-74.366,249.304,93.392,13.491,5829.296,4020.732,-588.335
2018-07-20T15:43:23.468323Z,27.0,00000000000000000000000000000000000001100000000000,1064.051,666.482,-74.366,249.322,93.334,13.492,5830.212,4019.398,-588.332
2018-07-20T15:43:24.468316Z,27.0,00000000000000000000000000000000000000100000000000,1064.200,666.238,-74.365,249.340,93.276,13.492,5831.128,4018.065,-588.330
2018-07-20T15:43:25.468309Z,27.0,00000000000000000000000000000000000000100000000000,1064.349,665.994,-74.364,249.359,93.219,13.493,5832.043,4016.731,-588.328
2018-07-20T15:43:26.468302Z,27.0,00000000000000000000000000000000000001100000000000,1064.498,665.750,-74.363,249.377,93.161,13.493,5832.958,4015.397,-588.326
2018-07-20T15:43:27.468295Z,27.0,00000000000000000000000000000000000000100000000000,1064.648,665.506,-74.363,249.395,93.103,13.494,5833.873,4014.062,-588.324
2018-07-20T15:43:28.468288Z,27.0,00000000000000000000000000000000000000100000000000,1064.797,665.261,-74.362,249.414,93.045,13.494,5834.788,4012.728,-588.322
2018-07-20T15:43:29.468281Z,27.0,00000000000000000000000000000000000001100000000000,1064.946,665.017,-74.361,249.432,92.987,13.495,5835.702,4011.393,-588.320
2018-07-20T15:43:30.468274Z,27.0,00000000000000000000000000000000000000100000000000,1065.095,664.773,-74.360,249.450,92.929,13.495,5836.616,4010.058,-588.317
2018-07-20T15:43:31.468267Z,27.0,00000000000000000000000000000000000000100000000000,1065.244,664.528,-74.360,249.469,92.871,13.496,5837.530,4008.722,-588.315
2018-07-20T15:43:32.468260Z,27.0,00000000000000000000000000000000000001100000000000,1065.393,664.284,-74.359,249.487,92.813,13.496,5838.444,4007.387,-588.313
2018-07-20T15:43:33.468253Z,27.0,00000000000000000000000000000000000001100000000000,1065.542,664.039,-74.358,249.505,92.755,13.497,5839.357,4006.051,-588.311
2018-07-20T15:43:34.468246Z,27.0,00000000000000000000000000000000000000100000000000,1065.691,663.795,-74.358,249.523,92.697,13.497,5840.270,4004.715,-588.309
2018-07-20T15:43:35.468239Z,27.0,00000000000000000000000000000000000001100000000000,1065.840,663.550,-74.357,249.542,92.639,13.498,5841.182,4003.379,-588.307
2018-07-20T15:43:36.468232Z,27.0,00000000000000000000000000000000000000100000000000,1065.988,663.305,-74.356,249.560,92.581,13.498,5842.095,4002.043,-588.305
2018-07-20T15:43:37.468225Z,27.0,00000000000000000000000000000000000001100000000000,1066.137,663.061,-74.356,249.578,92.523,13.499,5843.007,4000.706,-588.303
2018-07-20T15:43:38.468219Z,27.0,00000000000000000000000000000000000001100000000000,1066.286,662.816,-74.355,249.596,92.465,13.499,5843.918,3999.369,-588.301
2018-07-20T15:43:39.468212Z,27.0,00000000000000000000000000000000000000100000000000,1066.434,662.572,-74.354,249.614,92.407,13.499,5844.829,3998.032,-588.299
2018-07-20T15:43:40.468204Z,27.0,00000000000000000000000000000000000000100000000000,1066.583,662.327,-74.354,249.633,92.349,13.500,5845.740,3996.695,-588.297
2018-07-20T15:43:41.468197Z,27.0,00000000000000000000000000000000000001100000000000,1066.731,662.082,-74.353,249.651,92.292,13.500,5846.651,3995.358,-588.294
2018-07-20T15:43:42.468191Z,27.0,00000000000000000000000000000000000000100000000000,1066.879,661.838,-74.352,249.669,92.234,13.501,5847.561,3994.021,-588.292
2018-07-20T15:43:43.468184Z,27.0,00000000000000000000000000000000000001100000000000,1067.028,661.593,-74.351,249.687,92.176,13.501,5848.471,3992.683,-588.290
2018-07-20T15:43:44.468177Z,27.0,00000000000000000000000000000000000000100000000000,1067.176,661.348,-74.351,249.705,92.118,13.502,5849.381,3991.345,-588.288
2018-07-20T15:43:45.468170Z,27.0,00000000000000000000000000000000000001100000000000,1067.324,661.104,-74.350,249.723,92.060,13.502,5850.291,3990.007,-588.286
2018-07-20T15:43:46.468163Z,27.0,00000000000000000000000000000000000001100000000000,1067.472,660.859,-74.349,249.741,92.002,13.503,5851.200,3988.669,-588.284
2018-07-20T15:43:47.468156Z,27.0,00000000000000000000000000000000000001100000000000,1067.620,660.614,-74.348,249.759,91.945,13.504,5852.109,3987.331,-588.281
2018-07-20T15:43:48.468149Z,27.0,00000000000000000000000000000000000000100000000000,1067.768,660.369,-74.347,249.777,91.887,13.504,5853.017,3985.992,-588.279
2018-07-20T15:43:49.468142Z,27.0,00000000000000000000000000000000000000100000000000,1067.916,660.124,-74.347,249.795,91.829,13.505,5853.925,3984.653,-588.277
2018-07-20T15:43:50.468135Z,27.0,00000000000000000000000000000000000000100000000000,1068.064,659.879,-74.346,249.813,91.771,13.505,5854.833,3983.314,-588.275
2018-07-20T15:43:51.468128Z,27.0,00000000000000000000000000000000000000100000000000,1068.212,659.634,-74.345,249.831,91.713,13.506,5855.741,3981.974,-588.273
2018-07-20T15:43:52.468121Z,27.0,00000000000000000000000000000000000001100000000000,1068.359,659.389,-74.344,249.848,91.655,13.506,5856.648,3980.635,-588.270
2018-07-20T15:43:53.468114Z,27.0,00000000000000000000000000000000000000100000000000,1068.507,659.144,-74.343,249.866,91.597,13.507,5857.555,3979.295,-588.268
2018-07-20T15:43:54.468107Z,27.0,00000000000000000000000000000000000000100000000000,1068.655,658.899,-74.343,249.884,91.539,13.508,5858.462,3977.955,-588.266
2018-07-20T15:43:55.468100Z,27.0,00000000000000000000000000000000000000100000000000,1068.802,658.654,-74.342,249.902,91.481,13.508,5859.368,3976.615,-588.264
2018-07-20T15:43:56.468093Z,27.0,00000000000000000000000000000000000000100000000000,1068.950,658.408,-74.341,249.920,91.423,13.509,5860.274,3975.274,-588.262
2018-07-20T15:43:57.468086Z,27.0,00000000000000000000000000000000000000100000000000,1069.097,658.163,-74.340,249.938,91.365,13.509,5861.180,3973.933,-588.259
2018-07-20T15:43:58.468080Z,27.0,00000000000000000000000000000000000000100000000000,1069.245,657.918,-74.340,249.956,91.307,13.510,5862.085,3972.593,-588.257
2018-07-20T15:43:59.468072Z,27.0,00000000000000000000000000000000000000100000000000,1069.392,657.673,-74.339,249.974,91.249,13.510,5862.990,3971.252,-588.255
2018-07-20T15:44:00.468066Z,27.0,00000000000000000000000000000000000001100000000000,1069.539,657.427,-74.338,249.991,91.191,13.510,5863.895,3969.910,-588.253
2018-07-20T15:44:01.468059Z,27.0,00000000000000000000000000000000000000100000000000,1069.687,657.182,-74.338,250.009,91.133,13.511,5864.800,3968.569,-588.251
2018-07-20T15:44:02.468052Z,27.0,00000000000000000000000000000000000000100000000000,1069.834,656.936,-74.337,250.027,91.075,13.511,5865.704,3967.227,-588.249
2018-07-20T15:44:03.468045Z,27.0,00000000000000000000000000000000000000100000000000,1069.981,656.691,-74.336,250.045,91.017,13.512,5866.608,3965.886,-588.247
2018-07-20T15:44:04.468038Z,27.0,00000000000000000000000000000000000000100000000000,1070.128,656.446,-74.336,250.063,90.959,13.512,5867.511,3964.544,-588.245
2018-07-20T15:44:05.468031Z,27.0,00000000000000000000000000000000000000100000000000,1070.275,656.200,-74.335,250.080,90.901,13.512,5868.415,3963.201,-588.243
2018-07-20T15:44:06.468024Z,27.0,00000000000000000000000000000000000001100000000000,1070.422,655.955,-74.334,250.098,90.843,13.513,5869.318,3961.859,-588.241
2018-07-20T15:44:07.468017Z,27.0,00000000000000000000000000000000000001100000000000,1070.569,655.709,-74.334,250.116,90.785,13.513,5870.220,3960.516,-588.239
2018-07-20T15:44:08.468010Z,27.0,00000000000000000000000000000000000001100000000000,1070.716,655.464,-74.333,250.133,90.727,13.514,5871.123,3959.173,-588.237
2018-07-20T15:44:09.468003Z,27.0,00000000000000000000000000000000000000100000000000,1070.862,655.218,-74.332,250.151,90.669,13.514,5872.025,3957.830,-588.235
2018-07-20T15:44:10.467996Z,27.0,00000000000000000000000000000000000001100000000000,1071.009,654.973,-74.331,250.169,90.611,13.515,5872.926,3956.487,-588.232
2018-07-20T15:44:11.467989Z,27.0,00000000000000000000000000000000000000100000000000,1071.156,654.727,-74.331,250.186,90.553,13.515,5873.828,3955.144,-588.230
2018-07-20T15:44:12.467982Z,27.0,00000000000000000000000000000000000000100000000000,1071.302,654.481,-74.330,250.204,90.495,13.516,5874.729,3953.800,-588.228
2018-07-20T15:44:13.467975Z,27.0,00000000000000000000000000000000000000100000000000,1071.449,654.235,-74.329,250.221,90.437,13.517,5875.629,3952.456,-588.226
2018-07-20T15:44:14.467969Z,27.0,00000000000000000000000000000000000000100000000000,1071.595,653.990,-74.328,250.239,90.379,13.517,5876.530,3951.112,-588.224
2018-07-20T15:44:15.467962Z,27.0,00000000000000000000000000000000000000100000000000,1071.741,653.744,-74.327,250.256,90.321,13.518,5877.430,3949.767,-588.221
2018-07-20T15:44:16.467955Z,27.0,00000000000000000000000000000000000000100000000000,1071.888,653.498,-74.327,250.274,90.263,13.518,5878.330,3948.423,-588.219
2018-07-20T15:44:17.467948Z,27.0,00000000000000000000000000000000000001100000000000,1072.034,653.252,-74.326,250.291,90.205,13.519,5879.229,3947.078,-588.217
2018-07-20T15:44:18.467941Z,27.0,00000000000000000000000000000000000000100000000000,1072.180,653.006,-74.325,250.309,90.147,13.519,5880.128,3945.733,-588.215
2018-07-20T15:44:19.467934Z,27.0,00000000000000000000000000000000000000100000000000,1072.326,652.760,-74.324,250.326,90.088,13.520,5881.027,3944.388,-588.213
2018-07-20T15:44:20.467927Z,27.0,00000000000000000000000000000000000000100000000000,1072.472,652.514,-74.324,250.344,90.030,13.520,5881.926,3943.042,-588.211
2018-07-20T15:44:21.467920Z,27.0,00000000000000000000000000000000000000100000000000,1072.619,652.268,-74.323,250.361,89.972,13.521,5882.824,3941.697,-588.208
2018-07-20T15:44:22.467913Z,27.0,00000000000000000000000000000000000000100000000000,1072.765,652.022,-74.322,250.379,89.914,13.521,5883.722,3940.351,-588.206
2018-07-20T15:44:23.467906Z,27.0,00000000000000000000000000000000000000100000000000,1072.911,651.775,-74.322,250.396,89.856,13.522,5884.620,3939.005,-588.204
2018-07-20T15:44:24.467899Z,27.0,00000000000000000000000000000000000001100000000000,1073.057,651.529,-74.321,250.414,89.798,13.522,5885.517,3937.659,-588.202
2018-07-20T15:44:25.467892Z,27.0,00000000000000000000000000000000000000100000000000,1073.203,651.283,-74.320,250.431,89.740,13.523,5886.415,3936.312,-588.200
2018-07-20T15:44:26.467885Z,27.0,00000000000000000000000000000000000000100000000000,1073.348,651.037,-74.319,250.449,89.681,13.523,5887.311,3934.966,-588.198
2018-07-20T15:44:32.467844Z,9.3,00000000000000000000000000000000000001100110000000,1074.222,649.559,-74.315,250.553,89.333,13.526,5892.686,3926.882,-588.185
2018-07-20T15:44:33.467837Z,9.3,00000000000000000000000000000000000000100011000000,1074.368,649.313,-74.314,250.571,89.275,13.526,5893.581,3925.534,-588.183
2018-07-20T15:44:34.467830Z,9.3,00000000000000000000000000000000000000100010000000,1074.513,649.067,-74.314,250.588,89.217,13.527,5894.475,3924.186,-588.181
2018-07-20T15:44:35.467823Z,9.3,00000000000000000000000000000000000000100010000000,1074.658,648.820,-74.313,250.605,89.159,13.527,5895.369,3922.838,-588.179
2018-07-20T15:44:36.467816Z,9.3,00000000000000000000000000000000000000100000000000,1074.804,648.574,-74.312,250.623,89.101,13.528,5896.263,3921.489,-588.177
2018-07-20T15:44:37.467809Z,9.3,00000000000000000000000000000000000000100011000000,1074.949,648.327,-74.311,250.640,89.043,13.529,5897.156,3920.141,-588.174
2018-07-20T15:44:38.467802Z,9.3,00000000000000000000000000000000000001100100000000,1075.094,648.081,-74.311,250.657,88.985,13.529,5898.049,3918.792,-588.172
2018-07-20T15:44:39.467795Z,9.3,00000000000000000000000000000000000000100000000000,1075.239,647.834,-74.310,250.675,88.927,13.530,5898.942,3917.442,-588.170
2018-07-20T15:44:40.467788Z,9.3,00000000000000000000000000000000000000100000000000,1075.384,647.588,-74.309,250.692,88.869,13.530,5899.835,3916.093,-588.168
2018-07-20T15:44:41.467781Z,9.3,00000000000000000000000000000000000001100000000000,1075.529,647.341,-74.308,250.709,88.811,13.531,5900.727,3914.743,-588.166
2018-07-20T15:44:42.467774Z,9.3,00000000000000000000000000000000000000100011000000,1075.674,647.094,-74.307,250.727,88.753,13.531,5901.619,3913.394,-588.163
2018-07-20T15:44:43.467767Z,9.3,00000000000000000000000000000000000000100011000000,1075.819,646.848,-74.306,250.744,88.694,13.532,5902.511,3912.043,-588.161
2018-07-20T15:44:44.467760Z,9.3,00000000000000000000000000000000000000100000000000,1075.964,646.601,-74.306,250.761,88.636,13.532,5903.402,3910.693,-588.159
2018-07-20T15:44:45.467754Z,9.3,00000000000000000000000000000000000000100000000000,1076.109,646.354,-74.305,250.778,88.578,13.533,5904.293,3909.343,-588.157
2018-07-20T15:44:46.467747Z,9.3,00000000000000000000000000000000000001100000000000,1076.254,646.107,-74.304,250.795,88.520,13.534,5905.183,3907.992,-588.155
2018-07-20T15:44:47.467740Z,9.3,00000000000000000000000000000000000000100000000000,1076.398,645.860,-74.303,250.813,88.462,13.534,5906.074,3906.641,-588.153
2018-07-20T15:44:48.467733Z,9.3,00000000000000000000000000000000000000100011000000,1076.543,645.613,-74.303,250.830,88.403,13.535,5906.964,3905.290,-588.150
2018-07-20T15:44:49.467726Z,9.3,00000000000000000000000000000000000001101110000000,1076.687,645.366,-74.302,250.847,88.345,13.535,5907.853,3903.939,-588.148
2018-07-20T15:44:50.467719Z,9.3,00000000000000000000000000000000000000100111000000,1076.831,645.119,-74.301,250.864,88.287,13.535,5908.743,3902.587,-588.146
2018-07-20T15:44:51.467712Z,9.3,00000000000000000000000000000000000000100011000000,1076.976,644.872,-74.301,250.881,88.229,13.536,5909.632,3901.235,-588.144
2018-07-20T15:44:52.467705Z,9.3,00000000000000000000000000000000000000100000000000,1077.120,644.625,-74.300,250.898,88.171,13.536,5910.520,3899.884,-588.142
2018-07-20T15:44:53.467698Z,9.3,00000000000000000000000000000000000001100010000000,1077.264,644.378,-74.299,250.915,88.112,13.537,5911.409,3898.531,-588.140
2018-07-20T15:44:54.467691Z,9.3,00000000000000000000000000000000000001100000000000,1077.408,644.131,-74.299,250.932,88.054,13.537,5912.297,3897.179,-588.138
2018-07-20T15:44:55.467684Z,9.3,00000000000000000000000000000000000000100000000000,1077.552,643.884,-74.298,250.949,87.996,13.538,5913.184,3895.827,-588.136
2018-07-20T15:44:56.467677Z,9.3,00000000000000000000000000000000000000100000000000,1077.696,643.636,-74.297,250.966,87.938,13.538,5914.072,3894.474,-588.134
2018-07-20T15:44:57.467670Z,9.3,00000000000000000000000000000000000001100000000000,1077.840,643.389,-74.296,250.982,87.880,13.539,5914.959,3893.121,-588.132
2018-07-20T15:44:58.467663Z,9.3,00000000000000000000000000000000000001100000000000,1077.984,643.142,-74.296,251.000,87.821,13.539,5915.846,3891.768,-588.129
2018-07-20T15:44:59.467656Z,9.3,00000000000000000000000000000000000001100000000000,1078.128,642.895,-74.295,251.017,87.763,13.540,5916.733,3890.415,-588.127
2018-07-20T15:45:00.467649Z,9.3,00000000000000000000000000000000000000100000000000,1078.272,642.647,-74.294,251.034,87.705,13.540,5917.619,3889.061,-588.125
2018-07-20T15:45:01.467642Z,9.3,00000000000000000000000000000000000001100000000000,1078.416,642.400,-74.293,251.050,87.647,13.541,5918.505,3887.707,-588.123
2018-07-20T15:45:02.467636Z,9.3,00000000000000000000000000000000000000100000000000,1078.560,642.153,-74.293,251.067,87.588,13.541,5919.391,3886.353,-588.121
2018-07-20T15:45:03.467629Z,9.3,00000000000000000000000000000000000000100000000000,1078.704,641.905,-74.292,251.085,87.530,13.542,5920.276,3884.999,-588.118
2018-07-20T15:45:04.467622Z,9.3,00000000000000000000000000000000000000100000000000,1078.847,641.658,-74.291,251.102,87.472,13.543,5921.161,3883.645,-588.116
2018-07-20T15:45:05.467615Z,9.3,00000000000000000000000000000000000000100000000000,1078.991,641.410,-74.290,251.118,87.414,13.543,5922.046,3882.291,-588.114
2018-07-20T15:45:06.467608Z,9.3,00000000000000000000000000000000000000100000000000,1079.135,641.163,-74.289,251.135,87.356,13.544,5922.930,3880.936,-588.112
2018-07-20T15:45:07.467601Z,9.3,00000000000000000000000000000000000000100000000000,1079.278,640.915,-74.289,251.152,87.297,13.544,5923.815,3879.581,-588.110
2018-07-20T15:45:08.467594Z,9.3,00000000000000000000000000000000000000100000000000,1079.422,640.668,-74.288,251.169,87.239,13.545,5924.698,3878.226,-588.108
2018-07-20T15:45:09.467587Z,9.3,00000000000000000000000000000000000000100000000000,1079.565,640.420,-74.287,251.186,87.181,13.545,5925.582,3876.870,-588.105
2018-07-20T15:45:10.467580Z,9.3,00000000000000000000000000000000000000100000000000,1079.708,640.173,-74.286,251.203,87.123,13.546,5926.465,3875.515,-588.103
2018-07-20T15:45:11.467573Z,9.3,00000000000000000000000000000000000000100011000000,1079.851,639.925,-74.286,251.219,87.064,13.546,5927.348,3874.159,-588.101
2018-07-20T15:45:12.467567Z,9.3,00000000000000000000000000000000000000100111000000,1079.994,639.677,-74.285,251.236,87.006,13.547,5928.230,3872.803,-588.099
2018-07-20T15:45:13.467560Z,9.3,00000000000000000000000000000000000001100010000000,1080.137,639.429,-74.284,251.253,86.948,13.547,5929.112,3871.447,-588.097
2018-07-20T15:45:14.467553Z,9.3,00000000000000000000000000000000000000100000000000,1080.280,639.182,-74.284,251.269,86.890,13.547,5929.994,3870.091,-588.095
2018-07-20T15:45:15.467546Z,9.3,00000000000000000000000000000000000000100000000000,1080.423,638.934,-74.283,251.286,86.831,13.548,5930.876,3868.734,-588.093
2018-07-20T15:45:16.467539Z,9.3,00000000000000000000000000000000000000100001000000,1080.566,638.686,-74.282,251.303,86.773,13.548,5931.757,3867.377,-588.091
2018-07-20T15:45:17.467532Z,9.3,00000000000000000000000000000000000000100010000000,1080.709,638.438,-74.281,251.320,86.715,13.549,5932.638,3866.020,-588.089
2018-07-20T15:45:18.467525Z,9.3,00000000000000000000000000000000000000100000000000,1080.852,638.190,-74.281,251.336,86.656,13.549,5933.519,3864.663,-588.086
2018-07-20T15:45:19.467518Z,9.3,00000000000000000000000000000000000001100000000000,1080.995,637.942,-74.280,251.353,86.598,13.550,5934.399,3863.306,-588.084
2018-07-20T15:45:20.467511Z,9.3,00000000000000000000000000000000000000100001000000,1081.137,637.694,-74.279,251.370,86.540,13.550,5935.279,3861.948,-588.082
2018-07-20T15:45:21.467504Z,9.3,00000000000000000000000000000000000001100000000000,1081.280,637.446,-74.278,251.386,86.482,13.551,5936.159,3860.591,-588.080
2018-07-20T15:45:22.467497Z,9.3,00000000000000000000000000000000000000100010000000,1081.423,637.198,-74.278,251.403,86.423,13.551,5937.039,3859.233,-588.078
2018-07-20T15:45:23.467490Z,9.3,00000000000000000000000000000000000001100000000000,1081.566,636.950,-74.277,251.420,86.365,13.552,5937.918,3857.875,-588.075
2018-07-20T15:45:24.467483Z,9.3,00000000000000000000000000000000000000100010000000,1081.708,636.702,-74.276,251.437,86.307,13.553,5938.797,3856.516,-588.073
2018-07-20T15:45:25.467476Z,9.3,00000000000000000000000000000000000000100001000000,1081.851,636.454,-74.275,251.453,86.248,13.553,5939.675,3855.158,-588.071
2018-07-20T15:45:26.467469Z,9.3,00000000000000000000000000000000000001100010000000,1081.993,636.206,-74.274,251.470,86.190,13.554,5940.554,3853.799,-588.069
2018-07-20T15:45:27.467462Z,9.3,00000000000000000000000000000000000000100111000000,1082.135,635.958,-74.274,251.487,86.132,13.554,5941.432,3852.440,-588.067
2018-07-20T15:45:28.467456Z,9.3,00000000000000000000000000000000000000100011000000,1082.278,635.710,-74.273,251.503,86.074,13.555,5942.309,3851.081,-588.065
2018-07-20T15:45:29.467449Z,9.3,00000000000000000000000000000000000001100010000000,1082.420,635.461,-74.272,251.520,86.015,13.555,5943.186,3849.722,-588.062
2018-07-20T15:45:30.467442Z,9.3,00000000000000000000000000000000000000100111000000,1082.562,635.213,-74.271,251.536,85.957,13.556,5944.063,3848.362,-588.060
2018-07-20T15:45:31.467435Z,9.3,00000000000000000000000000000000000000100000100000,1082.704,634.965,-74.271,251.553,85.899,13.556,5944.940,3847.002,-588.058
2018-07-20T15:45:32.467428Z,9.3,00000000000000000000000000000000000000100011000000,1082.846,634.717,-74.270,251.569,85.840,13.557,5945.816,3845.642,-588.056
2018-07-20T15:45:33.467421Z,9.3,00000000000000000000000000000000000001100011000000,1082.988,634.468,-74.269,251.586,85.782,13.557,5946.692,3844.282,-588.054
2018-07-20T15:45:34.467414Z,9.3,00000000000000000000000000000000000001100010000000,1083.130,634.220,-74.269,251.602,85.724,13.557,5947.568,3842.922,-588.052
2018-07-20T15:45:35.467407Z,9.3,00000000000000000000000000000000000000100000000000,1083.272,633.971,-74.268,251.618,85.665,13.558,5948.443,3841.561,-588.050
2018-07-20T15:45:36.467400Z,9.3,00000000000000000000000000000000000000100011000000,1083.413,633.723,-74.267,251.635,85.607,13.558,5949.318,3840.201,-588.048
2018-07-20T15:45:37.467393Z,9.3,00000000000000000000000000000000000001100001000000,1083.555,633.474,-74.267,251.651,85.549,13.559,5950.193,3838.840,-588.046
2018-07-20T15:45:38.467386Z,9.3,00000000000000000000000000000000000000100001000000,1083.697,633.226,-74.266,251.668,85.490,13.559,5951.067,3837.479,-588.044
2018-07-20T15:45:39.467379Z,9.3,00000000000000000000000000000000000000100010000000,1083.838,632.977,-74.265,251.684,85.432,13.560,5951.941,3836.117,-588.041
2018-07-20T15:45:40.467372Z,9.3,00000000000000000000000000000000000000100111000000,1083.980,632.729,-74.264,251.700,85.374,13.560,5952.815,3834.756,-588.039
2018-07-20T15:45:41.467365Z,9.3,00000000000000000000000000000000000000100000000000,1084.121,632.480,-74.263,251.717,85.315,13.561,5953.689,3833.394,-588.037
2018-07-20T15:45:42.467359Z,9.3,00000000000000000000000000000000000000100011000000,1084.263,632.231,-74.263,251.733,85.257,13.562,5954.562,3832.032,-588.035
2018-07-20T15:45:43.467352Z,9.3,00000000000000000000000000000000000000100011000000,1084.404,631.983,-74.262,251.749,85.199,13.562,5955.435,3830.670,-588.032
2018-07-20T15:45:44.467345Z,9.3,00000000000000000000000000000000000000100001000000,1084.545,631.734,-74.261,251.765,85.140,13.563,5956.307,3829.308,-588.030
2018-07-20T15:45:45.467338Z,9.3,00000000000000000000000000000000000000100011000000,1084.687,631.485,-74.260,251.782,85.082,13.563,5957.179,3827.945,-588.028
2018-07-20T15:45:46.467331Z,9.3,00000000000000000000000000000000000000100000000000,1084.828,631.237,-74.259,251.798,85.024,13.564,5958.051,3826.583,-588.026
2018-07-20T15:45:47.467324Z,9.3,00000000000000000000000000000000000000100111000000,1084.969,630.988,-74.259,251.814,84.965,13.564,5958.923,3825.220,-588.024
2018-07-20T15:45:48.467317Z,9.3,00000000000000000000000000000000000000100111000000,1085.110,630.739,-74.258,251.831,84.907,13.565,5959.794,3823.857,-588.022
2018-07-20T15:45:49.467310Z,9.3,00000000000000000000000000000000000000100000000000,1085.251,630.490,-74.257,251.847,84.849,13.565,5960.666,3822.493,-588.019
2018-07-20T15:45:50.467303Z,9.3,00000000000000000000000000000000000000100011000000,1085.392,630.241,-74.256,251.863,84.790,13.566,5961.536,3821.130,-588.017
2018-07-20T15:45:51.467296Z,9.3,00000000000000000000000000000000000001100000000000,1085.533,629.992,-74.256,251.880,84.732,13.566,5962.407,3819.766,-588.015
2018-07-20T15:45:52.467289Z,9.3,00000000000000000000000000000000000001100011000000,1085.674,629.743,-74.255,251.896,84.673,13.567,5963.277,3818.402,-588.013
2018-07-20T15:45:53.467282Z,9.3,00000000000000000000000000000000000000100000000000,1085.815,629.494,-74.254,251.912,84.615,13.567,5964.147,3817.038,-588.011
2018-07-20T15:45:54.467275Z,9.3,00000000000000000000000000000000000000100000000000,1085.956,629.245,-74.254,251.929,84.556,13.568,5965.016,3815.673,-588.009
2018-07-20T15:45:55.467268Z,9.3,00000000000000000000000000000000000001100000000000,1086.097,628.996,-74.253,251.945,84.498,13.568,5965.886,3814.309,-588.007
2018-07-20T15:45:56.467261Z,9.3,00000000000000000000000000000000000001100010000000,1086.238,628.747,-74.252,251.961,84.440,13.569,5966.754,3812.944,-588.005
2018-07-20T15:45:57.467255Z,9.3,00000000000000000000000000000000000001100010000000,1086.378,628.498,-74.252,251.977,84.381,13.569,5967.623,3811.579,-588.003
2018-07-20T15:45:58.467248Z,9.3,00000000000000000000000000000000000000100001000000,1086.519,628.249,-74.251,251.993,84.323,13.570,5968.491,3810.214,-588.001
2018-07-20T15:45:59.467241Z,9.3,00000000000000000000000000000000000000100001000000,1086.659,627.999,-74.250,252.010,84.265,13.570,5969.359,3808.849,-587.998
2018-07-20T15:46:00.467234Z,9.3,00000000000000000000000000000000000000100000000000,1086.800,627.750,-74.249,252.026,84.206,13.571,5970.227,3807.483,-587.996
2018-07-20T15:46:01.467227Z,9.3,00000000000000000000000000000000000000100001000000,1086.940,627.501,-74.249,252.042,84.148,13.571,5971.094,3806.118,-587.994
2018-07-20T15:46:02.467220Z,9.3,00000000000000000000000000000000000001100000000000,1087.080,627.252,-74.248,252.058,84.089,13.572,5971.961,3804.752,-587.992
2018-07-20T15:46:03.467213Z,9.3,00000000000000000000000000000000000000100111000000,1087.221,627.003,-74.247,252.074,84.031,13.572,5972.828,3803.386,-587.990
2018-07-20T15:46:04.467206Z,9.3,00000000000000000000000000000000000001100010000000,1087.361,626.753,-74.246,252.090,83.973,13.573,5973.694,3802.020,-587.987
2018-07-20T15:46:05.467199Z,9.3,00000000000000000000000000000000000000100001000000,1087.501,626.504,-74.245,252.106,83.914,13.573,5974.560,3800.653,-587.985
2018-07-20T15:46:06.467192Z,9.3,00000000000000000000000000000000000001100000000000,1087.641,626.255,-74.245,252.122,83.856,13.574,5975.426,3799.287,-587.983
2018-07-20T15:46:07.467185Z,9.3,00000000000000000000000000000000000000100000000000,1087.781,626.005,-74.244,252.138,83.797,13.575,5976.291,3797.920,-587.981
2018-07-20T15:46:08.467178Z,9.3,00000000000000000000000000000000000001100000000000,1087.921,625.756,-74.243,252.154,83.739,13.575,5977.156,3796.552,-587.979
2018-07-20T15:46:09.467171Z,9.3,00000000000000000000000000000000000001100000000000,1088.061,625.506,-74.242,252.170,83.680,13.576,5978.021,3795.185,-587.977
2018-07-20T15:46:10.467164Z,9.3,00000000000000000000000000000000000001100001000000,1088.200,625.256,-74.241,252.186,83.622,13.576,5978.885,3793.818,-587.974
2018-07-20T15:46:11.467157Z,9.3,00000000000000000000000000000000000000100000000000,1088.340,625.007,-74.241,252.202,83.563,13.577,5979.749,3792.450,-587.972
2018-07-20T15:46:12.467150Z,9.3,00000000000000000000000000000000000001100000000000,1088.480,624.757,-74.240,252.218,83.505,13.577,5980.613,3791.082,-587.970
2018-07-20T15:46:13.467143Z,9.3,00000000000000000000000000000000000000100000000000,1088.619,624.507,-74.239,252.234,83.446,13.578,5981.477,3789.714,-587.968
2018-07-20T15:46:14.467136Z,9.3,00000000000000000000000000000000000001100000000000,1088.759,624.257,-74.239,252.249,83.388,13.578,5982.340,3788.345,-587.966
2018-07-20T15:46:15.467129Z,9.3,00000000000000000000000000000000000000100000000000,1088.898,624.008,-74.238,252.265,83.329,13.579,5983.203,3786.977,-587.964
