2019-06-27T13:04:51.607836Z,6CD2594F,5928,26929,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:52.607822Z,6CD2596F,5948,26929,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:53.607807Z,6CD2598F,5968,26928,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:54.607793Z,6CD259AF,5988,26920,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:55.607778Z,6CD259CF,59A8,26914,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:56.607764Z,6CD259EF,59C8,26915,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:57.607750Z,6CD25A0F,59E8,26928,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:58.607735Z,6CD25A2F,5A08,26902,4.3,00001000000000010000000100000000000000000000000000,2100
2019-06-27T13:04:59.607721Z,6CD25A4F,5A28,26894,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:00.607706Z,6CD25A6F,5A48,26887,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:01.607692Z,6CD25A8F,5A68,26849,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:02.607677Z,6CD25AAF,5A88,26859,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:03.607663Z,6CD25ACF,5AA8,26858,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:04.607648Z,6CD25AEF,5AC8,26832,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:05.607634Z,6CD25B0F,5AE8,26832,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:06.607619Z,6CD25B2F,5B08,26826,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:07.607605Z,6CD25B4F,5B28,26836,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:08.607590Z,6CD25B6F,5B48,26827,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:09.607576Z,6CD25B8F,5B68,26839,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:10.607562Z,6CD25BAF,5B88,26824,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:11.607547Z,6CD25BCF,5BA8,26837,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:12.607533Z,6CD25BEF,5BC8,26821,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:13.607518Z,6CD25C0F,5BE8,26793,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:14.607504Z,6CD25C2F,5C08,26773,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:15.607489Z,6CD25C4F,5C28,26760,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:16.607475Z,6CD25C6F,5C48,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:17.607460Z,6CD25C8F,5C68,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:18.607446Z,6CD25CAF,5C88,26751,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:19.607431Z,6CD25CCF,5CA8,26732,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:20.607417Z,6CD25CEF,5CC8,26727,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:21.607402Z,6CD25D0F,5CE8,26714,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:22.607388Z,6CD25D2F,5D08,26730,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:23.607373Z,6CD25D4F,5D28,26749,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:24.607359Z,6CD25D6F,5D48,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:25.607345Z,6CD25D8F,5D68,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:26.607330Z,6CD25DAF,5D88,26737,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:27.607316Z,6CD25DCF,5DA8,26733,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:28.607301Z,6CD25DEF,5DC8,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:29.607287Z,6CD25E0F,5DE8,26738,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:30.607272Z,6CD25E2F,5E08,26735,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:31.607258Z,6CD25E4F,5E28,26728,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:32.607244Z,6CD25E6F,5E48,26722,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:33.607229Z,6CD25E8F,5E68,26734,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:34.607215Z,6CD25EAF,5E88,26736,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:35.607200Z,6CD25ECF,5EA8,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:36.607185Z,6CD25EEF,5EC8,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:37.607171Z,6CD25F0F,5EE8,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:38.607157Z,6CD25F2F,5F08,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:39.607142Z,6CD25F4F,5F28,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:40.607128Z,6CD25F6F,5F48,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:41.607113Z,6CD25F8F,5F68,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:42.607099Z,6CD25FAF,5F88,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:43.607084Z,6CD25FCF,5FA8,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:44.607070Z,6CD25FEF,5FC8,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:45.607056Z,6CD2600F,5FE8,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:46.607041Z,6CD2602F,6008,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:47.607027Z,6CD2604F,6028,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:48.607012Z,6CD2606F,6048,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:49.606998Z,6CD2608F,6068,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:50.606983Z,6CD260AF,6088,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:51.606969Z,6CD260CF,60A8,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:52.606954Z,6CD260EF,60C8,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:53.606940Z,6CD2610F,60E8,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:54.606925Z,6CD2612F,6108,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:55.606911Z,6CD2614F,6128,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:56.606896Z,6CD2616F,6148,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:57.606882Z,6CD2618F,6168,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:58.606868Z,6CD261AF,6188,26595,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:05:59.606853Z,6CD261CF,61A8,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:00.606839Z,6CD261EF,61C8,26587,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:01.606824Z,6CD2620F,61E8,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:02.606810Z,6CD2622F,6208,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:03.606795Z,6CD2624F,6228,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:04.606781Z,6CD2626F,6248,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:05.606767Z,6CD2628F,6268,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:06.606752Z,6CD262AF,6288,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:07.606738Z,6CD262CF,62A8,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:08.606723Z,6CD262EF,62C8,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:09.606709Z,6CD2630F,62E8,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:10.606694Z,6CD2632F,6308,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:11.606680Z,6CD2634F,6328,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:12.606666Z,6CD2636F,6348,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:13.606651Z,6CD2638F,6368,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:14.606637Z,6CD263AF,6388,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:15.606622Z,6CD263CF,63A8,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:16.606608Z,6CD263EF,63C8,26587,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:17.606593Z,6CD2640F,63E8,26582,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:18.606579Z,6CD2642F,6408,26578,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:19.606564Z,6CD2644F,6428,26573,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:20.606550Z,6CD2646F,6448,26570,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:21.606535Z,6CD2648F,6468,26578,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:22.606521Z,6CD264AF,6488,26577,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:23.606506Z,6CD264CF,64A8,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:24.606492Z,6CD264EF,64C8,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:25.606478Z,6CD2650F,64E8,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:26.606463Z,6CD2652F,6508,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:27.606449Z,6CD2654F,6528,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:28.606435Z,6CD2656F,6548,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:29.606420Z,6CD2658F,6568,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:30.606406Z,6CD265AF,6588,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:31.606391Z,6CD265CF,65A8,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:32.606377Z,6CD265EF,65C8,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:33.606362Z,6CD2660F,65E8,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:34.606348Z,6CD2662F,6608,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:35.606334Z,6CD2664F,6628,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:36.606319Z,6CD2668F,6648,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:38.606290Z,6CD266CF,6688,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:06:40.606261Z,6CD266EF,66C8,26558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:41.606247Z,6CD2670F,66E8,26549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:42.606232Z,6CD2672F,6708,26539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:43.606218Z,6CD2674F,6728,26534,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:44.606203Z,6CD2676F,6748,26513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:45.606189Z,6CD2678F,6768,26525,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:46.606174Z,6CD267AF,6788,26513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:47.606160Z,6CD267CF,67A8,26509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:48.606145Z,6CD267EF,67C8,26514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:49.606131Z,6CD2680F,67E8,26529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:50.606117Z,6CD2682F,6808,26561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:51.606102Z,6CD2684F,6828,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:52.606088Z,6CD2686F,6848,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:53.606073Z,6CD2688F,6868,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:54.606059Z,6CD268AF,6888,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:55.606045Z,6CD268CF,68A8,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:56.606030Z,6CD268EF,68C8,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:57.606016Z,6CD2690F,68E8,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:58.606002Z,6CD2692F,6908,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:06:59.605987Z,6CD2694F,6928,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:00.605973Z,6CD2696F,6948,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:01.605958Z,6CD2698F,6968,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:02.605944Z,6CD269AF,6988,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:03.605929Z,6CD269CF,69A8,26606,4.3,00000000000001000000000000000000000000000000000000,1200
2019-06-27T13:07:04.605915Z,6CD269EF,69C8,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:05.605900Z,6CD26A0F,69E8,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:06.605886Z,6CD26A2F,6A08,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:07.605871Z,6CD26A4F,6A28,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:08.605857Z,6CD26A6F,6A48,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:09.605842Z,6CD26A8F,6A68,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:10.605828Z,6CD26AAF,6A88,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:11.605814Z,6CD26ACF,6AA8,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:12.605799Z,6CD26AEF,6AC8,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:13.605785Z,6CD26B0F,6AE8,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:14.605770Z,6CD26B2F,6B08,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:15.605756Z,6CD26B4F,6B28,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:16.605741Z,6CD26B6F,6B48,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:17.605727Z,6CD26B8F,6B68,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:18.605712Z,6CD26BAF,6B88,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:19.605698Z,6CD26BCF,6BA8,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:20.605684Z,6CD26BEF,6BC8,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:21.605669Z,6CD26C0F,6BE8,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:22.605655Z,6CD26C2F,6C08,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:23.605640Z,6CD26C4F,6C28,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:24.605626Z,6CD26C6F,6C48,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:25.605611Z,6CD26C8F,6C68,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:26.605597Z,6CD26CAF,6C88,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:27.605583Z,6CD26CCF,6CA8,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:28.605568Z,6CD26CEF,6CC8,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:29.605554Z,6CD26D0F,6CE8,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:30.605539Z,6CD26D2F,6D08,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:31.605525Z,6CD26D4F,6D28,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:32.605510Z,6CD26D6F,6D48,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:33.605496Z,6CD26D8F,6D68,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:34.605481Z,6CD26DAF,6D88,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:35.605467Z,6CD26DCF,6DA8,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:36.605453Z,6CD26DEF,6DC8,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:37.605438Z,6CD26E0F,6DE8,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:38.605424Z,6CD26E2F,6E08,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:39.605409Z,6CD26E4F,6E28,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:40.605395Z,6CD26E6F,6E48,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:41.605380Z,6CD26E8F,6E68,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:42.605366Z,6CD26EAF,6E88,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:43.605351Z,6CD26ECF,6EA8,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:44.605337Z,6CD26EEF,6EC8,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:45.605323Z,6CD26F0F,6EE8,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:46.605308Z,6CD26F2F,6F08,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:47.605294Z,6CD26F4F,6F28,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:48.605279Z,6CD26F6F,6F48,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:49.605265Z,6CD26F8F,6F68,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:50.605251Z,6CD26FAF,6F88,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:51.605236Z,6CD26FCF,6FA8,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:52.605222Z,6CD26FEF,6FC8,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:53.605207Z,6CD2700F,6FE8,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:54.605193Z,6CD2702F,7008,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:55.605178Z,6CD2704F,7028,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:56.605164Z,6CD2706F,7048,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:57.605150Z,6CD2708F,7068,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:58.605135Z,6CD270AF,7088,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:07:59.605121Z,6CD270CF,70A8,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:00.605106Z,6CD270EF,70C8,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:01.605092Z,6CD2710F,70E8,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:02.605077Z,6CD2712F,7108,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:03.605063Z,6CD2714F,7128,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:04.605049Z,6CD2716F,7148,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:05.605034Z,6CD2718F,7168,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:06.605020Z,6CD271AF,7188,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:07.605005Z,6CD271CF,71A8,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:08.604991Z,6CD271EF,71C8,26830,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:09.604977Z,6CD2720F,71E8,26840,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:10.604962Z,6CD2722F,7208,26842,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:11.604948Z,6CD2724F,7228,26851,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:12.604934Z,6CD2726F,7248,26860,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:13.604919Z,6CD2728F,7268,26872,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:14.604905Z,6CD272AF,7288,26878,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:15.604890Z,6CD272CF,72A8,26896,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:16.604876Z,6CD272EF,72C8,26888,4.3,00000000000000000000000000000000000000001100000000,1200
2019-06-27T13:08:17.604861Z,6CD2730F,72E8,26891,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:18.604847Z,6CD2732F,7308,26907,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:19.604833Z,6CD2734F,7328,26924,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:20.604818Z,6CD2736F,7348,26941,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:21.604804Z,6CD2738F,7368,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:22.604789Z,6CD273AF,7388,26954,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:23.604775Z,6CD273CF,73A8,26970,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:24.604760Z,6CD273EF,73C8,26933,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:25.604746Z,6CD2740F,73E8,26927,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:26.604732Z,6CD2742F,7408,26938,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:27.604717Z,6CD2744F,7428,26948,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:28.604703Z,6CD2746F,7448,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:29.604688Z,6CD2748F,7468,26994,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:30.604674Z,6CD274AF,7488,27019,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:31.604660Z,6CD274CF,74A8,27031,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:32.604645Z,6CD274EF,74C8,27050,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:33.604631Z,6CD2750F,74E8,27044,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:34.604616Z,6CD2752F,7508,27048,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:35.604602Z,6CD2754F,7528,27068,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:36.604587Z,6CD2758F,7548,27068,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:38.604559Z,6CD275CF,7588,27068,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:08:40.604530Z,6CD275EF,75C8,27091,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:41.604515Z,6CD2760F,75E8,27121,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:42.604501Z,6CD2762F,7608,27121,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:43.604487Z,6CD2764F,7628,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:44.604472Z,6CD2766F,7648,27115,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:45.604458Z,6CD2768F,7668,27124,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:46.604443Z,6CD276AF,7688,27119,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:47.604429Z,6CD276CF,76A8,27101,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:48.604414Z,6CD276EF,76C8,27118,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:49.604400Z,6CD2770F,76E8,27118,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:50.604386Z,6CD2772F,7708,27160,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:51.604371Z,6CD2774F,7728,27158,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:52.604357Z,6CD2776F,7748,27187,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:53.604342Z,6CD2778F,7768,27207,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:54.604328Z,6CD277AF,7788,27206,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:55.604313Z,6CD277CF,77A8,27212,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:56.604299Z,6CD277EF,77C8,27201,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:57.604285Z,6CD2780F,77E8,27218,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:58.604270Z,6CD2782F,7808,27212,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:08:59.604256Z,6CD2784F,7828,27203,4.3,00000000000000000000000000000000000000000000000000,300
