2019-07-04T06:10:31.948145Z,6DED86CF,86BD,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:32.948131Z,6DED86EF,86DD,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:33.948117Z,6DED870F,86FD,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:34.948102Z,6DED872F,871D,26595,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:35.948088Z,6DED874F,873D,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:36.948074Z,6DED876F,875D,26595,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:37.948059Z,6DED878F,877D,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:38.948045Z,6DED87AF,879D,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:39.948031Z,6DED87CF,87BD,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:40.948017Z,6DED87EF,87DD,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:41.948003Z,6DED880F,87FD,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:42.947988Z,6DED882F,881D,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:43.947974Z,6DED884F,883D,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:44.947960Z,6DED886F,885D,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:45.947946Z,6DED888F,887D,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:46.947932Z,6DED88AF,889D,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:47.947917Z,6DED88CF,88BD,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:48.947903Z,6DED88EF,88DD,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:49.947889Z,6DED890F,88FD,26698,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:50.947875Z,6DED892F,891D,26722,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:51.947861Z,6DED894F,893D,26747,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:52.947846Z,6DED896F,895D,26726,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:53.947832Z,6DED898F,897D,26725,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:54.947818Z,6DED89AF,899D,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:55.947804Z,6DED89CF,89BD,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:56.947790Z,6DED89EF,89DD,26751,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:57.947775Z,6DED8A0F,89FD,26789,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:58.947761Z,6DED8A2F,8A1D,26813,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:59.947747Z,6DED8A4F,8A3D,26830,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:00.947733Z,6DED8A6F,8A5D,26844,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:01.947719Z,6DED8A8F,8A7D,26868,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:02.947705Z,6DED8AAF,8A9D,26876,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:03.947690Z,6DED8ACF,8ABD,26891,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:04.947676Z,6DED8AEF,8ADD,26915,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:05.947662Z,6DED8B0F,8AFD,26912,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:06.947648Z,6DED8B2F,8B1D,26917,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:07.947634Z,6DED8B4F,8B3D,26907,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:08.947619Z,6DED8B6F,8B5D,26901,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:09.947605Z,6DED8B8F,8B7D,26892,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:10.947591Z,6DED8BAF,8B9D,26933,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:11.947577Z,6DED8BCF,8BBD,26943,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:12.947563Z,6DED8BEF,8BDD,26968,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:13.947548Z,6DED8C0F,8BFD,26991,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:14.947534Z,6DED8C2F,8C1D,26995,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:15.947520Z,6DED8C4F,8C3D,27019,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:16.947506Z,6DED8C6F,8C5D,27007,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:17.947491Z,6DED8C8F,8C7D,26999,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:18.947477Z,6DED8CAF,8C9D,27010,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:19.947463Z,6DED8CCF,8CBD,27014,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:20.947449Z,6DED8CEF,8CDD,27023,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:21.947435Z,6DED8D0F,8CFD,27036,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:22.947420Z,6DED8D2F,8D1D,27048,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:23.947406Z,6DED8D4F,8D3D,27053,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:24.947392Z,6DED8D6F,8D5D,27069,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:25.947378Z,6DED8D8F,8D7D,27071,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:26.947364Z,6DED8DAF,8D9D,27097,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:27.947349Z,6DED8DCF,8DBD,27105,4.3,00100000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:28.947335Z,6DED8DEF,8DDD,27106,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:29.947321Z,6DED8E0F,8DFD,27124,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:30.947307Z,6DED8E2F,8E1D,27125,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:31.947293Z,6DED8E4F,8E3D,27151,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:32.947278Z,6DED8E6F,8E5D,27175,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:33.947264Z,6DED8E8F,8E7D,27176,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:34.947250Z,6DED8EAF,8E9D,27184,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:35.947236Z,6DED8ECF,8EBD,27194,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:36.947222Z,6DED8EEF,8EDD,27180,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:37.947207Z,6DED8F0F,8EFD,27167,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:38.947193Z,6DED8F2F,8F1D,27141,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:39.947179Z,6DED8F4F,8F3D,27150,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:40.947165Z,6DED8F6F,8F5D,27145,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:41.947150Z,6DED8F8F,8F7D,27143,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:42.947136Z,6DED8FAF,8F9D,27158,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:43.947122Z,6DED8FCF,8FBD,27167,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:44.947108Z,6DED8FEF,8FDD,27175,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:45.947093Z,6DED900F,8FFD,27204,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:46.947079Z,6DED902F,901D,27209,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:47.947065Z,6DED904F,903D,27244,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:48.947051Z,6DED906F,905D,27249,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:49.947037Z,6DED908F,907D,27245,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:50.947022Z,6DED90AF,909D,27243,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:51.947008Z,6DED90CF,90BD,27268,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:52.946994Z,6DED90EF,90DD,27243,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:53.946980Z,6DED910F,90FD,27261,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:54.946966Z,6DED912F,911D,27273,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:55.946951Z,6DED914F,913D,27271,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:56.946937Z,6DED916F,915D,27276,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:57.946923Z,6DED918F,917D,27282,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:58.946909Z,6DED91AF,919D,27297,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:11:59.946895Z,6DED91CF,91BD,27300,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:00.946880Z,6DED91EF,91DD,27305,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:01.946866Z,6DED920F,91FD,27324,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:02.946852Z,6DED922F,921D,27321,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:03.946838Z,6DED924F,923D,27333,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:04.946823Z,6DED926F,925D,27326,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:05.946809Z,6DED928F,927D,27324,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:06.946795Z,6DED92AF,929D,27336,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:07.946781Z,6DED92CF,92BD,27349,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:08.946767Z,6DED92EF,92DD,27359,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:09.946752Z,6DED930F,92FD,27377,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:10.946738Z,6DED932F,931D,27371,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:11.946724Z,6DED934F,933D,27355,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:12.946710Z,6DED936F,935D,27387,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:13.946695Z,6DED938F,937D,27360,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:14.946681Z,6DED93AF,939D,27366,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:15.946667Z,6DED93CF,93BD,27340,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:16.946653Z,6DED940F,93DD,27340,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:18.946624Z,6DED944F,941D,27340,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:12:20.946596Z,6DED946F,945D,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:21.946582Z,6DED948F,947D,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:22.946567Z,6DED94AF,949D,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:23.946553Z,6DED94CF,94BD,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:24.946539Z,6DED94EF,94DD,27416,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:25.946525Z,6DED950F,94FD,27434,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:26.946511Z,6DED952F,951D,27454,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:27.946496Z,6DED954F,953D,27458,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:28.946482Z,6DED956F,955D,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:29.946468Z,6DED958F,957D,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:30.946454Z,6DED95AF,959D,27457,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:31.946440Z,6DED95CF,95BD,27465,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:32.946425Z,6DED95EF,95DD,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:33.946411Z,6DED960F,95FD,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:34.946397Z,6DED962F,961D,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:35.946383Z,6DED964F,963D,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:36.946368Z,6DED966F,965D,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:37.946354Z,6DED968F,967D,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:38.946340Z,6DED96AF,969D,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:39.946326Z,6DED96CF,96BD,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:40.946312Z,6DED96EF,96DD,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:41.946297Z,6DED970F,96FD,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:42.946283Z,6DED972F,971D,27534,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:43.946269Z,6DED974F,973D,27488,4.3,00100000000001000000001000000000000000000100000000,1200
2019-07-04T06:12:44.946254Z,6DED976F,975D,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:45.946241Z,6DED978F,977D,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:46.946226Z,6DED97AF,979D,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:47.946212Z,6DED97CF,97BD,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:48.946198Z,6DED97EF,97DD,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:49.946183Z,6DED980F,97FD,27534,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:50.946169Z,6DED982F,981D,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:51.946155Z,6DED984F,983D,27524,4.3,00000000100000000000000000000000000000000000000000,1200
2019-07-04T06:12:52.946141Z,6DED986F,985D,27543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:53.946127Z,6DED988F,987D,27537,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:54.946112Z,6DED98AF,989D,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:55.946098Z,6DED98CF,98BD,27542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:56.946084Z,6DED98EF,98DD,27534,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:57.946070Z,6DED990F,98FD,27544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:58.946055Z,6DED992F,991D,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:12:59.946041Z,6DED994F,993D,27548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:00.946027Z,6DED996F,995D,27557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:01.946013Z,6DED998F,997D,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:02.945998Z,6DED99AF,999D,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:03.945984Z,6DED99CF,99BD,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:04.945970Z,6DED99EF,99DD,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:05.945955Z,6DED9A0F,99FD,27445,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:06.945941Z,6DED9A2F,9A1D,27448,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:07.945927Z,6DED9A4F,9A3D,27407,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:08.945913Z,6DED9A6F,9A5D,27397,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:09.945898Z,6DED9A8F,9A7D,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:10.945884Z,6DED9AAF,9A9D,27401,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:11.945870Z,6DED9ACF,9ABD,27408,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:12.945856Z,6DED9AEF,9ADD,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:13.945841Z,6DED9B0F,9AFD,27418,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:14.945827Z,6DED9B2F,9B1D,27393,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:15.945813Z,6DED9B4F,9B3D,27370,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:16.945799Z,6DED9B6F,9B5D,27391,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:17.945784Z,6DED9B8F,9B7D,27355,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:18.945770Z,6DED9BAF,9B9D,27310,4.3,00000000100000000000000000000000000000000000000000,1200
2019-07-04T06:13:19.945755Z,6DED9BCF,9BBD,27280,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:20.945741Z,6DED9BEF,9BDD,27260,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:21.945727Z,6DED9C0F,9BFD,27269,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:22.945713Z,6DED9C2F,9C1D,27236,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:23.945698Z,6DED9C4F,9C3D,27199,4.3,00011000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:24.945684Z,6DED9C6F,9C5D,27190,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:25.945670Z,6DED9C8F,9C7D,27160,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:26.945655Z,6DED9CAF,9C9D,27160,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:27.945641Z,6DED9CCF,9CBD,27138,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:28.945627Z,6DED9CEF,9CDD,27137,4.3,00000000000000000000000000000000000000010000000000,1200
2019-07-04T06:13:29.945613Z,6DED9D0F,9CFD,27133,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:30.945598Z,6DED9D2F,9D1D,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:31.945584Z,6DED9D4F,9D3D,27094,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:32.945570Z,6DED9D6F,9D5D,27051,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:33.945555Z,6DED9D8F,9D7D,27008,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:34.945541Z,6DED9DAF,9D9D,26987,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:35.945527Z,6DED9DCF,9DBD,26988,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:36.945513Z,6DED9DEF,9DDD,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:37.945498Z,6DED9E0F,9DFD,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:38.945484Z,6DED9E2F,9E1D,26958,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:39.945470Z,6DED9E4F,9E3D,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:40.945456Z,6DED9E6F,9E5D,26990,4.3,00000000000000000100000000000000000000000000000000,1200
2019-07-04T06:13:41.945441Z,6DED9E8F,9E7D,26999,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:42.945427Z,6DED9EAF,9E9D,26992,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:43.945413Z,6DED9ECF,9EBD,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:44.945399Z,6DED9EEF,9EDD,26953,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:45.945384Z,6DED9F0F,9EFD,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:46.945370Z,6DED9F2F,9F1D,26938,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:47.945356Z,6DED9F4F,9F3D,26934,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:48.945342Z,6DED9F6F,9F5D,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:49.945327Z,6DED9F8F,9F7D,26940,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:50.945313Z,6DED9FAF,9F9D,26919,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:51.945299Z,6DED9FCF,9FBD,26913,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:52.945284Z,6DED9FEF,9FDD,26917,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:53.945270Z,6DEDA00F,9FFD,26905,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:54.945256Z,6DEDA02F,A01D,26897,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:55.945242Z,6DEDA04F,A03D,26901,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:56.945228Z,6DEDA06F,A05D,26926,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:57.945213Z,6DEDA08F,A07D,26905,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:58.945199Z,6DEDA0AF,A09D,26883,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:13:59.945185Z,6DEDA0CF,A0BD,26861,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:00.945170Z,6DEDA0EF,A0DD,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:01.945156Z,6DEDA10F,A0FD,26839,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:02.945142Z,6DEDA12F,A11D,26842,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:03.945128Z,6DEDA14F,A13D,26825,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:04.945113Z,6DEDA16F,A15D,26824,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:05.945099Z,6DEDA18F,A17D,26816,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:06.945085Z,6DEDA1AF,A19D,26828,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:07.945071Z,6DEDA1CF,A1BD,26821,4.3,00000001000000000000000000000000000100000000000000,1200
2019-07-04T06:14:08.945057Z,6DEDA1EF,A1DD,26830,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:09.945042Z,6DEDA20F,A1FD,26807,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:10.945028Z,6DEDA22F,A21D,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:11.945014Z,6DEDA24F,A23D,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:12.944999Z,6DEDA26F,A25D,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:13.944985Z,6DEDA28F,A27D,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:14.944971Z,6DEDA2AF,A29D,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:15.944957Z,6DEDA2CF,A2BD,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:16.944942Z,6DEDA30F,A2DD,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:18.944914Z,6DEDA34F,A31D,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:14:20.944885Z,6DEDA36F,A35D,26716,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:21.944871Z,6DEDA38F,A37D,26731,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:22.944857Z,6DEDA3AF,A39D,26745,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:23.944843Z,6DEDA3CF,A3BD,26764,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:24.944829Z,6DEDA3EF,A3DD,26753,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:25.944814Z,6DEDA40F,A3FD,26759,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:26.944800Z,6DEDA42F,A41D,26746,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:27.944786Z,6DEDA44F,A43D,26728,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:28.944771Z,6DEDA46F,A45D,26706,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:29.944757Z,6DEDA48F,A47D,26693,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:30.944743Z,6DEDA4AF,A49D,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:31.944728Z,6DEDA4CF,A4BD,26673,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:32.944714Z,6DEDA4EF,A4DD,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:33.944700Z,6DEDA50F,A4FD,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:34.944686Z,6DEDA52F,A51D,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:35.944671Z,6DEDA54F,A53D,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:36.944657Z,6DEDA56F,A55D,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:37.944643Z,6DEDA58F,A57D,26636,4.3,00000000000000000000000000000000000000000000000000,300
