2019-08-03T09:05:15.729243Z,4.3,00000000000000000000000000000000000000000000000000,-12292.690,13457.129,328.534,-11634.234,12704.773,308.597,-13675.447,15037.075,370.401
2019-08-03T09:05:16.729230Z,4.3,00000000000000000000000000000000000000000000000000,-12289.616,13459.949,328.533,-11631.332,12707.444,308.597,-13672.012,15040.212,370.400
2019-08-03T09:05:17.729216Z,4.3,00000000000000000000000000000000000000000000000000,-12286.541,13462.770,328.533,-11628.429,12710.113,308.597,-13668.576,15043.348,370.400
2019-08-03T09:05:18.729203Z,4.3,00000000000000000000000000000000000000000000000000,-12283.466,13465.589,328.533,-11625.526,12712.782,308.596,-13665.139,15046.483,370.399
2019-08-03T09:05:19.729189Z,4.3,00000000000000000000000000000000000000000000000000,-12280.390,13468.408,328.532,-11622.623,12715.450,308.596,-13661.702,15049.618,370.398
2019-08-03T09:05:20.729176Z,4.3,00000000000000000000000000000000000000000000000000,-12277.314,13471.226,328.532,-11619.718,12718.118,308.595,-13658.264,15052.751,370.398
2019-08-03T09:05:21.729162Z,4.3,00000000000000000000000000000000000000000000000000,-12274.237,13474.043,328.531,-11616.814,12720.785,308.595,-13654.825,15055.884,370.397
2019-08-03T09:05:22.729149Z,4.3,00000000000000000000000000000000000000000000000000,-12271.159,13476.860,328.531,-11613.908,12723.451,308.595,-13651.386,15059.017,370.397
2019-08-03T09:05:23.729136Z,4.3,00000000000000000000000000000000000000000000000000,-12268.081,13479.676,328.530,-11611.002,12726.117,308.594,-13647.946,15062.148,370.396
2019-08-03T09:05:24.729122Z,4.3,00000000000000000000000000000000000000000000000000,-12265.002,13482.491,328.530,-11608.095,12728.782,308.594,-13644.505,15065.279,370.396
2019-08-03T09:05:25.729109Z,4.3,00000000000000000000000000000000000000000000000000,-12261.922,13485.305,328.530,-11605.188,12731.446,308.594,-13641.063,15068.409,370.395
2019-08-03T09:05:26.729095Z,4.3,00000000000000000000000000000000000000000000000000,-12258.841,13488.119,328.529,-11602.280,12734.110,308.593,-13637.621,15071.538,370.395
2019-08-03T09:05:27.729082Z,4.3,00000000000000000000000000000000000000000000000000,-12255.760,13490.932,328.529,-11599.371,12736.773,308.593,-13634.178,15074.666,370.394
2019-08-03T09:05:28.729069Z,4.3,00000000000000000000000000000000000000000000000000,-12252.679,13493.744,328.529,-11596.462,12739.435,308.593,-13630.734,15077.794,370.394
2019-08-03T09:05:29.729055Z,4.3,00000000000000000000000000000000000000000000000000,-12249.596,13496.556,328.528,-11593.552,12742.097,308.592,-13627.289,15080.920,370.394
2019-08-03T09:05:30.729042Z,4.3,00000000000000000000000000000000000000000000000000,-12246.514,13499.367,328.528,-11590.642,12744.758,308.592,-13623.844,15084.046,370.393
2019-08-03T09:05:31.729028Z,4.3,00000000000000000000000000000000000000000000000000,-12243.430,13502.177,328.528,-11587.731,12747.418,308.592,-13620.398,15087.171,370.393
2019-08-03T09:05:32.729015Z,4.3,00000000000000000000000000000000000000000000000000,-12240.346,13504.987,328.527,-11584.819,12750.078,308.591,-13616.951,15090.296,370.392
2019-08-03T09:05:33.729002Z,4.3,00000000000000000000000000000000000000000000000000,-12237.261,13507.795,328.527,-11581.907,12752.737,308.591,-13613.504,15093.419,370.392
2019-08-03T09:05:34.728988Z,4.3,00000000000000000000000000000000000000000000000000,-12234.175,13510.604,328.526,-11578.994,12755.395,308.591,-13610.056,15096.542,370.391
2019-08-03T09:05:35.728975Z,4.3,00000000000000000000000000000000000000000000000000,-12231.089,13513.411,328.526,-11576.080,12758.052,308.591,-13606.607,15099.664,370.391
2019-08-03T09:05:36.728961Z,4.3,00000000000000000000000000000000000000000000000000,-12228.002,13516.218,328.526,-11573.166,12760.709,308.590,-13603.157,15102.785,370.390
2019-08-03T09:05:37.728948Z,4.3,00000000000000000000000000000000000000000000000000,-12224.915,13519.024,328.525,-11570.251,12763.366,308.590,-13599.707,15105.905,370.390
2019-08-03T09:05:38.728935Z,4.3,00000000000000000000000000000000000000000000000000,-12221.826,13521.829,328.525,-11567.336,12766.021,308.590,-13596.256,15109.025,370.389
2019-08-03T09:05:39.728921Z,4.3,00000000000000000000000000000000000000000000000000,-12218.738,13524.633,328.525,-11564.420,12768.676,308.589,-13592.804,15112.144,370.389
2019-08-03T09:05:40.728908Z,4.3,00000000000000000000000000000000000000000000000000,-12215.648,13527.437,328.524,-11561.504,12771.330,308.589,-13589.352,15115.262,370.388
2019-08-03T09:05:41.728895Z,4.3,00000000000000000000000000000000000000000000000000,-12212.558,13530.240,328.524,-11558.586,12773.984,308.589,-13585.898,15118.379,370.388
2019-08-03T09:05:42.728881Z,4.3,00000000000000000000000000000000000000000000000000,-12209.467,13533.043,328.524,-11555.669,12776.637,308.589,-13582.445,15121.495,370.388
2019-08-03T09:05:43.728868Z,4.3,00000000000000000000000000000000000000000000000000,-12206.376,13535.845,328.523,-11552.750,12779.289,308.588,-13578.990,15124.611,370.387
2019-08-03T09:05:44.728855Z,4.3,00000000000000000000000000000000000000000000000000,-12203.284,13538.646,328.523,-11549.831,12781.941,308.588,-13575.535,15127.726,370.387
2019-08-03T09:05:45.728841Z,4.3,00000000000000000000000000000000000000000000000000,-12200.191,13541.446,328.523,-11546.912,12784.592,308.588,-13572.079,15130.840,370.386
2019-08-03T09:05:46.728828Z,4.3,00000000000000000000000000000000000000000000000000,-12197.098,13544.246,328.522,-11543.992,12787.242,308.587,-13568.622,15133.953,370.386
2019-08-03T09:05:47.728814Z,4.3,00000000000000000000000000000000000000000000000000,-12194.004,13547.045,328.522,-11541.071,12789.892,308.587,-13565.165,15137.066,370.385
2019-08-03T09:05:48.728801Z,4.3,00000000000000000000000000000000000000000000000000,-12190.910,13549.843,328.521,-11538.149,12792.541,308.587,-13561.706,15140.177,370.385
2019-08-03T09:05:49.728787Z,4.3,00000000000000000000000000000000000000000000000000,-12187.814,13552.640,328.521,-11535.227,12795.189,308.586,-13558.247,15143.288,370.384
2019-08-03T09:05:50.728774Z,4.3,00000000000000000000000000000000000000000000000000,-12184.718,13555.437,328.521,-11532.304,12797.836,308.586,-13554.788,15146.398,370.384
2019-08-03T09:05:51.728761Z,4.3,00000000000000000000000000000000000000000000000000,-12181.622,13558.233,328.520,-11529.381,12800.483,308.585,-13551.327,15149.507,370.383
2019-08-03T09:05:52.728747Z,4.3,00000000000000000000000000000000000000000000000000,-12178.525,13561.028,328.520,-11526.457,12803.130,308.585,-13547.866,15152.616,370.382
2019-08-03T09:05:53.728734Z,4.3,00000000000000000000000000000000000000000000000000,-12175.427,13563.823,328.519,-11523.533,12805.775,308.585,-13544.405,15155.724,370.382
2019-08-03T09:05:54.728721Z,4.3,00000000000000000000000000000000000000000000000000,-12172.328,13566.617,328.519,-11520.608,12808.420,308.584,-13540.942,15158.831,370.381
2019-08-03T09:05:55.728707Z,4.3,00000000000000000000000000000000000000000000000000,-12169.229,13569.410,328.518,-11517.682,12811.064,308.584,-13537.479,15161.937,370.381
2019-08-03T09:05:56.728694Z,4.3,00000000000000000000000000000000000000000000000000,-12166.130,13572.203,328.518,-11514.756,12813.708,308.583,-13534.015,15165.042,370.380
2019-08-03T09:05:57.728680Z,4.3,00000000000000000000000000000000000000000000000000,-12163.029,13574.995,328.517,-11511.829,12816.351,308.583,-13530.551,15168.147,370.380
2019-08-03T09:05:58.728667Z,4.3,00000000000100000000000000000000000000000000000000,-12159.928,13577.786,328.517,-11508.901,12818.993,308.583,-13527.085,15171.250,370.379
2019-08-03T09:05:59.728653Z,4.3,00000000000000000000000000000000000000000000000000,-12156.827,13580.576,328.517,-11505.973,12821.635,308.582,-13523.619,15174.353,370.379
2019-08-03T09:06:00.728640Z,4.3,00000000000000000000000000000000000000000000000000,-12153.725,13583.366,328.516,-11503.045,12824.275,308.582,-13520.153,15177.455,370.378
2019-08-03T09:06:01.728626Z,4.3,00000000000000000000000000000000000000000000000000,-12150.622,13586.155,328.516,-11500.116,12826.916,308.581,-13516.686,15180.557,370.377
2019-08-03T09:06:02.728613Z,4.3,00000000000000000000000000000000000000000000000000,-12147.519,13588.943,328.515,-11497.186,12829.555,308.581,-13513.218,15183.657,370.377
2019-08-03T09:06:03.728600Z,4.3,00000000000000000000000000000000000000000000000000,-12144.415,13591.731,328.515,-11494.255,12832.194,308.581,-13509.749,15186.757,370.376
2019-08-03T09:06:04.728586Z,4.3,00000000000000000000000000000000000000000000000000,-12141.310,13594.518,328.515,-11491.324,12834.832,308.580,-13506.280,15189.856,370.376
2019-08-03T09:06:05.728573Z,4.3,00000000000000000000000000000000000000000000000000,-12138.205,13597.304,328.514,-11488.393,12837.470,308.580,-13502.809,15192.955,370.376
2019-08-03T09:06:06.728560Z,4.3,00000000000000000000000000000000000000000000000000,-12135.099,13600.089,328.514,-11485.461,12840.107,308.580,-13499.339,15196.052,370.375
2019-08-03T09:06:07.728546Z,4.3,00000000000000000000000000000000000000000000000000,-12131.992,13602.874,328.513,-11482.528,12842.743,308.580,-13495.867,15199.149,370.375
2019-08-03T09:06:08.728533Z,4.3,00000000000000000000000000000000000000000000000000,-12128.885,13605.658,328.513,-11479.594,12845.379,308.579,-13492.395,15202.245,370.374
2019-08-03T09:06:09.728519Z,4.3,00000000000000000000000000000000000000000000000000,-12125.777,13608.441,328.513,-11476.660,12848.014,308.579,-13488.922,15205.340,370.374
2019-08-03T09:06:10.728506Z,4.3,00000000000000000000000000000000000000000000000000,-12122.668,13611.224,328.512,-11473.725,12850.648,308.579,-13485.448,15208.434,370.373
2019-08-03T09:06:11.728493Z,4.3,00000000000000000000000000000000000000000000000000,-12119.559,13614.006,328.512,-11470.790,12853.282,308.578,-13481.973,15211.527,370.373
2019-08-03T09:06:12.728479Z,4.3,00000000000000000000000000000000000000000000000000,-12116.449,13616.787,328.512,-11467.854,12855.914,308.578,-13478.498,15214.620,370.372
2019-08-03T09:06:13.728466Z,4.3,00000000000000000000000000000000000000000000000000,-12113.338,13619.568,328.511,-11464.917,12858.547,308.578,-13475.022,15217.712,370.372
2019-08-03T09:06:14.728453Z,4.3,00000000000000000000000000000000000000000000000000,-12110.227,13622.347,328.511,-11461.980,12861.178,308.578,-13471.545,15220.803,370.371
2019-08-03T09:06:15.728439Z,4.3,00000000000000000000000000000000000000000000000000,-12107.115,13625.127,328.511,-11459.042,12863.809,308.577,-13468.068,15223.893,370.371
2019-08-03T09:06:16.728426Z,4.3,00000000000000000000000000000000000000000000000000,-12104.003,13627.905,328.510,-11456.104,12866.439,308.577,-13464.590,15226.983,370.370
2019-08-03T09:06:17.728412Z,4.3,00000000000000000000000000000000000000000000000000,-12100.890,13630.683,328.510,-11453.165,12869.069,308.577,-13461.111,15230.072,370.370
2019-08-03T09:06:18.728399Z,4.3,00000000000000000000000000000000000000000000000000,-12097.776,13633.459,328.509,-11450.225,12871.698,308.576,-13457.631,15233.159,370.369
2019-08-03T09:06:19.728386Z,4.3,00000000000000000000000000000000000000000000000000,-12094.661,13636.236,328.509,-11447.285,12874.326,308.576,-13454.151,15236.247,370.369
2019-08-03T09:06:20.728372Z,4.3,00000000000000000000000000000000000000000000000000,-12091.546,13639.011,328.509,-11444.344,12876.953,308.575,-13450.670,15239.333,370.368
2019-08-03T09:06:21.728359Z,4.3,00000000000000000000000000000000000000000000000000,-12088.430,13641.786,328.508,-11441.403,12879.580,308.575,-13447.189,15242.418,370.368
2019-08-03T09:06:22.728346Z,4.3,00000000000000000000000000000000000000000000000000,-12085.314,13644.560,328.508,-11438.461,12882.206,308.575,-13443.706,15245.503,370.367
2019-08-03T09:06:23.728332Z,4.3,00000000000000000000000000000000000000000000000000,-12082.197,13647.333,328.507,-11435.518,12884.832,308.574,-13440.223,15248.587,370.367
2019-08-03T09:06:24.728319Z,4.3,00000000000000000000000000000000000010000000000000,-12079.080,13650.106,328.507,-11432.575,12887.456,308.574,-13436.739,15251.670,370.366
2019-08-03T09:06:25.728305Z,4.3,00000000000000000000000000000000000000000000000000,-12075.961,13652.878,328.506,-11429.631,12890.081,308.573,-13433.255,15254.752,370.365
2019-08-03T09:06:26.728292Z,4.3,00000000000000000000000000000000000000000000000000,-12072.842,13655.649,328.506,-11426.687,12892.704,308.573,-13429.770,15257.834,370.365
2019-08-03T09:06:27.728279Z,4.3,00000000000000000000000000000000000000000000000000,-12069.723,13658.420,328.505,-11423.742,12895.327,308.573,-13426.284,15260.915,370.364
2019-08-03T09:06:28.728265Z,4.3,00000000000000000000000000000000000000000000000000,-12066.603,13661.189,328.505,-11420.796,12897.949,308.572,-13422.797,15263.995,370.364
2019-08-03T09:06:29.728252Z,4.3,00000000000000000000000000000000000000000000000000,-12063.482,13663.959,328.505,-11417.850,12900.570,308.572,-13419.310,15267.074,370.363
2019-08-03T09:06:30.728238Z,4.3,00000000000000000000000000000000000000000000000000,-12060.361,13666.727,328.504,-11414.903,12903.191,308.571,-13415.822,15270.152,370.363
2019-08-03T09:06:31.728225Z,4.3,00000000000000000000000000000000000000000000000000,-12057.239,13669.495,328.504,-11411.955,12905.811,308.571,-13412.333,15273.230,370.362
2019-08-03T09:06:32.728212Z,4.3,00000000000000000000000000000000000000000000000000,-12054.116,13672.262,328.503,-11409.007,12908.431,308.571,-13408.844,15276.306,370.362
2019-08-03T09:06:33.728198Z,4.3,00000000000000000000000000000000000000000000000000,-12050.993,13675.028,328.503,-11406.059,12911.049,308.571,-13405.354,15279.382,370.361
2019-08-03T09:06:34.728185Z,4.3,00000000000000000000000000000000000000000000000000,-12047.869,13677.793,328.503,-11403.109,12913.668,308.570,-13401.863,15282.458,370.361
2019-08-03T09:06:35.728171Z,4.3,00000000000000000000000000000000000000000000000000,-12044.744,13680.558,328.502,-11400.160,12916.285,308.570,-13398.372,15285.532,370.361
2019-08-03T09:06:36.728158Z,4.3,00000000000000000000000000000000000000000000000000,-12041.619,13683.322,328.502,-11397.209,12918.902,308.570,-13394.879,15288.605,370.360
2019-08-03T09:06:38.728131Z,4.3,00000000000000000000000000000000000000000000000000,-12035.367,13688.848,328.501,-11391.307,12924.133,308.569,-13387.893,15294.750,370.359
2019-08-03T09:06:40.728104Z,4.3,00000000000000000000000000000000000000000000000000,-12029.112,13694.372,328.501,-11385.401,12929.362,308.569,-13380.903,15300.892,370.358
2019-08-03T09:06:41.728091Z,4.3,00000000000000000000000000000000000000000000000000,-12605.165,14385.773,346.439,-11961.630,13620.617,326.507,-13377.408,15303.961,370.358
2019-08-03T09:06:42.728078Z,4.3,00000000000000000000000000000000000000000000000000,-12601.879,14388.666,346.439,-11958.518,13623.362,326.507,-13373.911,15307.030,370.358
2019-08-03T09:06:43.728064Z,4.3,00000000000000000000000000000000000000000000000000,-12598.592,14391.557,346.439,-11955.406,13626.106,326.507,-13370.414,15310.098,370.357
2019-08-03T09:06:44.728051Z,4.3,00000000000000000000000000000000000000000000000000,-12595.304,14394.448,346.438,-11952.293,13628.850,326.506,-13366.916,15313.165,370.357
2019-08-03T09:06:45.728038Z,4.3,00000000000000000000000000000000000000000000000000,-12592.015,14397.338,346.438,-11949.180,13631.593,326.506,-13363.418,15316.232,370.356
2019-08-03T09:06:46.728024Z,4.3,00000000000000000000101000000001000000000000000000,-12588.726,14400.227,346.437,-11946.066,13634.335,326.506,-13359.918,15319.297,370.356
2019-08-03T09:06:47.728011Z,4.3,00000000000000000000000000000000000000000000000000,-12585.436,14403.115,346.437,-11942.951,13637.077,326.505,-13356.418,15322.362,370.355
2019-08-03T09:06:48.727998Z,4.3,00000000000000000000000000000000000000000000000000,-12582.146,14406.003,346.436,-11939.836,13639.817,326.505,-13352.918,15325.426,370.355
2019-08-03T09:06:49.727984Z,4.3,00000000000000000000000000000000000000000000000000,-12578.855,14408.890,346.436,-11936.720,13642.558,326.504,-13349.416,15328.489,370.354
2019-08-03T09:06:50.727971Z,4.3,00000000000000000000000000000000000000000000000000,-12575.563,14411.776,346.435,-11933.603,13645.297,326.504,-13345.914,15331.552,370.353
2019-08-03T09:06:51.727957Z,4.3,00000000000000000000000000000000000000000000000000,-12572.270,14414.662,346.435,-11930.486,13648.036,326.503,-13342.412,15334.613,370.353
2019-08-03T09:06:52.727944Z,4.3,00000000000000000000000000000000000000000000000000,-12568.977,14417.546,346.434,-11927.368,13650.774,326.503,-13338.908,15337.674,370.352
2019-08-03T09:06:53.727931Z,4.3,00000000000000000000000000000000000000000000000000,-12565.684,14420.430,346.434,-11924.250,13653.511,326.502,-13335.404,15340.734,370.352
2019-08-03T09:06:54.727917Z,4.3,00000000000000000000000000000000000000000000000000,-12562.389,14423.314,346.433,-11921.131,13656.247,326.502,-13331.899,15343.793,370.351
2019-08-03T09:06:55.727904Z,4.3,00000000000000000000000000000000000000000000000000,-12559.094,14426.196,346.433,-11918.011,13658.983,326.501,-13328.393,15346.852,370.351
2019-08-03T09:06:56.727890Z,4.3,00000000000000000000000000000000000000000000000000,-12555.798,14429.078,346.432,-11914.891,13661.718,326.501,-13324.887,15349.909,370.350
2019-08-03T09:06:57.727877Z,4.3,00000000000000000000000000000000000000000000000000,-12552.502,14431.959,346.432,-11911.770,13664.453,326.501,-13321.380,15352.966,370.350
2019-08-03T09:06:58.727864Z,4.3,00000000000000000000000000000000000000000000000000,-12549.205,14434.839,346.432,-11908.648,13667.186,326.500,-13317.872,15356.022,370.349
2019-08-03T09:06:59.727850Z,4.3,00000000000000000000000000000000000000000000000000,-12545.907,14437.718,346.431,-11905.526,13669.919,326.500,-13314.364,15359.077,370.349
2019-08-03T09:07:00.727837Z,4.3,00000000000000000000000000000000000000000000000000,-12542.608,14440.597,346.431,-11902.403,13672.652,326.500,-13310.855,15362.131,370.348
2019-08-03T09:07:01.727823Z,4.3,00000000000000000000000000000000000000000000000000,-12539.309,14443.475,346.430,-11899.280,13675.383,326.499,-13307.345,15365.185,370.348
2019-08-03T09:07:02.727810Z,4.3,00000000000000000000000000000000000000000000000000,-12536.010,14446.352,346.430,-11896.156,13678.114,326.499,-13303.834,15368.238,370.347
2019-08-03T09:07:03.727797Z,4.3,00000000000000000000000000000000000000000000000000,-12532.709,14449.229,346.430,-11893.031,13680.844,326.499,-13300.323,15371.290,370.347
2019-08-03T09:07:04.727783Z,4.3,00000000000000000000000000000000000000000000000000,-12529.408,14452.104,346.429,-11889.906,13683.574,326.498,-13296.811,15374.341,370.346
2019-08-03T09:07:05.727770Z,4.3,00000000000000000000000000000000000000000000000000,-12526.107,14454.979,346.429,-11886.780,13686.303,326.498,-13293.299,15377.391,370.346
2019-08-03T09:07:06.727756Z,4.3,00000000000000000000000000000000000000000000000000,-12522.804,14457.853,346.428,-11883.653,13689.031,326.498,-13289.786,15380.441,370.345
2019-08-03T09:07:07.727743Z,4.3,00000000000000000000000000000000000000000000000000,-12519.501,14460.727,346.428,-11880.526,13691.758,326.497,-13286.272,15383.490,370.345
2019-08-03T09:07:08.727730Z,4.3,00000000000000000000000000000000000000000000000000,-12516.197,14463.600,346.427,-11877.398,13694.484,326.497,-13282.757,15386.538,370.344
2019-08-03T09:07:09.727716Z,4.3,00000000000000000000000000000000000000000000000000,-12512.893,14466.471,346.427,-11874.270,13697.210,326.496,-13279.241,15389.585,370.344
2019-08-03T09:07:10.727703Z,4.3,00000000000000000000000000000000000000000000000000,-12509.588,14469.343,346.427,-11871.140,13699.935,326.496,-13275.725,15392.631,370.343
2019-08-03T09:07:11.727689Z,4.3,00000000000000000000000000000000000000000000000000,-12506.282,14472.213,346.426,-11868.011,13702.660,326.495,-13272.209,15395.677,370.343
2019-08-03T09:07:12.727676Z,4.3,00000000000000000000000000000000000000000000000000,-12502.976,14475.083,346.426,-11864.880,13705.384,326.495,-13268.691,15398.721,370.342
2019-08-03T09:07:13.727663Z,4.3,00000000000000000000000000000000000000000000000000,-12499.669,14477.951,346.425,-11861.749,13708.107,326.494,-13265.173,15401.765,370.342
2019-08-03T09:07:14.727649Z,4.3,00000000000000000000000000000000000000000000000000,-12496.361,14480.820,346.424,-11858.618,13710.829,326.494,-13261.654,15404.808,370.341
2019-08-03T09:07:15.727636Z,4.3,00000000000000000000000000000000000000000000000000,-12493.053,14483.687,346.424,-11855.485,13713.550,326.494,-13258.134,15407.851,370.340
2019-08-03T09:07:16.727623Z,4.3,00000000000000000000000000000000000000000000000000,-12489.744,14486.553,346.423,-11852.353,13716.271,326.493,-13254.614,15410.892,370.340
2019-08-03T09:07:17.727609Z,4.3,00000000000000000000000000000000000000000000000000,-12486.434,14489.419,346.423,-11849.219,13718.991,326.493,-13251.093,15413.933,370.339
2019-08-03T09:07:18.727596Z,4.3,00000000000000000000000000000000000000000000000000,-12483.124,14492.284,346.423,-11846.085,13721.711,326.492,-13247.571,15416.973,370.339
2019-08-03T09:07:19.727582Z,4.3,00000000000000000000000000000000000000000000000000,-12479.813,14495.149,346.422,-11842.950,13724.429,326.492,-13244.049,15420.012,370.338
2019-08-03T09:07:20.727569Z,4.3,00000000000000000000000000000000000000000000000000,-12476.502,14498.012,346.422,-11839.815,13727.147,326.492,-13240.526,15423.050,370.338
2019-08-03T09:07:21.727556Z,4.3,00000000000000000000000000000000000000000000000000,-12473.189,14500.875,346.421,-11836.679,13729.865,326.491,-13237.002,15426.088,370.337
2019-08-03T09:07:22.727542Z,4.3,00000000000000000000000000000000000000000000000000,-12469.877,14503.737,346.421,-11833.542,13732.581,326.491,-13233.478,15429.124,370.337
2019-08-03T09:07:23.727529Z,4.3,00000000000000000000000000000000000000000000000000,-12466.563,14506.599,346.420,-11830.405,13735.297,326.490,-13229.952,15432.160,370.336
2019-08-03T09:07:24.727515Z,4.3,00000000000000000000000000000000000000000000000000,-12463.249,14509.459,346.420,-11827.267,13738.012,326.490,-13226.427,15435.196,370.336
2019-08-03T09:07:25.727502Z,4.3,00000000000000000000000000000000000000000000000000,-12459.934,14512.319,346.420,-11824.129,13740.727,326.490,-13222.900,15438.230,370.336
2019-08-03T09:07:26.727489Z,4.3,00000000000000000000000000000000000000000000000000,-12456.618,14515.178,346.419,-11820.990,13743.440,326.489,-13219.373,15441.263,370.335
2019-08-03T09:07:27.727475Z,4.3,00000000000000000000000000000000000000000000000000,-12453.302,14518.036,346.419,-11817.850,13746.153,326.489,-13215.845,15444.296,370.335
2019-08-03T09:07:28.727462Z,4.3,00000000000000000000000000000000000000000000000000,-12449.985,14520.894,346.419,-11814.710,13748.866,326.489,-13212.316,15447.328,370.334
2019-08-03T09:07:29.727449Z,4.3,00000000000000000000000000000000000000000000000000,-12446.668,14523.751,346.418,-11811.569,13751.577,326.489,-13208.787,15450.359,370.334
2019-08-03T09:07:30.727435Z,4.3,00000000000000000000000000000000000000000000000000,-12443.350,14526.607,346.418,-11808.427,13754.288,326.488,-13205.257,15453.389,370.333
2019-08-03T09:07:31.727422Z,4.3,00000000000000000000000000000000000000000000000000,-12440.031,14529.462,346.417,-11805.285,13756.998,326.488,-13201.726,15456.419,370.333
2019-08-03T09:07:32.727409Z,4.3,00000000000000000000000000000000000000000000000000,-12436.712,14532.317,346.417,-11802.142,13759.708,326.488,-13198.195,15459.447,370.332
2019-08-03T09:07:33.727395Z,4.3,00000000000000000000000000000000000000000000000000,-12433.391,14535.170,346.417,-11798.999,13762.416,326.487,-13194.663,15462.475,370.332
2019-08-03T09:07:34.727382Z,4.3,00000000000000000000000000000000000000000000000000,-12430.071,14538.023,346.416,-11795.855,13765.124,326.487,-13191.130,15465.502,370.332
2019-08-03T09:07:35.727368Z,4.3,00000000000000000000000000000000000000000000000000,-12426.749,14540.876,346.416,-11792.710,13767.832,326.486,-13187.596,15468.529,370.331
2019-08-03T09:07:36.727355Z,4.3,00000000000000000000000000000000000000000000000000,-12423.427,14543.727,346.415,-11789.565,13770.538,326.486,-13184.062,15471.554,370.331
2019-08-03T09:07:37.727342Z,4.3,00000000000000000000000000000000000000000000000000,-12420.104,14546.578,346.415,-11786.419,13773.244,326.486,-13180.527,15474.579,370.330
2019-08-03T09:07:38.727328Z,4.3,00000000000000000000000000000000000000000000000000,-12416.781,14549.428,346.414,-11783.272,13775.949,326.485,-13176.992,15477.602,370.330
2019-08-03T09:07:39.727315Z,4.3,00000000000000000000000000000000000000000000000000,-12413.457,14552.277,346.414,-11780.125,13778.653,326.485,-13173.455,15480.625,370.329
2019-08-03T09:07:40.727302Z,4.3,00000000000000000000000000000000000000000000000000,-12410.132,14555.125,346.413,-11776.977,13781.357,326.484,-13169.918,15483.647,370.328
2019-08-03T09:07:41.727288Z,4.3,00000000000000000000000000000000000000000000000000,-12406.807,14557.973,346.413,-11773.829,13784.060,326.484,-13166.381,15486.669,370.328
2019-08-03T09:07:42.727275Z,4.3,00000000000000000000000000000000000000000000000000,-12403.481,14560.820,346.412,-11770.680,13786.762,326.483,-13162.842,15489.689,370.327
2019-08-03T09:07:43.727261Z,4.3,00000000000000000000000000000000000000000000000000,-12400.154,14563.666,346.412,-11767.530,13789.463,326.483,-13159.303,15492.709,370.327
2019-08-03T09:07:44.727248Z,4.3,00000000000000000000000000000000000000000000000000,-12396.827,14566.511,346.411,-11764.380,13792.164,326.482,-13155.763,15495.728,370.326
2019-08-03T09:07:45.727235Z,4.3,00000000000000000000000000000000000010000000000000,-12393.499,14569.356,346.411,-11761.229,13794.864,326.482,-13152.223,15498.746,370.326
2019-08-03T09:07:46.727221Z,4.3,00000000000000000000000000000000000000000000000000,-12390.170,14572.200,346.410,-11758.077,13797.563,326.482,-13148.682,15501.763,370.325
2019-08-03T09:07:47.727208Z,4.3,00000000000000000000000000000000000000000000000000,-12386.841,14575.043,346.410,-11754.925,13800.262,326.481,-13145.140,15504.780,370.324
2019-08-03T09:07:48.727194Z,4.3,00000000000000000000000000000000000000000000000000,-12383.511,14577.885,346.410,-11751.773,13802.960,326.481,-13141.597,15507.796,370.324
2019-08-03T09:07:49.727181Z,4.3,00000000000000000000000000000000000000000000000000,-12380.181,14580.727,346.409,-11748.619,13805.657,326.480,-13138.054,15510.811,370.323
2019-08-03T09:07:50.727168Z,4.3,00000000010000000000000001000000000000000000000000,-12376.849,14583.568,346.409,-11745.465,13808.354,326.480,-13134.510,15513.825,370.323
2019-08-03T09:07:51.727154Z,4.3,00000000000000000000000000000000000000000000000000,-12373.517,14586.408,346.408,-11742.311,13811.049,326.480,-13130.966,15516.838,370.323
2019-08-03T09:07:52.727141Z,4.3,00000000000000000000000000000000000000000000000000,-12370.185,14589.247,346.408,-11739.155,13813.744,326.479,-13127.420,15519.850,370.322
2019-08-03T09:07:53.727128Z,4.3,00000000000000000000000000000000000000000000000000,-12366.852,14592.086,346.408,-11736.000,13816.439,326.479,-13123.874,15522.862,370.322
2019-08-03T09:07:54.727114Z,4.3,00000000000000000000000000000000000000000000000000,-12363.518,14594.924,346.407,-11732.843,13819.132,326.479,-13120.328,15525.873,370.321
2019-08-03T09:07:55.727101Z,4.3,00000000000000000000000000000000000000000000000000,-12360.183,14597.761,346.407,-11729.686,13821.825,326.478,-13116.780,15528.883,370.321
2019-08-03T09:07:56.727087Z,4.3,00000000000000000000000000000000000000000000000000,-12356.848,14600.597,346.406,-11726.528,13824.517,326.478,-13113.232,15531.892,370.320
2019-08-03T09:07:57.727074Z,4.3,00000000000000000000000000000000000000000000000000,-12353.513,14603.432,346.406,-11723.370,13827.209,326.478,-13109.684,15534.901,370.320
2019-08-03T09:07:58.727061Z,4.3,00000000000000000000000000000000000000000000000000,-12350.176,14606.267,346.406,-11720.211,13829.899,326.477,-13106.134,15537.908,370.319
2019-08-03T09:07:59.727047Z,4.3,00000000000000000000000000000000000000000000000000,-12346.839,14609.101,346.405,-11717.051,13832.589,326.477,-13102.584,15540.915,370.319
2019-08-03T09:08:00.727034Z,4.3,00000000000000000000000000000000000000000000000000,-12343.501,14611.934,346.405,-11713.891,13835.278,326.476,-13099.033,15543.921,370.318
