2019-07-15T04:35:38.226494Z,4.3,00000000000000000000000000000000000000000000000000,208.742,-17678.988,1162.264,202.603,-16680.503,1107.590,221.634,-19775.807,1277.081
2019-07-15T04:35:39.226480Z,4.3,00000000000000000000000000000000000000000000000000,204.699,-17679.042,1162.263,198.788,-16680.555,1107.588,217.111,-19775.864,1277.080
2019-07-15T04:35:40.226466Z,4.3,00000000000000000000000000000000000000000000000000,200.655,-17679.094,1162.261,194.973,-16680.606,1107.587,212.588,-19775.919,1277.078
2019-07-15T04:35:41.226452Z,4.3,00000000000000000000000000000000000000000000000000,196.612,-17679.146,1162.260,191.158,-16680.656,1107.585,208.066,-19775.973,1277.077
2019-07-15T04:35:42.226438Z,4.3,00000000000000000000000000000000000000000000000000,192.569,-17679.197,1162.258,187.343,-16680.706,1107.583,203.543,-19776.027,1277.075
2019-07-15T04:35:43.226424Z,4.3,00000000000000000000000000000000000000000000000000,188.526,-17679.246,1162.257,183.528,-16680.755,1107.582,199.020,-19776.079,1277.074
2019-07-15T04:35:44.226411Z,4.3,00000000000000000000000000000000000000000000000000,184.482,-17679.295,1162.255,179.713,-16680.802,1107.580,194.497,-19776.130,1277.072
2019-07-15T04:35:45.226397Z,4.3,00000000000000000000000000000000000000000000000000,180.439,-17679.343,1162.254,175.898,-16680.849,1107.579,189.974,-19776.180,1277.070
2019-07-15T04:35:46.226383Z,4.3,00000000000000000000000000000000000000000000000000,176.395,-17679.390,1162.252,172.083,-16680.895,1107.577,185.451,-19776.229,1277.069
2019-07-15T04:35:47.226369Z,4.3,00000000000000000000000000000000000000000000000000,172.352,-17679.436,1162.250,168.268,-16680.940,1107.576,180.928,-19776.277,1277.067
2019-07-15T04:35:48.226356Z,4.3,00000000000000000000000000000000000000000000000000,168.309,-17679.481,1162.249,164.453,-16680.984,1107.574,176.405,-19776.324,1277.066
2019-07-15T04:35:49.226342Z,4.3,00000000000000000000000000000000000000000000000000,164.265,-17679.525,1162.247,160.638,-16681.028,1107.573,171.882,-19776.370,1277.064
2019-07-15T04:35:50.226328Z,4.3,00000000000000000000000000000000000000000000000000,160.222,-17679.569,1162.246,156.823,-16681.070,1107.571,167.359,-19776.415,1277.063
2019-07-15T04:35:51.226314Z,4.3,00000000000000000000000000000000000000000000000000,156.178,-17679.611,1162.244,153.008,-16681.112,1107.570,162.836,-19776.459,1277.061
2019-07-15T04:35:52.226300Z,4.3,00000000000000000000000000000000000000000000000000,152.135,-17679.652,1162.243,149.193,-16681.152,1107.568,158.312,-19776.502,1277.060
2019-07-15T04:35:53.226287Z,4.3,00000000000000000000000000000000000000000000000000,148.091,-17679.693,1162.241,145.378,-16681.192,1107.566,153.789,-19776.544,1277.058
2019-07-15T04:35:54.226273Z,4.3,00000000000000000000000000000000000000000000000000,144.047,-17679.732,1162.240,141.562,-16681.231,1107.565,149.266,-19776.585,1277.057
2019-07-15T04:35:55.226259Z,4.3,00000000000000000000000000000000000000000000000000,140.004,-17679.771,1162.238,137.747,-16681.269,1107.563,144.743,-19776.625,1277.055
2019-07-15T04:35:56.226245Z,4.3,00000000000000000000000000000000000000000000000000,135.960,-17679.809,1162.237,133.932,-16681.307,1107.562,140.220,-19776.663,1277.054
2019-07-15T04:35:57.226231Z,4.3,00000000000000000000000000000000000000000000000000,131.917,-17679.846,1162.235,130.117,-16681.343,1107.560,135.697,-19776.701,1277.052
2019-07-15T04:35:58.226217Z,4.3,00000000000000000000000000000000000000000000000000,127.873,-17679.882,1162.233,126.302,-16681.379,1107.559,131.173,-19776.738,1277.050
2019-07-15T04:35:59.226203Z,4.3,00000000000000000000000000000000000000000000000000,123.830,-17679.917,1162.232,122.486,-16681.413,1107.557,126.650,-19776.774,1277.049
2019-07-15T04:36:00.226190Z,4.3,00000000000000000000000000000000000000000000000000,119.786,-17679.951,1162.230,118.671,-16681.447,1107.555,122.127,-19776.808,1277.047
2019-07-15T04:36:01.226176Z,4.3,00000000000000000000000000000000000000000000000000,115.742,-17679.984,1162.229,114.856,-16681.480,1107.554,117.604,-19776.842,1277.046
2019-07-15T04:36:02.226162Z,4.3,00000000000000000000000000000000000000000000000000,111.699,-17680.016,1162.227,111.041,-16681.512,1107.552,113.081,-19776.875,1277.044
2019-07-15T04:36:03.226148Z,4.3,00000000000000000000000000000000000000000000000000,107.655,-17680.048,1162.225,107.226,-16681.543,1107.551,108.557,-19776.906,1277.042
2019-07-15T04:36:04.226134Z,4.3,00000000000000000000000000000000000000000000000000,103.612,-17680.078,1162.224,103.410,-16681.574,1107.549,104.034,-19776.937,1277.041
2019-07-15T04:36:05.226120Z,4.3,00000000000000000000000000000000000000000000000000,99.568,-17680.108,1162.222,99.595,-16681.603,1107.547,99.511,-19776.967,1277.039
2019-07-15T04:36:06.226107Z,4.3,00000000000000000000000000000000000000000000000000,95.525,-17680.136,1162.221,95.780,-16681.632,1107.546,94.988,-19776.995,1277.038
2019-07-15T04:36:07.226093Z,4.3,00000000000000000000000000000000000000000000000000,91.481,-17680.164,1162.219,91.965,-16681.660,1107.544,90.465,-19777.023,1277.036
2019-07-15T04:36:08.226079Z,4.3,00000000000000000000000000000000000000000000000000,87.437,-17680.191,1162.217,88.150,-16681.687,1107.543,85.941,-19777.049,1277.035
2019-07-15T04:36:09.226065Z,4.3,00000000000000000000000000000000000000000000000000,83.394,-17680.216,1162.216,84.334,-16681.713,1107.541,81.418,-19777.074,1277.033
2019-07-15T04:36:10.226051Z,4.3,00000000000000000000000000000000000000000000000000,79.350,-17680.241,1162.214,80.519,-16681.738,1107.540,76.895,-19777.099,1277.031
2019-07-15T04:36:11.226038Z,4.3,00000000000000000000000000000000000000000000000000,75.307,-17680.265,1162.213,76.704,-16681.762,1107.538,72.372,-19777.122,1277.030
2019-07-15T04:36:12.226024Z,4.3,00000000000000000000000000000000000000000000000000,71.263,-17680.288,1162.211,72.889,-16681.785,1107.536,67.849,-19777.144,1277.028
2019-07-15T04:36:13.226010Z,4.3,00000000000000000000000000000000000000000000000000,67.219,-17680.310,1162.210,69.074,-16681.808,1107.535,63.325,-19777.165,1277.027
2019-07-15T04:36:14.225996Z,4.3,00000000000000000000000000000000000000000000000000,63.176,-17680.331,1162.208,65.258,-16681.829,1107.533,58.802,-19777.186,1277.025
2019-07-15T04:36:15.225982Z,4.3,00000000000000000000000000000000000000000000000000,59.132,-17680.351,1162.207,61.443,-16681.850,1107.532,54.279,-19777.205,1277.024
2019-07-15T04:36:16.225968Z,4.3,00000000000000000000000000000000000000000000000000,55.088,-17680.371,1162.205,57.628,-16681.870,1107.530,49.756,-19777.223,1277.022
2019-07-15T04:36:17.225955Z,4.3,00000000000000000000000000000000000000000000000000,51.045,-17680.389,1162.204,53.813,-16681.889,1107.529,45.232,-19777.240,1277.021
2019-07-15T04:36:18.225941Z,4.3,00000000000000000000000000000000000000000000000000,47.001,-17680.406,1162.202,49.997,-16681.907,1107.527,40.709,-19777.256,1277.019
2019-07-15T04:36:19.225927Z,4.3,00000010000000000000000000100000000000000000000000,42.957,-17680.423,1162.200,46.182,-16681.924,1107.526,36.186,-19777.271,1277.017
2019-07-15T04:36:20.225913Z,4.3,00000000000000000000000000000000000000000000000000,38.914,-17680.438,1162.199,42.367,-16681.940,1107.524,31.663,-19777.285,1277.016
2019-07-15T04:36:21.225899Z,4.3,00000000000000000000000000000000000000000000000000,34.870,-17680.453,1162.197,38.551,-16681.956,1107.523,27.139,-19777.298,1277.014
2019-07-15T04:36:22.225885Z,4.3,00000000000000000000000000000000000000000000000000,30.827,-17680.467,1162.196,34.736,-16681.970,1107.521,22.616,-19777.310,1277.013
2019-07-15T04:36:23.225872Z,4.3,00000000000000000000000000000000000000000000000000,26.783,-17680.480,1162.194,30.921,-16681.984,1107.519,18.093,-19777.320,1277.011
2019-07-15T04:36:24.225858Z,4.3,00000000000000000000000000000000000000000000000000,22.739,-17680.492,1162.193,27.106,-16681.997,1107.518,13.570,-19777.330,1277.010
2019-07-15T04:36:25.225844Z,4.3,00000000000000000000000000000000000000000000000000,18.696,-17680.502,1162.191,23.290,-16682.009,1107.516,9.046,-19777.339,1277.008
2019-07-15T04:36:26.225830Z,4.3,00000000000000000000000000000000000000000000000000,14.652,-17680.512,1162.190,19.475,-16682.020,1107.515,4.523,-19777.347,1277.007
2019-07-15T04:36:27.225816Z,4.3,00000000000000000000000000000000000000000000000000,10.608,-17680.522,1162.188,15.660,-16682.030,1107.513,-0.000,-19777.354,1277.005
2019-07-15T04:36:28.225802Z,4.3,00000000000000000000000000000000000000000000000000,6.564,-17680.530,1162.186,11.844,-16682.039,1107.512,-4.524,-19777.359,1277.004
2019-07-15T04:36:29.225788Z,4.3,00000000000000000000000000000000000000000000000000,2.521,-17680.537,1162.185,8.029,-16682.048,1107.510,-9.047,-19777.364,1277.002
2019-07-15T04:36:30.225774Z,4.3,00000000000000000000000000000000000000000000000000,-1.523,-17680.543,1162.183,4.214,-16682.055,1107.509,-13.570,-19777.367,1277.000
2019-07-15T04:36:31.225760Z,4.3,00000000000000000000000000000000000000000000000000,-5.567,-17680.549,1162.182,0.398,-16682.062,1107.507,-18.094,-19777.370,1276.999
2019-07-15T04:36:32.225747Z,4.3,00000000000000000000000000000000000000000000000000,-9.611,-17680.553,1162.180,-3.417,-16682.068,1107.505,-22.617,-19777.371,1276.997
2019-07-15T04:36:33.225733Z,4.3,00000000000000000000000000000000000000000000000000,-13.655,-17680.556,1162.179,-7.233,-16682.073,1107.504,-27.141,-19777.372,1276.996
2019-07-15T04:36:34.225719Z,4.3,00000000000000000000000000000000000000000000000000,-17.698,-17680.559,1162.177,-11.048,-16682.077,1107.502,-31.664,-19777.371,1276.994
2019-07-15T04:36:35.225705Z,4.3,00000000000000000000000000000000000000000000000000,-21.742,-17680.561,1162.176,-14.864,-16682.080,1107.501,-36.187,-19777.370,1276.993
2019-07-15T04:36:36.225691Z,4.3,00000000000000000000000000000000000000000000000000,-25.786,-17680.561,1162.174,-18.679,-16682.082,1107.499,-40.711,-19777.367,1276.991
2019-07-15T04:36:37.225677Z,4.3,00000000000000000000000000000000000000000000000000,-29.830,-17680.561,1162.173,-22.495,-16682.084,1107.498,-45.234,-19777.363,1276.990
2019-07-15T04:36:38.225663Z,4.3,00000000000000000000000000000000000000000000000000,-33.874,-17680.560,1162.171,-26.310,-16682.085,1107.496,-49.758,-19777.359,1276.988
2019-07-15T04:36:39.225649Z,4.3,00000000000000000000000000000000000000000000000000,-37.918,-17680.558,1162.169,-30.125,-16682.084,1107.495,-54.281,-19777.353,1276.986
2019-07-15T04:36:40.225635Z,4.3,00000000000000000000000000000000000000000000000000,-41.961,-17680.555,1162.168,-33.941,-16682.083,1107.493,-58.804,-19777.346,1276.985
2019-07-15T04:36:41.225621Z,4.3,00000000000000000000000000000000000000000000000000,-46.005,-17680.552,1162.166,-37.756,-16682.081,1107.491,-63.328,-19777.339,1276.983
2019-07-15T04:36:42.225608Z,4.3,00000000000000000000000000000000000000000000000000,-50.049,-17680.547,1162.165,-41.572,-16682.079,1107.490,-67.851,-19777.330,1276.982
2019-07-15T04:36:43.225594Z,4.3,00000000000000000000000000000000000000000000000000,-54.093,-17680.541,1162.163,-45.387,-16682.075,1107.488,-72.374,-19777.320,1276.980
2019-07-15T04:36:44.225580Z,4.3,00000000000000000000000000000000000000000000000000,-58.136,-17680.535,1162.161,-49.202,-16682.070,1107.487,-76.898,-19777.310,1276.979
2019-07-15T04:36:45.225566Z,4.3,00000000000000000000000000000000000000000000000000,-62.180,-17680.527,1162.160,-53.018,-16682.065,1107.485,-81.421,-19777.298,1276.977
2019-07-15T04:36:46.225552Z,4.3,00000000000000000000000000000000000000000000000000,-66.224,-17680.519,1162.158,-56.833,-16682.059,1107.483,-85.944,-19777.285,1276.975
2019-07-15T04:36:47.225538Z,4.3,00000000000000000000000000000000000000000000000000,-70.267,-17680.510,1162.157,-60.648,-16682.052,1107.482,-90.468,-19777.271,1276.974
2019-07-15T04:36:48.225525Z,4.3,00000000000000000000000000000000000000000000000000,-74.311,-17680.499,1162.155,-64.464,-16682.044,1107.480,-94.991,-19777.256,1276.972
2019-07-15T04:36:49.225511Z,4.3,00000000000000000000000000000000000000000000000000,-78.355,-17680.488,1162.153,-68.279,-16682.035,1107.479,-99.514,-19777.240,1276.971
2019-07-15T04:36:50.225497Z,4.3,00000000000000000000000000000000000000000000000000,-82.399,-17680.476,1162.152,-72.094,-16682.025,1107.477,-104.037,-19777.223,1276.969
2019-07-15T04:36:51.225483Z,4.3,00000000000000000000000000000000000000000000000000,-86.442,-17680.463,1162.150,-75.910,-16682.014,1107.476,-108.561,-19777.205,1276.967
2019-07-15T04:36:52.225469Z,4.3,00000000000000000000000000000000000000000000000000,-90.486,-17680.449,1162.149,-79.725,-16682.003,1107.474,-113.084,-19777.186,1276.966
2019-07-15T04:36:53.225455Z,4.3,00000000000000000000000000000000000000000000000000,-94.530,-17680.434,1162.147,-83.540,-16681.990,1107.472,-117.607,-19777.166,1276.964
2019-07-15T04:36:54.225441Z,4.3,00000000000000000000000000000000000000000000000000,-98.573,-17680.418,1162.146,-87.356,-16681.977,1107.471,-122.131,-19777.145,1276.963
2019-07-15T04:36:55.225428Z,4.3,00000000000000000000000000000000000000000000000000,-102.617,-17680.401,1162.144,-91.171,-16681.963,1107.469,-126.654,-19777.122,1276.961
2019-07-15T04:36:56.225414Z,4.3,00000000000000000000000000000000000000000000000000,-106.661,-17680.383,1162.143,-94.986,-16681.947,1107.468,-131.177,-19777.099,1276.960
2019-07-15T04:36:57.225400Z,4.3,00000000000000000000000000000000000000000000000000,-110.705,-17680.365,1162.141,-98.802,-16681.931,1107.466,-135.700,-19777.075,1276.958
2019-07-15T04:36:59.225372Z,4.3,00000000000000000000000000000000000000000000000000,-118.792,-17680.325,1162.138,-106.432,-16681.897,1107.463,-144.747,-19777.023,1276.955
2019-07-15T04:37:01.225345Z,4.3,00000000000000000000000000000000000000000000000000,-126.880,-17680.281,1162.135,-114.063,-16681.859,1107.460,-153.794,-19776.967,1276.952
2019-07-15T04:37:02.225331Z,4.3,00000000000000000000000000000000000000000000000000,-142.664,-18578.835,1211.341,-129.619,-17580.416,1156.666,-158.317,-19776.937,1276.951
2019-07-15T04:37:03.225317Z,4.3,00000000000000000000000000000000000000000000000000,-146.913,-18578.808,1211.339,-133.640,-17580.392,1156.664,-162.840,-19776.907,1276.949
2019-07-15T04:37:04.225303Z,4.3,00000000000000000000000000000000000000000000000000,-151.162,-18578.780,1211.338,-137.661,-17580.367,1156.663,-167.364,-19776.875,1276.947
2019-07-15T04:37:05.225289Z,4.3,00000000000000000000000000000000000000000000000000,-155.412,-18578.751,1211.336,-141.682,-17580.341,1156.661,-171.887,-19776.843,1276.946
2019-07-15T04:37:06.225275Z,4.3,00000000000000000000000000000000000000000000000000,-159.661,-18578.721,1211.334,-145.703,-17580.314,1156.660,-176.411,-19776.809,1276.944
2019-07-15T04:37:07.225261Z,4.3,00000000000000000000000000000000000000000000000000,-163.910,-18578.690,1211.333,-149.724,-17580.287,1156.658,-180.934,-19776.774,1276.943
2019-07-15T04:37:08.225247Z,4.3,00000000000000000000000000000000000000000000000000,-168.159,-18578.658,1211.331,-153.745,-17580.258,1156.657,-185.457,-19776.738,1276.941
2019-07-15T04:37:09.225233Z,4.3,00000000000000000000000000000000000000000000000000,-172.409,-18578.625,1211.330,-157.765,-17580.229,1156.655,-189.980,-19776.702,1276.940
2019-07-15T04:37:10.225220Z,4.3,00000000000000000000000000000000000000000000000000,-176.658,-18578.592,1211.328,-161.786,-17580.198,1156.653,-194.504,-19776.664,1276.938
2019-07-15T04:37:11.225206Z,4.3,00000000000000000000000000000000000000000000000000,-180.907,-18578.557,1211.327,-165.807,-17580.167,1156.652,-199.027,-19776.625,1276.937
2019-07-15T04:37:12.225192Z,4.3,00000000000000000000000000000000000000000000000000,-185.156,-18578.521,1211.325,-169.828,-17580.135,1156.650,-203.550,-19776.585,1276.935
2019-07-15T04:37:13.225178Z,4.3,00000000000000000000000000000000000000000000000000,-189.405,-18578.485,1211.324,-173.849,-17580.102,1156.649,-208.073,-19776.544,1276.933
2019-07-15T04:37:14.225164Z,4.3,00000000000000000000000000000000000000000000000000,-193.654,-18578.447,1211.322,-177.869,-17580.068,1156.647,-212.596,-19776.502,1276.932
2019-07-15T04:37:15.225150Z,4.3,00000000000000000000000000000000000000000000000000,-197.903,-18578.408,1211.321,-181.890,-17580.033,1156.646,-217.119,-19776.459,1276.930
2019-07-15T04:37:16.225137Z,4.3,00000000000000000000000000000000000000000000000000,-202.153,-18578.369,1211.319,-185.911,-17579.997,1156.644,-221.643,-19776.416,1276.929
2019-07-15T04:37:17.225123Z,4.3,00000000000000000000000000000000000000000000000000,-206.402,-18578.329,1211.317,-189.932,-17579.960,1156.643,-226.166,-19776.371,1276.927
2019-07-15T04:37:18.225109Z,4.3,00000000000000000000000000000000000000000000000000,-210.651,-18578.287,1211.316,-193.952,-17579.922,1156.641,-230.689,-19776.325,1276.926
2019-07-15T04:37:19.225095Z,4.3,00000000000000000000000000000000000000000000000000,-214.900,-18578.245,1211.314,-197.973,-17579.884,1156.639,-235.212,-19776.278,1276.924
2019-07-15T04:37:20.225081Z,4.3,00000000000000000000000000000000000000000000000000,-219.149,-18578.201,1211.313,-201.994,-17579.844,1156.638,-239.735,-19776.230,1276.923
2019-07-15T04:37:21.225067Z,4.3,00000000000000000000000000000000000000000000000000,-223.398,-18578.157,1211.311,-206.015,-17579.804,1156.636,-244.258,-19776.180,1276.921
2019-07-15T04:37:22.225054Z,4.3,00000000000000000000000000000000000000000000000000,-227.647,-18578.112,1211.310,-210.035,-17579.763,1156.635,-248.781,-19776.130,1276.919
2019-07-15T04:37:23.225040Z,4.3,00000000000000000000000000000000000000000000000000,-231.896,-18578.065,1211.308,-214.056,-17579.721,1156.633,-253.304,-19776.079,1276.918
2019-07-15T04:37:24.225026Z,4.3,00000000000000000000000000000000000000000000000000,-236.145,-18578.018,1211.306,-218.077,-17579.678,1156.632,-257.827,-19776.027,1276.916
2019-07-15T04:37:25.225012Z,4.3,00000000000000000000000000000000000000000000000000,-240.394,-18577.970,1211.305,-222.098,-17579.634,1156.630,-262.351,-19775.974,1276.915
2019-07-15T04:37:26.224998Z,4.3,00000000000000000000000000000000000000000000000000,-244.644,-18577.921,1211.303,-226.118,-17579.589,1156.628,-266.874,-19775.920,1276.913
2019-07-15T04:37:27.224985Z,4.3,00000000000000000000000000000000000000000000000000,-248.893,-18577.871,1211.302,-230.139,-17579.543,1156.627,-271.397,-19775.864,1276.911
2019-07-15T04:37:28.224971Z,4.3,00000000000000000000000000000000000000000000000000,-253.142,-18577.820,1211.300,-234.160,-17579.496,1156.625,-275.920,-19775.808,1276.910
2019-07-15T04:37:29.224957Z,4.3,00000000000000000000000000000000000000000000000000,-257.391,-18577.767,1211.298,-238.181,-17579.448,1156.624,-280.443,-19775.751,1276.908
2019-07-15T04:37:30.224943Z,4.3,00000000000000000000000000000000000000000000000000,-261.640,-18577.714,1211.297,-242.201,-17579.399,1156.622,-284.966,-19775.692,1276.907
2019-07-15T04:37:31.224929Z,4.3,00000000000000000000000000000000000000000000000000,-265.889,-18577.660,1211.295,-246.222,-17579.350,1156.620,-289.489,-19775.633,1276.905
2019-07-15T04:37:32.224915Z,4.3,00000000000000000000000000000000000000000000000000,-270.138,-18577.605,1211.294,-250.243,-17579.299,1156.619,-294.012,-19775.572,1276.904
2019-07-15T04:37:33.224902Z,4.3,00000000000000000000000000000000000000000000000000,-274.387,-18577.549,1211.292,-254.264,-17579.248,1156.617,-298.535,-19775.511,1276.902
2019-07-15T04:37:34.224888Z,4.3,00000000000000000000000000000000000000000000000000,-278.636,-18577.492,1211.291,-258.284,-17579.195,1156.616,-303.058,-19775.448,1276.901
2019-07-15T04:37:35.224874Z,4.3,00000000000000000000000000000000000000000000000000,-282.885,-18577.434,1211.289,-262.305,-17579.142,1156.614,-307.582,-19775.384,1276.899
2019-07-15T04:37:36.224860Z,4.3,00000000000000000000000000000000000000000000000000,-287.134,-18577.375,1211.288,-266.326,-17579.087,1156.613,-312.105,-19775.320,1276.897
2019-07-15T04:37:37.224846Z,4.3,00000000000000000000000000000000000000000000000000,-291.383,-18577.315,1211.286,-270.346,-17579.032,1156.611,-316.628,-19775.254,1276.896
2019-07-15T04:37:38.224832Z,4.3,00000000000000000000000000000000000000000000000000,-295.632,-18577.254,1211.284,-274.367,-17578.976,1156.610,-321.151,-19775.187,1276.894
2019-07-15T04:37:39.224819Z,4.3,00000000000000000000000000000000000000000000000000,-299.881,-18577.192,1211.283,-278.388,-17578.919,1156.608,-325.673,-19775.119,1276.893
2019-07-15T04:37:40.224805Z,4.3,00000000000000000000000000000000000000000000000000,-304.130,-18577.129,1211.281,-282.408,-17578.861,1156.607,-330.196,-19775.050,1276.891
2019-07-15T04:37:41.224791Z,4.3,00000000000000000000000000000000000000000000000000,-308.379,-18577.065,1211.280,-286.429,-17578.802,1156.605,-334.719,-19774.980,1276.890
2019-07-15T04:37:42.224777Z,4.3,00000000000000000000000000000000000000000000000000,-312.628,-18577.000,1211.278,-290.449,-17578.742,1156.603,-339.242,-19774.910,1276.888
2019-07-15T04:37:43.224763Z,4.3,00000000000000000000000000000000000000000000000000,-316.877,-18576.934,1211.277,-294.470,-17578.682,1156.602,-343.765,-19774.838,1276.887
2019-07-15T04:37:44.224749Z,4.3,00000000000000000000000000000000000000000000000000,-321.126,-18576.868,1211.275,-298.490,-17578.620,1156.600,-348.288,-19774.765,1276.885
2019-07-15T04:37:45.224736Z,4.3,00000000000000000000000000000000000000000000000000,-325.374,-18576.800,1211.274,-302.511,-17578.558,1156.599,-352.811,-19774.691,1276.884
2019-07-15T04:37:46.224722Z,4.3,00000000000000000000000000000000000000000000000000,-329.623,-18576.731,1211.272,-306.531,-17578.494,1156.597,-357.333,-19774.616,1276.882
2019-07-15T04:37:47.224708Z,4.3,00000000000000000000000000000000000000000000000000,-333.872,-18576.662,1211.271,-310.552,-17578.430,1156.596,-361.856,-19774.540,1276.880
2019-07-15T04:37:48.224694Z,4.3,00000000000000000000000000000000000000000000000000,-338.121,-18576.591,1211.269,-314.572,-17578.364,1156.594,-366.379,-19774.463,1276.879
2019-07-15T04:37:49.224680Z,4.3,00000000000000000000000000000000000000000000000000,-342.369,-18576.519,1211.267,-318.593,-17578.298,1156.593,-370.901,-19774.385,1276.877
2019-07-15T04:37:50.224666Z,4.3,00000000000000000000000000000000000000000000000000,-346.618,-18576.447,1211.266,-322.613,-17578.231,1156.591,-375.424,-19774.306,1276.876
2019-07-15T04:37:51.224653Z,4.3,00000000000000000000000000000000000000000000000000,-350.867,-18576.373,1211.264,-326.633,-17578.163,1156.589,-379.947,-19774.225,1276.874
2019-07-15T04:37:52.224639Z,4.3,00000000000000000000000000000000000000000000000000,-355.115,-18576.299,1211.263,-330.654,-17578.094,1156.588,-384.470,-19774.144,1276.873
2019-07-15T04:37:53.224625Z,4.3,00010000000000100000000000000000000000000000000000,-359.364,-18576.223,1211.261,-334.674,-17578.024,1156.586,-388.992,-19774.062,1276.871
2019-07-15T04:37:54.224611Z,4.3,00000000000000000000000000000000000000000000000000,-363.613,-18576.147,1211.260,-338.694,-17577.954,1156.585,-393.515,-19773.979,1276.870
2019-07-15T04:37:55.224597Z,4.3,00000000000000000000000000000000000000000000000000,-367.861,-18576.069,1211.258,-342.715,-17577.882,1156.583,-398.037,-19773.894,1276.868
2019-07-15T04:37:56.224583Z,4.3,00000000000000000000000000000000000000000000000000,-372.110,-18575.991,1211.257,-346.735,-17577.809,1156.582,-402.560,-19773.809,1276.866
2019-07-15T04:37:57.224569Z,4.3,00000000000000000000000000000000000000000000000000,-376.359,-18575.911,1211.255,-350.755,-17577.736,1156.580,-407.083,-19773.723,1276.865
2019-07-15T04:37:58.224555Z,4.3,00000000000000000000000000000000000000000000000000,-380.607,-18575.831,1211.254,-354.776,-17577.661,1156.579,-411.605,-19773.635,1276.863
2019-07-15T04:37:59.224542Z,4.3,00000000000000000000000000000000000000000000000000,-384.856,-18575.750,1211.252,-358.796,-17577.586,1156.577,-416.128,-19773.547,1276.862
2019-07-15T04:38:00.224528Z,4.3,00000000000000000000000000000000000000000000000000,-389.105,-18575.667,1211.250,-362.817,-17577.509,1156.576,-420.651,-19773.457,1276.860
2019-07-15T04:38:01.224514Z,4.3,00000000000000000000000000000000000000000000000000,-393.353,-18575.584,1211.249,-366.837,-17577.432,1156.574,-425.173,-19773.366,1276.859
2019-07-15T04:38:02.224500Z,4.3,00000000000000000000000000000000000000000000000000,-397.602,-18575.500,1211.247,-370.857,-17577.354,1156.572,-429.696,-19773.275,1276.857
2019-07-15T04:38:03.224486Z,4.3,00000000000000000000000000000000000000000000000000,-401.851,-18575.414,1211.246,-374.878,-17577.275,1156.571,-434.218,-19773.182,1276.856
2019-07-15T04:38:04.224473Z,4.3,00000000000000000000000000000000000000000000000000,-406.099,-18575.328,1211.244,-378.898,-17577.195,1156.569,-438.741,-19773.088,1276.854
2019-07-15T04:38:05.224459Z,4.3,00000000000000000000000000000000000000000000000000,-410.348,-18575.241,1211.243,-382.918,-17577.114,1156.568,-443.264,-19772.994,1276.853
2019-07-15T04:38:06.224445Z,4.3,00000000000000000000000000000000000000000000000000,-414.596,-18575.153,1211.241,-386.938,-17577.032,1156.566,-447.786,-19772.898,1276.851
2019-07-15T04:38:07.224431Z,4.3,00000000000000000000000000000000000000000000000000,-418.845,-18575.064,1211.240,-390.959,-17576.949,1156.565,-452.309,-19772.801,1276.849
2019-07-15T04:38:08.224417Z,4.3,00000000000000000000000000000000000000000000000000,-423.094,-18574.974,1211.238,-394.979,-17576.865,1156.563,-456.831,-19772.704,1276.848
2019-07-15T04:38:09.224403Z,4.3,00000000000000000000000000000000000000000000000000,-427.342,-18574.883,1211.236,-398.999,-17576.781,1156.562,-461.353,-19772.605,1276.846
2019-07-15T04:38:10.224390Z,4.3,00000000000000000000000000000000000000000000000000,-431.590,-18574.791,1211.235,-403.019,-17576.695,1156.560,-465.876,-19772.505,1276.845
2019-07-15T04:38:11.224376Z,4.3,00000000000000000000000000000000000000000000000000,-435.839,-18574.698,1211.233,-407.039,-17576.609,1156.558,-470.398,-19772.404,1276.843
2019-07-15T04:38:12.224362Z,4.3,00000000000000000000000000000000000000000000000000,-440.087,-18574.604,1211.232,-411.060,-17576.522,1156.557,-474.921,-19772.302,1276.842
2019-07-15T04:38:13.224348Z,4.3,00000000000000000000000000000000000000000000000000,-444.336,-18574.509,1211.230,-415.080,-17576.433,1156.555,-479.443,-19772.200,1276.840
2019-07-15T04:38:14.224334Z,4.3,00000000000000000000000000000000000000000000000000,-448.584,-18574.413,1211.228,-419.100,-17576.344,1156.554,-483.965,-19772.096,1276.838
2019-07-15T04:38:15.224321Z,4.3,00000000000000000000000000000000000000000000000000,-452.832,-18574.316,1211.227,-423.120,-17576.254,1156.552,-488.487,-19771.991,1276.837
2019-07-15T04:38:16.224307Z,4.3,00000000000000000000000000000000000000000000000000,-457.081,-18574.219,1211.225,-427.140,-17576.164,1156.550,-493.010,-19771.885,1276.835
2019-07-15T04:38:17.224293Z,4.3,00000000000000000000000000000000000000000000000000,-461.329,-18574.120,1211.224,-431.160,-17576.072,1156.549,-497.532,-19771.778,1276.834
2019-07-15T04:38:18.224279Z,4.3,00000000000000000000000000000000000000000000000000,-465.577,-18574.020,1211.222,-435.180,-17575.979,1156.547,-502.054,-19771.670,1276.832
2019-07-15T04:38:19.224265Z,4.3,00000000000000000000000000000000000000000000000000,-469.825,-18573.920,1211.221,-439.199,-17575.885,1156.546,-506.576,-19771.561,1276.830
