2019-07-16T05:10:26.092314Z,6FE605EF,05C5,26936,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:27.092301Z,6FE6060F,05E5,26923,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:28.092287Z,6FE6062F,0605,26923,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:29.092273Z,6FE6064F,0625,26914,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:30.092259Z,6FE6066F,0645,26901,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:31.092245Z,6FE6068F,0665,26918,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:32.092231Z,6FE606AF,0685,26908,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:33.092218Z,6FE606CF,06A5,26893,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:34.092204Z,6FE606EF,06C5,26889,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:35.092190Z,6FE6070F,06E5,26893,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:36.092176Z,6FE6072F,0705,26904,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:37.092162Z,6FE6074F,0725,26891,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:38.092148Z,6FE6076F,0745,26890,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:39.092134Z,6FE6078F,0765,26869,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:40.092121Z,6FE607AF,0785,26829,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:41.092107Z,6FE607CF,07A5,26803,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:42.092093Z,6FE607EF,07C5,26792,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:43.092079Z,6FE6080F,07E5,26776,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:44.092065Z,6FE6082F,0805,26764,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:45.092051Z,6FE6084F,0825,26756,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:46.092037Z,6FE6086F,0845,26770,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:47.092024Z,6FE6088F,0865,26787,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:48.092010Z,6FE608AF,0885,26780,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:49.091996Z,6FE608CF,08A5,26785,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:50.091982Z,6FE608EF,08C5,26776,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:51.091968Z,6FE6090F,08E5,26760,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:52.091954Z,6FE6092F,0905,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:53.091941Z,6FE6094F,0925,26743,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:54.091927Z,6FE6096F,0945,26735,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:55.091913Z,6FE6098F,0965,26722,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:56.091899Z,6FE609AF,0985,26737,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:57.091885Z,6FE609CF,09A5,26738,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:58.091871Z,6FE609EF,09C5,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:59.091858Z,6FE60A0F,09E5,26740,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:00.091844Z,6FE60A2F,0A05,26754,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:01.091830Z,6FE60A4F,0A25,26756,4.3,00000011000000000000000000000000000000000000000000,2100
2019-07-16T05:11:02.091816Z,6FE60A6F,0A45,26733,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:03.091802Z,6FE60A8F,0A65,26754,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:04.091789Z,6FE60AAF,0A85,26739,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:05.091775Z,6FE60ACF,0AA5,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:06.091761Z,6FE60AEF,0AC5,26739,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:07.091747Z,6FE60B0F,0AE5,26738,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:08.091733Z,6FE60B2F,0B05,26759,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:09.091720Z,6FE60B4F,0B25,26755,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:10.091706Z,6FE60B6F,0B45,26739,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:11.091692Z,6FE60B8F,0B65,26733,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:12.091678Z,6FE60BAF,0B85,26714,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:13.091664Z,6FE60BCF,0BA5,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:14.091650Z,6FE60BEF,0BC5,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:15.091636Z,6FE60C0F,0BE5,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:16.091622Z,6FE60C2F,0C05,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:17.091609Z,6FE60C4F,0C25,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:18.091595Z,6FE60C6F,0C45,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:19.091581Z,6FE60C8F,0C65,26649,4.3,00000000000000000000000010000000000100000001000000,2100
2019-07-16T05:11:20.091567Z,6FE60CAF,0C85,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:21.091553Z,6FE60CCF,0CA5,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:22.091540Z,6FE60CEF,0CC5,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:23.091526Z,6FE60D0F,0CE5,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:24.091512Z,6FE60D2F,0D05,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:25.091498Z,6FE60D4F,0D25,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:26.091484Z,6FE60D6F,0D45,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:27.091470Z,6FE60D8F,0D65,26704,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:28.091457Z,6FE60DAF,0D85,26688,4.3,00000000000000000000000000000000000000000000100000,2100
2019-07-16T05:11:29.091443Z,6FE60DCF,0DA5,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:30.091429Z,6FE60DEF,0DC5,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:31.091415Z,6FE60E0F,0DE5,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:32.091401Z,6FE60E2F,0E05,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:33.091387Z,6FE60E4F,0E25,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:34.091373Z,6FE60E6F,0E45,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:35.091359Z,6FE60E8F,0E65,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:36.091346Z,6FE60EAF,0E85,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:37.091332Z,6FE60ECF,0EA5,26601,4.3,00100000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:38.091318Z,6FE60EEF,0EC5,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:39.091304Z,6FE60F0F,0EE5,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:40.091291Z,6FE60F2F,0F05,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:41.091277Z,6FE60F4F,0F25,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:42.091263Z,6FE60F6F,0F45,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:43.091249Z,6FE60F8F,0F65,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:44.091235Z,6FE60FAF,0F85,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:45.091222Z,6FE60FCF,0FA5,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:46.091208Z,6FE60FEF,0FC5,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:47.091194Z,6FE6100F,0FE5,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:48.091180Z,6FE6102F,1005,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:49.091166Z,6FE6104F,1025,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:50.091152Z,6FE6106F,1045,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:51.091139Z,6FE6108F,1065,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:52.091125Z,6FE610AF,1085,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:53.091111Z,6FE610CF,10A5,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:54.091097Z,6FE610EF,10C5,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:55.091083Z,6FE6110F,10E5,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:56.091069Z,6FE6112F,1105,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:57.091055Z,6FE6114F,1125,26597,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:58.091042Z,6FE6116F,1145,26581,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:11:59.091028Z,6FE6118F,1165,26593,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:00.091014Z,6FE611AF,1185,26589,4.3,00000000000000000000000000000001000000000010000000,2100
2019-07-16T05:12:01.091000Z,6FE611CF,11A5,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:02.090986Z,6FE611EF,11C5,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:03.090973Z,6FE6120F,11E5,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:04.090959Z,6FE6122F,1205,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:05.090945Z,6FE6124F,1225,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:06.090931Z,6FE6126F,1245,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:07.090917Z,6FE6128F,1265,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:08.090904Z,6FE612AF,1285,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:09.090890Z,6FE612CF,12A5,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:10.090876Z,6FE612EF,12C5,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:11.090862Z,6FE6130F,12E5,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:12.090848Z,6FE6132F,1305,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:13.090834Z,6FE6134F,1325,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:14.090820Z,6FE6136F,1345,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:15.090807Z,6FE6138F,1365,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:16.090793Z,6FE613CF,1385,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:18.090765Z,6FE6140F,13C5,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:12:20.090738Z,6FE6142F,1405,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:21.090724Z,6FE6144F,1425,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:22.090710Z,6FE6146F,1445,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:23.090696Z,6FE6148F,1465,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:24.090683Z,6FE614AF,1485,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:25.090669Z,6FE614CF,14A5,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:26.090655Z,6FE614EF,14C5,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:27.090641Z,6FE6150F,14E5,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:28.090627Z,6FE6152F,1505,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:29.090613Z,6FE6154F,1525,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:30.090600Z,6FE6156F,1545,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:31.090586Z,6FE6158F,1565,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:32.090572Z,6FE615AF,1585,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:33.090558Z,6FE615CF,15A5,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:34.090544Z,6FE615EF,15C5,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:35.090530Z,6FE6160F,15E5,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:36.090517Z,6FE6162F,1605,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:37.090503Z,6FE6164F,1625,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:38.090489Z,6FE6166F,1645,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:39.090475Z,6FE6168F,1665,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:40.090461Z,6FE616AF,1685,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:41.090448Z,6FE616CF,16A5,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:42.090434Z,6FE616EF,16C5,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:43.090420Z,6FE6170F,16E5,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:44.090406Z,6FE6172F,1705,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:45.090392Z,6FE6174F,1725,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:46.090378Z,6FE6176F,1745,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:47.090364Z,6FE6178F,1765,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:48.090351Z,6FE617AF,1785,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:49.090337Z,6FE617CF,17A5,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:50.090323Z,6FE617EF,17C5,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:51.090309Z,6FE6180F,17E5,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:52.090295Z,6FE6182F,1805,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:53.090281Z,6FE6184F,1825,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:54.090268Z,6FE6186F,1845,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:55.090254Z,6FE6188F,1865,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:56.090240Z,6FE618AF,1885,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:57.090226Z,6FE618CF,18A5,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:58.090212Z,6FE618EF,18C5,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:12:59.090199Z,6FE6190F,18E5,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:00.090185Z,6FE6192F,1905,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:01.090171Z,6FE6194F,1925,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:02.090157Z,6FE6196F,1945,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:03.090143Z,6FE6198F,1965,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:04.090129Z,6FE619AF,1985,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:05.090116Z,6FE619CF,19A5,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:06.090102Z,6FE619EF,19C5,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:07.090088Z,6FE61A0F,19E5,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:08.090074Z,6FE61A2F,1A05,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:09.090060Z,6FE61A4F,1A25,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:10.090047Z,6FE61A6F,1A45,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:11.090033Z,6FE61A8F,1A65,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:12.090019Z,6FE61AAF,1A85,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:13.090005Z,6FE61ACF,1AA5,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:14.089991Z,6FE61AEF,1AC5,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:15.089978Z,6FE61B0F,1AE5,26683,4.3,01001000000001000000000000000000000000000000000000,1200
2019-07-16T05:13:16.089964Z,6FE61B2F,1B05,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:17.089950Z,6FE61B4F,1B25,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:18.089936Z,6FE61B6F,1B45,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:19.089922Z,6FE61B8F,1B65,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:20.089908Z,6FE61BAF,1B85,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:21.089895Z,6FE61BCF,1BA5,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:22.089881Z,6FE61BEF,1BC5,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:23.089867Z,6FE61C0F,1BE5,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:24.089854Z,6FE61C2F,1C05,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:25.089840Z,6FE61C4F,1C25,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:26.089826Z,6FE61C6F,1C45,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:27.089812Z,6FE61C8F,1C65,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:28.089798Z,6FE61CAF,1C85,26771,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:29.089784Z,6FE61CCF,1CA5,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:30.089771Z,6FE61CEF,1CC5,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:31.089757Z,6FE61D0F,1CE5,26771,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:32.089743Z,6FE61D2F,1D05,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:33.089729Z,6FE61D4F,1D25,26817,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:34.089715Z,6FE61D6F,1D45,26842,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:35.089702Z,6FE61D8F,1D65,26795,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:36.089688Z,6FE61DAF,1D85,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:37.089674Z,6FE61DCF,1DA5,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:38.089660Z,6FE61DEF,1DC5,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:39.089646Z,6FE61E0F,1DE5,26770,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:40.089633Z,6FE61E2F,1E05,26807,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:41.089619Z,6FE61E4F,1E25,26820,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:42.089605Z,6FE61E6F,1E45,26855,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:43.089591Z,6FE61E8F,1E65,26886,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:44.089577Z,6FE61EAF,1E85,26886,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:45.089564Z,6FE61ECF,1EA5,26907,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:46.089550Z,6FE61EEF,1EC5,26927,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:47.089536Z,6FE61F0F,1EE5,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:48.089522Z,6FE61F2F,1F05,26967,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:49.089509Z,6FE61F4F,1F25,26958,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:50.089495Z,6FE61F6F,1F45,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:51.089481Z,6FE61F8F,1F65,26898,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:52.089467Z,6FE61FAF,1F85,26912,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:53.089453Z,6FE61FCF,1FA5,26891,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:54.089439Z,6FE61FEF,1FC5,26901,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:55.089426Z,6FE6200F,1FE5,26934,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:56.089412Z,6FE6202F,2005,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:57.089398Z,6FE6204F,2025,26999,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:58.089384Z,6FE6206F,2045,27020,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:13:59.089371Z,6FE6208F,2065,27036,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:00.089357Z,6FE620AF,2085,27043,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:01.089343Z,6FE620CF,20A5,27022,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:02.089329Z,6FE620EF,20C5,27020,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:03.089316Z,6FE6210F,20E5,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:04.089302Z,6FE6212F,2105,27045,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:05.089288Z,6FE6214F,2125,27061,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:06.089274Z,6FE6216F,2145,27074,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:07.089260Z,6FE6218F,2165,27081,4.3,00001000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:08.089247Z,6FE621AF,2185,27088,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:09.089233Z,6FE621CF,21A5,27109,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:10.089219Z,6FE621EF,21C5,27115,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:11.089205Z,6FE6220F,21E5,27144,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:12.089191Z,6FE6222F,2205,27153,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:13.089178Z,6FE6224F,2225,27165,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:14.089164Z,6FE6226F,2245,27186,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:15.089150Z,6FE6228F,2265,27198,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:16.089136Z,6FE622CF,2285,27198,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:18.089109Z,6FE6230F,22C5,27198,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:14:20.089081Z,6FE6232F,2305,27178,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:21.089067Z,6FE6234F,2325,27164,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:22.089053Z,6FE6236F,2345,27164,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:23.089039Z,6FE6238F,2365,27164,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:24.089026Z,6FE623AF,2385,27167,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:25.089012Z,6FE623CF,23A5,27193,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:26.088998Z,6FE623EF,23C5,27205,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:27.088984Z,6FE6240F,23E5,27228,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:28.088971Z,6FE6242F,2405,27248,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:29.088957Z,6FE6244F,2425,27259,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:30.088943Z,6FE6246F,2445,27260,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:31.088929Z,6FE6248F,2465,27272,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:32.088915Z,6FE624AF,2485,27283,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:33.088902Z,6FE624CF,24A5,27287,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:34.088888Z,6FE624EF,24C5,27299,4.3,00000000000000000000000000000000000000000000000000,300
