2019-05-25T03:03:31.349820Z,675085EF,85D5,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:32.349805Z,6750860F,85F5,26718,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:33.349790Z,6750862F,8615,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:34.349774Z,6750864F,8635,26725,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:35.349759Z,6750866F,8655,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:36.349743Z,6750868F,8675,26715,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:37.349728Z,675086AF,8695,26733,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:38.349712Z,675086CF,86B5,26768,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:39.349697Z,675086EF,86D5,26813,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:40.349682Z,6750870F,86F5,26844,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:41.349666Z,6750872F,8715,26835,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:42.349651Z,6750874F,8735,26863,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:43.349636Z,6750876F,8755,26838,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:44.349620Z,6750878F,8775,26838,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:45.349605Z,675087AF,8795,26864,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:46.349589Z,675087CF,87B5,26891,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:47.349574Z,675087EF,87D5,26895,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:48.349558Z,6750880F,87F5,26886,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:49.349543Z,6750882F,8815,26907,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:50.349528Z,6750884F,8835,26928,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:51.349512Z,6750886F,8855,26957,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:52.349497Z,6750888F,8875,26977,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:53.349481Z,675088AF,8895,26958,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:54.349466Z,675088CF,88B5,26934,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:55.349450Z,675088EF,88D5,26921,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:56.349435Z,6750890F,88F5,26924,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:57.349420Z,6750892F,8915,26942,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:58.349404Z,6750894F,8935,26956,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:03:59.349389Z,6750896F,8955,27003,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:00.349373Z,6750898F,8975,26984,4.3,00000000000000000000000000000000000001001000000000,2100
2019-05-25T03:04:01.349358Z,675089AF,8995,26990,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:02.349343Z,675089CF,89B5,26991,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:03.349327Z,675089EF,89D5,26983,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:04.349312Z,67508A0F,89F5,27017,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:05.349296Z,67508A2F,8A15,27006,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:06.349281Z,67508A4F,8A35,27036,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:07.349266Z,67508A6F,8A55,27031,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:08.349250Z,67508A8F,8A75,27053,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:09.349235Z,67508AAF,8A95,27079,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:10.349219Z,67508ACF,8AB5,27084,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:11.349204Z,67508AEF,8AD5,27112,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:12.349189Z,67508B0F,8AF5,27117,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:13.349173Z,67508B2F,8B15,27143,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:14.349158Z,67508B4F,8B35,27138,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:15.349142Z,67508B6F,8B55,27116,4.3,00000000001000000000000000000000000000000000001000,2100
2019-05-25T03:04:16.349127Z,67508B8F,8B75,27112,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:17.349111Z,67508BAF,8B95,27124,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:18.349096Z,67508BCF,8BB5,27097,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:19.349081Z,67508BEF,8BD5,27116,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:20.349065Z,67508C0F,8BF5,27132,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:21.349050Z,67508C2F,8C15,27163,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:22.349034Z,67508C4F,8C35,27161,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:23.349019Z,67508C6F,8C55,27199,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:24.349004Z,67508C8F,8C75,27222,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:25.348988Z,67508CAF,8C95,27230,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:26.348973Z,67508CCF,8CB5,27243,4.3,00000000000000000000000000000000000000001000000000,2100
2019-05-25T03:04:27.348957Z,67508CEF,8CD5,27240,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:28.348942Z,67508D0F,8CF5,27240,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:29.348927Z,67508D2F,8D15,27243,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:30.348911Z,67508D4F,8D35,27233,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:31.348896Z,67508D6F,8D55,27249,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:32.348880Z,67508D8F,8D75,27253,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:33.348865Z,67508DAF,8D95,27265,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:34.348849Z,67508DCF,8DB5,27283,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:35.348834Z,67508DEF,8DD5,27282,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:36.348819Z,67508E0F,8DF5,27294,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:37.348803Z,67508E2F,8E15,27307,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:38.348788Z,67508E4F,8E35,27313,4.3,00000000000000000000000000000000000000000001000000,2100
2019-05-25T03:04:39.348772Z,67508E6F,8E55,27319,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:40.348757Z,67508E8F,8E75,27336,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:41.348742Z,67508EAF,8E95,27351,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:42.348726Z,67508ECF,8EB5,27355,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:43.348711Z,67508EEF,8ED5,27363,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:44.348695Z,67508F0F,8EF5,27378,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:45.348680Z,67508F2F,8F15,27385,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:46.348664Z,67508F4F,8F35,27376,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:47.348649Z,67508F6F,8F55,27372,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:48.348634Z,67508F8F,8F75,27365,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:49.348618Z,67508FAF,8F95,27384,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:50.348603Z,67508FCF,8FB5,27383,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:51.348587Z,67508FEF,8FD5,27391,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:52.348572Z,6750900F,8FF5,27391,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:53.348557Z,6750902F,9015,27407,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:54.348541Z,6750904F,9035,27385,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:55.348525Z,6750906F,9055,27377,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:56.348510Z,6750908F,9075,27387,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:57.348495Z,675090AF,9095,27387,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:58.348479Z,675090CF,90B5,27411,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:04:59.348464Z,675090EF,90D5,27411,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:00.348448Z,6750910F,90F5,27416,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:01.348433Z,6750912F,9115,27419,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:02.348418Z,6750914F,9135,27435,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:03.348402Z,6750916F,9155,27438,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:04.348387Z,6750918F,9175,27440,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:05.348371Z,675091AF,9195,27453,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:06.348356Z,675091CF,91B5,27456,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:07.348340Z,675091EF,91D5,27454,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:08.348325Z,6750920F,91F5,27463,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:09.348310Z,6750922F,9215,27460,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:10.348294Z,6750924F,9235,27467,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:11.348279Z,6750926F,9255,27472,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:12.348263Z,6750928F,9275,27489,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:13.348248Z,675092AF,9295,27492,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:14.348232Z,675092CF,92B5,27492,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T03:05:15.348217Z,675092EF,92D5,27491,4.3,00000000000010000000000100000000000000001000000000,2100
2019-05-25T03:05:16.348202Z,6750932F,92F5,27491,4.3,00000000000010000000000100000000000000001000000000,2100
2019-05-25T03:05:18.348171Z,6750936F,9335,27491,4.3,00000000000010000000000100000000000000001000000000,2100
2019-05-25T03:05:20.348140Z,6750938F,9375,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:21.348124Z,675093AF,9395,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:22.348109Z,675093CF,93B5,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:23.348093Z,675093EF,93D5,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:24.348078Z,6750940F,93F5,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:25.348063Z,6750942F,9415,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:26.348047Z,6750944F,9435,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:27.348032Z,6750946F,9455,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:28.348016Z,6750948F,9475,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:29.348001Z,675094AF,9495,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:30.347985Z,675094CF,94B5,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:31.347970Z,675094EF,94D5,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:32.347955Z,6750950F,94F5,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:33.347939Z,6750952F,9515,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:34.347924Z,6750954F,9535,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:35.347908Z,6750956F,9555,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:36.347893Z,6750958F,9575,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:37.347877Z,675095AF,9595,27518,4.3,00000000000000000000000100000000000000000000000010,1200
2019-05-25T03:05:38.347862Z,675095CF,95B5,27517,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:39.347847Z,675095EF,95D5,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:40.347831Z,6750960F,95F5,27544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:41.347816Z,6750962F,9615,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:42.347800Z,6750964F,9635,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:43.347785Z,6750966F,9655,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:44.347769Z,6750968F,9675,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:45.347754Z,675096AF,9695,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:46.347738Z,675096CF,96B5,27504,4.3,00000000000000000010000000000000000000000000000000,1200
2019-05-25T03:05:47.347723Z,675096EF,96D5,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:48.347707Z,6750970F,96F5,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:49.347692Z,6750972F,9715,27457,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:50.347676Z,6750974F,9735,27417,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:51.347661Z,6750976F,9755,27400,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:52.347645Z,6750978F,9775,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:53.347630Z,675097AF,9795,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:54.347614Z,675097CF,97B5,27335,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:55.347599Z,675097EF,97D5,27314,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:56.347583Z,6750980F,97F5,27304,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:57.347568Z,6750982F,9815,27295,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:58.347552Z,6750984F,9835,27296,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:05:59.347537Z,6750986F,9855,27316,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:00.347521Z,6750988F,9875,27295,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:01.347506Z,675098AF,9895,27266,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:02.347490Z,675098CF,98B5,27256,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:03.347475Z,675098EF,98D5,27255,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:04.347459Z,6750990F,98F5,27234,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:05.347444Z,6750992F,9915,27234,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:06.347428Z,6750994F,9935,27211,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:07.347413Z,6750996F,9955,27199,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:08.347397Z,6750998F,9975,27171,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:09.347382Z,675099AF,9995,27144,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:10.347366Z,675099CF,99B5,27133,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:11.347351Z,675099EF,99D5,27108,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:12.347336Z,67509A0F,99F5,27112,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:13.347320Z,67509A2F,9A15,27111,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:14.347304Z,67509A4F,9A35,27070,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:15.347289Z,67509A6F,9A55,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:16.347273Z,67509A8F,9A75,27039,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:17.347258Z,67509AAF,9A95,27014,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:18.347242Z,67509ACF,9AB5,27002,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:19.347227Z,67509AEF,9AD5,26995,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:20.347211Z,67509B0F,9AF5,26991,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:21.347196Z,67509B2F,9B15,27007,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:22.347181Z,67509B4F,9B35,27030,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:23.347165Z,67509B6F,9B55,27010,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:24.347150Z,67509B8F,9B75,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:25.347134Z,67509BAF,9B95,26966,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:26.347119Z,67509BCF,9BB5,26940,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:27.347103Z,67509BEF,9BD5,26934,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:28.347088Z,67509C0F,9BF5,26940,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:29.347072Z,67509C2F,9C15,26927,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:30.347057Z,67509C4F,9C35,26921,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:31.347041Z,67509C6F,9C55,26930,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:32.347026Z,67509C8F,9C75,26901,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:33.347010Z,67509CAF,9C95,26900,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:34.346995Z,67509CCF,9CB5,26898,4.3,00000000000000000000000000000000000000000100000000,1200
2019-05-25T03:06:35.346979Z,67509CEF,9CD5,26882,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:36.346964Z,67509D0F,9CF5,26871,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:37.346949Z,67509D2F,9D15,26887,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:38.346933Z,67509D4F,9D35,26855,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:39.346918Z,67509D6F,9D55,26871,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:40.346902Z,67509D8F,9D75,26876,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:41.346887Z,67509DAF,9D95,26872,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:42.346871Z,67509DCF,9DB5,26868,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:43.346856Z,67509DEF,9DD5,26811,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:44.346840Z,67509E0F,9DF5,26797,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:45.346825Z,67509E2F,9E15,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:46.346809Z,67509E4F,9E35,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:47.346794Z,67509E6F,9E55,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:48.346778Z,67509E8F,9E75,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:49.346763Z,67509EAF,9E95,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:50.346748Z,67509ECF,9EB5,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:51.346732Z,67509EEF,9ED5,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:52.346717Z,67509F0F,9EF5,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:53.346701Z,67509F2F,9F15,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:54.346686Z,67509F4F,9F35,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:55.346670Z,67509F6F,9F55,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:56.346655Z,67509F8F,9F75,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:57.346639Z,67509FAF,9F95,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:06:58.346624Z,67509FCF,9FB5,26747,4.3,00000000000000000000000000000000000000100000000000,1200
2019-05-25T03:06:59.346608Z,67509FEF,9FD5,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:00.346593Z,6750A00F,9FF5,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:01.346577Z,6750A02F,A015,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:02.346562Z,6750A04F,A035,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:03.346547Z,6750A06F,A055,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:04.346531Z,6750A08F,A075,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:05.346516Z,6750A0AF,A095,26748,4.3,00000000000000000000000000000000000000000001000000,1200
2019-05-25T03:07:06.346500Z,6750A0CF,A0B5,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:07.346485Z,6750A0EF,A0D5,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:08.346469Z,6750A10F,A0F5,26724,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:09.346454Z,6750A12F,A115,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:10.346439Z,6750A14F,A135,26728,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:11.346423Z,6750A16F,A155,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:12.346408Z,6750A18F,A175,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:13.346392Z,6750A1AF,A195,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:14.346377Z,6750A1CF,A1B5,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:15.346361Z,6750A1EF,A1D5,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:16.346346Z,6750A22F,A1F5,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:18.346315Z,6750A26F,A235,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T03:07:20.346284Z,6750A28F,A275,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:21.346268Z,6750A2AF,A295,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:22.346253Z,6750A2CF,A2B5,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:23.346238Z,6750A2EF,A2D5,26673,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:24.346222Z,6750A30F,A2F5,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:25.346207Z,6750A32F,A315,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:26.346192Z,6750A34F,A335,26735,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:27.346176Z,6750A36F,A355,26742,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:28.346161Z,6750A38F,A375,26718,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:29.346145Z,6750A3AF,A395,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:30.346130Z,6750A3CF,A3B5,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:31.346114Z,6750A3EF,A3D5,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:32.346099Z,6750A40F,A3F5,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:33.346083Z,6750A42F,A415,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:34.346068Z,6750A44F,A435,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:35.346052Z,6750A46F,A455,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:36.346037Z,6750A48F,A475,26589,4.3,00000000000000000000000000000000000000000000000010,300
2019-05-25T03:07:37.346021Z,6750A4AF,A495,26590,4.3,00000000000000000000000000000000000000001000000000,300
2019-05-25T03:07:38.346006Z,6750A4CF,A4B5,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:39.345990Z,6750A4EF,A4D5,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:40.345975Z,6750A50F,A4F5,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:41.345960Z,6750A52F,A515,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:42.345944Z,6750A54F,A535,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:43.345929Z,6750A56F,A555,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:44.345913Z,6750A58F,A575,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:45.345898Z,6750A5AF,A595,26689,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T03:07:46.345883Z,6750A5CF,A5B5,26704,4.3,00000000000000000000000000000000000000000000000000,300
