2019-05-22T14:34:57.484827Z,66E63750,372E,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:58.484812Z,66E63770,374E,26705,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:59.484796Z,66E63790,376E,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:00.484781Z,66E637B0,378E,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:01.484765Z,66E637D0,37AE,26698,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:02.484750Z,66E637F0,37CE,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:03.484735Z,66E63810,37EE,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:04.484719Z,66E63830,380E,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:05.484704Z,66E63850,382E,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:06.484688Z,66E63870,384E,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:07.484673Z,66E63890,386E,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:08.484657Z,66E638B0,388E,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:09.484642Z,66E638D0,38AE,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:10.484627Z,66E638F0,38CE,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:11.484611Z,66E63910,38EE,26569,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:12.484596Z,66E63930,390E,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:13.484581Z,66E63950,392E,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:14.484565Z,66E63970,394E,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:15.484550Z,66E63990,396E,26705,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:16.484535Z,66E639B0,398E,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:17.484519Z,66E639D0,39AE,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:18.484504Z,66E639F0,39CE,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:19.484488Z,66E63A10,39EE,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:20.484473Z,66E63A30,3A0E,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:21.484457Z,66E63A50,3A2E,26714,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:22.484442Z,66E63A70,3A4E,26739,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:23.484427Z,66E63A90,3A6E,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:24.484412Z,66E63AB0,3A8E,26751,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:25.484396Z,66E63AD0,3AAE,26762,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:26.484381Z,66E63AF0,3ACE,26778,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:27.484365Z,66E63B10,3AEE,26754,4.3,00100000000001000000000000000000000000000000000000,2100
2019-05-22T14:35:28.484350Z,66E63B30,3B0E,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:29.484334Z,66E63B50,3B2E,26739,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:30.484319Z,66E63B70,3B4E,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:31.484304Z,66E63B90,3B6E,26796,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:32.484288Z,66E63BB0,3B8E,26800,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:33.484273Z,66E63BD0,3BAE,26789,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:34.484258Z,66E63BF0,3BCE,26785,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:35.484242Z,66E63C10,3BEE,26778,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:36.484227Z,66E63C30,3C0E,26784,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:37.484212Z,66E63C50,3C2E,26813,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:38.484196Z,66E63C70,3C4E,26820,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:39.484181Z,66E63C90,3C6E,26844,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:40.484165Z,66E63CB0,3C8E,26856,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:41.484150Z,66E63CD0,3CAE,26865,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:42.484135Z,66E63CF0,3CCE,26873,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:43.484119Z,66E63D10,3CEE,26892,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:44.484104Z,66E63D30,3D0E,26905,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:45.484089Z,66E63D50,3D2E,26923,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:46.484073Z,66E63D70,3D4E,26934,4.3,00000000100000000000000000000000000000000000000000,2100
2019-05-22T14:35:47.484058Z,66E63D90,3D6E,26956,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:48.484043Z,66E63DB0,3D8E,26960,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:49.484027Z,66E63DD0,3DAE,26982,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:50.484012Z,66E63DF0,3DCE,26988,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:51.483997Z,66E63E10,3DEE,26963,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:52.483981Z,66E63E30,3E0E,26941,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:53.483966Z,66E63E50,3E2E,26950,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:54.483950Z,66E63E70,3E4E,26944,4.3,00000000000000000000000100000000001000000000010000,2100
2019-05-22T14:35:55.483935Z,66E63E90,3E6E,26960,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:56.483920Z,66E63EB0,3E8E,26950,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:57.483904Z,66E63ED0,3EAE,26986,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:58.483889Z,66E63EF0,3ECE,27012,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:35:59.483874Z,66E63F10,3EEE,27021,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:00.483858Z,66E63F30,3F0E,27023,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:01.483843Z,66E63F50,3F2E,27012,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:02.483827Z,66E63F70,3F4E,27023,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:03.483812Z,66E63F90,3F6E,27030,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:04.483797Z,66E63FB0,3F8E,27041,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:05.483781Z,66E63FD0,3FAE,27054,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:06.483766Z,66E63FF0,3FCE,27058,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:07.483750Z,66E64010,3FEE,27067,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:08.483735Z,66E64030,400E,27063,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:09.483720Z,66E64050,402E,27105,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:10.483704Z,66E64070,404E,27106,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:11.483689Z,66E64090,406E,27126,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:12.483674Z,66E640B0,408E,27138,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:13.483658Z,66E640D0,40AE,27161,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:14.483643Z,66E640F0,40CE,27170,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:15.483628Z,66E64110,40EE,27185,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:16.483612Z,66E64130,410E,27183,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:17.483597Z,66E64150,412E,27178,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:18.483582Z,66E64170,414E,27152,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:19.483566Z,66E64190,416E,27141,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:20.483551Z,66E641B0,418E,27163,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:21.483535Z,66E641D0,41AE,27161,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:22.483520Z,66E641F0,41CE,27158,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:23.483505Z,66E64210,41EE,27150,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:24.483489Z,66E64230,420E,27182,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:25.483474Z,66E64250,422E,27203,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:26.483459Z,66E64270,424E,27225,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:27.483443Z,66E64290,426E,27222,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:28.483428Z,66E642B0,428E,27232,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:29.483412Z,66E642D0,42AE,27249,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:30.483397Z,66E642F0,42CE,27234,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:31.483382Z,66E64310,42EE,27252,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:32.483366Z,66E64330,430E,27239,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:33.483351Z,66E64350,432E,27261,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:34.483335Z,66E64370,434E,27269,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:35.483320Z,66E64390,436E,27285,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:36.483305Z,66E643D0,438E,27285,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:38.483274Z,66E64410,43CE,27285,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:36:40.483243Z,66E64430,440E,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:41.483228Z,66E64450,442E,27340,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:42.483213Z,66E64470,444E,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:43.483197Z,66E64490,446E,27351,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:44.483182Z,66E644B0,448E,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:45.483166Z,66E644D0,44AE,27334,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:46.483151Z,66E644F0,44CE,27326,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:47.483136Z,66E64510,44EE,27307,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:48.483120Z,66E64530,450E,27313,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:49.483105Z,66E64550,452E,27304,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:50.483089Z,66E64570,454E,27320,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:51.483074Z,66E64590,456E,27336,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:52.483059Z,66E645B0,458E,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:53.483043Z,66E645D0,45AE,27363,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:54.483028Z,66E645F0,45CE,27397,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:55.483013Z,66E64610,45EE,27399,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:56.482997Z,66E64630,460E,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:57.482982Z,66E64650,462E,27408,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:58.482967Z,66E64670,464E,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:36:59.482951Z,66E64690,466E,27419,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:00.482936Z,66E646B0,468E,27429,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:01.482920Z,66E646D0,46AE,27421,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:02.482905Z,66E646F0,46CE,27446,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:03.482890Z,66E64710,46EE,27439,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:04.482874Z,66E64730,470E,27462,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:05.482859Z,66E64750,472E,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:06.482844Z,66E64770,474E,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:07.482828Z,66E64790,476E,27469,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:08.482813Z,66E647B0,478E,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:09.482797Z,66E647D0,47AE,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:10.482782Z,66E647F0,47CE,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:11.482767Z,66E64810,47EE,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:12.482751Z,66E64830,480E,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:13.482736Z,66E64850,482E,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:14.482721Z,66E64870,484E,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:15.482705Z,66E64890,486E,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:16.482690Z,66E648B0,488E,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:17.482674Z,66E648D0,48AE,27522,4.3,00000000000000000000000000000000000000000000000010,1200
2019-05-22T14:37:18.482659Z,66E648F0,48CE,27540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:19.482644Z,66E64910,48EE,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:20.482628Z,66E64930,490E,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:21.482613Z,66E64950,492E,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:22.482597Z,66E64970,494E,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:23.482582Z,66E64990,496E,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:24.482566Z,66E649B0,498E,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:25.482551Z,66E649D0,49AE,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:26.482536Z,66E649F0,49CE,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:27.482520Z,66E64A10,49EE,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:28.482505Z,66E64A30,4A0E,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:29.482490Z,66E64A50,4A2E,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:30.482474Z,66E64A70,4A4E,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:31.482459Z,66E64A90,4A6E,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:32.482443Z,66E64AB0,4A8E,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:33.482428Z,66E64AD0,4AAE,27531,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:34.482413Z,66E64AF0,4ACE,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:35.482397Z,66E64B10,4AEE,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:36.482382Z,66E64B30,4B0E,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:37.482366Z,66E64B50,4B2E,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:38.482351Z,66E64B70,4B4E,27538,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:39.482336Z,66E64B90,4B6E,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:40.482320Z,66E64BB0,4B8E,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:41.482305Z,66E64BD0,4BAE,27537,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:42.482290Z,66E64BF0,4BCE,27552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:43.482274Z,66E64C10,4BEE,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:44.482259Z,66E64C30,4C0E,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:45.482243Z,66E64C50,4C2E,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:46.482228Z,66E64C70,4C4E,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:47.482212Z,66E64C90,4C6E,27468,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:48.482197Z,66E64CB0,4C8E,27453,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:49.482181Z,66E64CD0,4CAE,27426,4.3,00000000110000000000000000000000000000000000000000,1200
2019-05-22T14:37:50.482166Z,66E64CF0,4CCE,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:51.482151Z,66E64D10,4CEE,27423,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:52.482135Z,66E64D30,4D0E,27431,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:53.482120Z,66E64D50,4D2E,27422,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:54.482104Z,66E64D70,4D4E,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:55.482089Z,66E64D90,4D6E,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:56.482073Z,66E64DB0,4D8E,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:57.482058Z,66E64DD0,4DAE,27309,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:58.482042Z,66E64DF0,4DCE,27317,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:37:59.482027Z,66E64E10,4DEE,27288,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:00.482012Z,66E64E30,4E0E,27263,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:01.481996Z,66E64E50,4E2E,27242,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:02.481981Z,66E64E70,4E4E,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:03.481965Z,66E64E90,4E6E,27203,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:04.481950Z,66E64EB0,4E8E,27192,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:05.481934Z,66E64ED0,4EAE,27180,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:06.481919Z,66E64EF0,4ECE,27172,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:07.481903Z,66E64F10,4EEE,27159,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:08.481888Z,66E64F30,4F0E,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:09.481873Z,66E64F50,4F2E,27122,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:10.481857Z,66E64F70,4F4E,27089,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:11.481842Z,66E64F90,4F6E,27089,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:12.481826Z,66E64FB0,4F8E,27072,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:13.481811Z,66E64FD0,4FAE,27077,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:14.481795Z,66E64FF0,4FCE,27055,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:15.481780Z,66E65010,4FEE,27062,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:16.481764Z,66E65030,500E,27071,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:17.481749Z,66E65050,502E,27076,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:18.481734Z,66E65070,504E,27059,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:19.481718Z,66E65090,506E,27036,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:20.481703Z,66E650B0,508E,27050,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:21.481687Z,66E650D0,50AE,27029,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:22.481672Z,66E650F0,50CE,27005,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:23.481656Z,66E65110,50EE,26993,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:24.481641Z,66E65130,510E,26993,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:25.481626Z,66E65150,512E,26979,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:26.481610Z,66E65170,514E,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:27.481595Z,66E65190,516E,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:28.481580Z,66E651B0,518E,26966,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:29.481564Z,66E651D0,51AE,26938,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:30.481549Z,66E651F0,51CE,26941,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:31.481533Z,66E65210,51EE,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:32.481518Z,66E65230,520E,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:33.481502Z,66E65250,522E,26918,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:34.481487Z,66E65270,524E,26907,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:35.481471Z,66E65290,526E,26883,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:36.481456Z,66E652D0,528E,26883,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:38.481425Z,66E65310,52CE,26883,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:38:40.481394Z,66E65330,530E,26741,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:41.481379Z,66E65350,532E,26726,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:42.481363Z,66E65370,534E,26740,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:43.481348Z,66E65390,536E,26738,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:44.481332Z,66E653B0,538E,26737,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:45.481317Z,66E653D0,53AE,26736,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:46.481302Z,66E653F0,53CE,26737,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:47.481286Z,66E65410,53EE,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:48.481271Z,66E65430,540E,26738,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:49.481256Z,66E65450,542E,26749,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:50.481240Z,66E65470,544E,26761,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:51.481225Z,66E65490,546E,26799,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:52.481210Z,66E654B0,548E,26802,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:53.481194Z,66E654D0,54AE,26813,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:54.481179Z,66E654F0,54CE,26808,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:55.481163Z,66E65510,54EE,26799,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:56.481148Z,66E65530,550E,26791,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:57.481133Z,66E65550,552E,26795,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:58.481117Z,66E65570,554E,26791,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:38:59.481102Z,66E65590,556E,26791,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:00.481086Z,66E655B0,558E,26794,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:01.481071Z,66E655D0,55AE,26789,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:02.481056Z,66E655F0,55CE,26796,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:03.481040Z,66E65610,55EE,26785,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:04.481025Z,66E65630,560E,26780,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:05.481009Z,66E65650,562E,26769,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:06.480994Z,66E65670,564E,26752,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:07.480978Z,66E65690,566E,26737,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:08.480963Z,66E656B0,568E,26724,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:09.480948Z,66E656D0,56AE,26731,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:10.480932Z,66E656F0,56CE,26713,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:11.480917Z,66E65710,56EE,26699,4.3,00000000000000000000000000000000000000000000000000,300
