2018-06-30T14:43:34.585235Z,27.0,00000000000000000000000000000000000000000000000000,936.752,1315.011,-87.312,472.462,432.339,-14.340,9781.478,18129.912,-1477.430
2018-06-30T14:43:35.585223Z,27.0,00000000000000000000000000000000000000000000000000,937.064,1314.801,-87.311,472.572,432.235,-14.339,9785.631,18127.681,-1477.430
2018-06-30T14:43:36.585210Z,27.0,00000000000000000000000000000000000000000000000000,937.376,1314.591,-87.311,472.683,432.131,-14.339,9789.784,18125.448,-1477.430
2018-06-30T14:43:37.585198Z,27.0,00000000000000000000000000000000000000000000000000,937.688,1314.380,-87.311,472.793,432.027,-14.338,9793.937,18123.215,-1477.430
2018-06-30T14:43:38.585185Z,27.0,00000000000000000000000000000000000000000000000000,938.000,1314.170,-87.310,472.903,431.923,-14.338,9798.089,18120.981,-1477.430
2018-06-30T14:43:39.585172Z,27.0,00000000000000000000000000000000000000000000000000,938.312,1313.959,-87.310,473.014,431.818,-14.338,9802.240,18118.746,-1477.430
2018-06-30T14:43:40.585159Z,27.0,00000000000000000000000000000000000000000000000000,938.624,1313.749,-87.309,473.124,431.714,-14.337,9806.391,18116.510,-1477.430
2018-06-30T14:43:41.585147Z,27.0,00000000000000000000000000000000000000000000000000,938.936,1313.538,-87.309,473.235,431.610,-14.337,9810.541,18114.273,-1477.430
2018-06-30T14:43:42.585134Z,27.0,00000000000000000000000000000000000000000000000000,939.247,1313.327,-87.309,473.345,431.505,-14.337,9814.691,18112.034,-1477.430
2018-06-30T14:43:43.585122Z,27.0,00000000000000000000000000000000000000000000000000,939.559,1313.116,-87.308,473.455,431.401,-14.336,9818.840,18109.795,-1477.430
2018-06-30T14:43:44.585109Z,27.0,00000000000000000000000000000000000000000000000000,939.871,1312.905,-87.308,473.566,431.296,-14.336,9822.989,18107.556,-1477.430
2018-06-30T14:43:45.585096Z,27.0,00000000000000000000000000000000000000000000000000,940.183,1312.694,-87.308,473.676,431.192,-14.335,9827.137,18105.315,-1477.430
2018-06-30T14:43:46.585083Z,27.0,00000000000000000000000000000000000000000000000000,940.494,1312.483,-87.307,473.786,431.087,-14.335,9831.285,18103.073,-1477.430
2018-06-30T14:43:47.585071Z,27.0,00000000000000000000000000000000000000000000000000,940.806,1312.272,-87.307,473.896,430.983,-14.335,9835.432,18100.830,-1477.430
2018-06-30T14:43:48.585058Z,27.0,00000000000000000000000000000000000000000000000000,941.117,1312.061,-87.307,474.006,430.878,-14.334,9839.579,18098.586,-1477.430
2018-06-30T14:43:49.585045Z,27.0,00000000000000000000000000000000000000000000000000,941.429,1311.850,-87.306,474.117,430.774,-14.334,9843.725,18096.342,-1477.429
2018-06-30T14:43:50.585033Z,27.0,00000000000000000000000000000000000000000000000000,941.740,1311.638,-87.306,474.227,430.669,-14.334,9847.871,18094.096,-1477.429
2018-06-30T14:43:51.585020Z,27.0,00000000000000000000000000000000000000000000000000,942.052,1311.427,-87.306,474.337,430.565,-14.333,9852.016,18091.849,-1477.429
2018-06-30T14:43:52.585007Z,27.0,00000000000000000000000000000000000000000000000000,942.363,1311.215,-87.305,474.447,430.460,-14.333,9856.161,18089.602,-1477.429
2018-06-30T14:43:53.584995Z,27.0,00000000000000000000000000000000000000000000000000,942.674,1311.004,-87.305,474.557,430.355,-14.332,9860.305,18087.353,-1477.429
2018-06-30T14:43:54.584982Z,27.0,00000000000000000000000000000000000000000000000000,942.985,1310.792,-87.304,474.667,430.251,-14.332,9864.449,18085.104,-1477.429
2018-06-30T14:43:55.584969Z,27.0,00000000000000000000000000000000000000000000000000,943.297,1310.580,-87.304,474.777,430.146,-14.332,9868.592,18082.854,-1477.429
2018-06-30T14:43:56.584957Z,27.0,00000000000000000000000000000000000000000000000000,943.608,1310.368,-87.304,474.887,430.041,-14.331,9872.734,18080.602,-1477.429
2018-06-30T14:43:57.584944Z,27.0,00000000000000000000000000000000000000000000000000,943.919,1310.156,-87.303,474.997,429.936,-14.331,9876.877,18078.350,-1477.429
2018-06-30T14:43:58.584931Z,27.0,00000000000000000000000000000000000000000000000000,944.230,1309.944,-87.303,475.107,429.831,-14.331,9881.018,18076.097,-1477.429
2018-06-30T14:43:59.584918Z,27.0,00000000000000000000000000000000000000000000000000,944.541,1309.732,-87.303,475.217,429.727,-14.330,9885.159,18073.843,-1477.429
2018-06-30T14:44:00.584906Z,27.0,00000000000000000000000000000000000000000000000000,944.852,1309.520,-87.302,475.327,429.622,-14.330,9889.300,18071.588,-1477.429
2018-06-30T14:44:01.584893Z,27.0,00000000000000000000000000000000000000000000000000,945.163,1309.308,-87.302,475.437,429.517,-14.329,9893.440,18069.331,-1477.429
2018-06-30T14:44:02.584880Z,27.0,00000000000000000000000000000000000000000000000000,945.474,1309.096,-87.302,475.547,429.412,-14.329,9897.580,18067.074,-1477.429
2018-06-30T14:44:03.584868Z,27.0,00000000000000000000000000000000000000000000000000,945.784,1308.883,-87.301,475.657,429.307,-14.329,9901.719,18064.816,-1477.429
2018-06-30T14:44:04.584855Z,27.0,00000000000000000000000000000000000000000000000000,946.095,1308.671,-87.301,475.767,429.202,-14.328,9905.857,18062.558,-1477.429
2018-06-30T14:44:05.584842Z,27.0,00000000000000000000000000000000000000000000000000,946.406,1308.459,-87.301,475.876,429.097,-14.328,9909.995,18060.298,-1477.429
2018-06-30T14:44:06.584829Z,27.0,00000000000000000000000000000000000000000000000000,946.717,1308.246,-87.300,475.986,428.992,-14.328,9914.133,18058.037,-1477.428
2018-06-30T14:44:07.584817Z,27.0,00000000000000000000000000000000000000000000000000,947.027,1308.033,-87.300,476.096,428.887,-14.327,9918.270,18055.775,-1477.428
2018-06-30T14:44:08.584804Z,27.0,00000000000000000000000000000000000000000000000000,947.338,1307.821,-87.300,476.206,428.782,-14.327,9922.406,18053.512,-1477.428
2018-06-30T14:44:09.584791Z,27.0,00000000000000000000000000000000000000000000000000,947.648,1307.608,-87.299,476.315,428.677,-14.326,9926.542,18051.249,-1477.428
2018-06-30T14:44:10.584779Z,27.0,00000000000000000000000000000000000000000000000000,947.959,1307.395,-87.299,476.425,428.571,-14.326,9930.677,18048.984,-1477.428
2018-06-30T14:44:11.584766Z,27.0,00000000000000000000000000000000000000000000000000,948.269,1307.182,-87.298,476.535,428.466,-14.326,9934.812,18046.719,-1477.428
2018-06-30T14:44:12.584753Z,27.0,00000000000000000000000000000000000000000000000000,948.580,1306.969,-87.298,476.644,428.361,-14.325,9938.947,18044.452,-1477.428
2018-06-30T14:44:13.584741Z,27.0,00000000000000000000000000000000000000000000000000,948.890,1306.756,-87.298,476.754,428.256,-14.325,9943.081,18042.185,-1477.428
2018-06-30T14:44:14.584728Z,27.0,00000000000000000000000000000000000000000000000000,949.200,1306.543,-87.297,476.864,428.151,-14.325,9947.214,18039.916,-1477.428
2018-06-30T14:44:15.584715Z,27.0,00000000000000000000000000000000000000000000000000,949.510,1306.330,-87.297,476.973,428.045,-14.324,9951.347,18037.647,-1477.428
2018-06-30T14:44:16.584702Z,27.0,00000000000000000000000000000000000000000000000000,949.821,1306.116,-87.297,477.083,427.940,-14.324,9955.479,18035.377,-1477.428
2018-06-30T14:44:17.584690Z,27.0,00000000000000000000000000000000000000000000000000,950.131,1305.903,-87.296,477.192,427.835,-14.324,9959.611,18033.105,-1477.428
2018-06-30T14:44:18.584677Z,27.0,00000000000000000000000000000000000000000000000000,950.441,1305.689,-87.296,477.302,427.729,-14.323,9963.742,18030.833,-1477.428
2018-06-30T14:44:19.584664Z,27.0,00000000000000000000000000000000000000000000000000,950.751,1305.476,-87.296,477.411,427.624,-14.323,9967.873,18028.560,-1477.428
2018-06-30T14:44:20.584652Z,27.0,00000000000000000000000000000000000000000000000000,951.061,1305.262,-87.295,477.521,427.518,-14.322,9972.003,18026.286,-1477.428
2018-06-30T14:44:21.584639Z,27.0,00000000000000000000000000000000000000000000000000,951.371,1305.049,-87.295,477.630,427.413,-14.322,9976.133,18024.011,-1477.428
2018-06-30T14:44:22.584626Z,27.0,00000000000000000000000000000000000000000000000000,951.681,1304.835,-87.295,477.739,427.307,-14.322,9980.262,18021.735,-1477.427
2018-06-30T14:44:23.584614Z,27.0,00000000000000000000000000000000000000000000000000,951.991,1304.621,-87.294,477.849,427.202,-14.321,9984.391,18019.458,-1477.427
2018-06-30T14:44:24.584601Z,27.0,00000000000000000000000000000000000000000000000000,952.300,1304.407,-87.294,477.958,427.096,-14.321,9988.519,18017.180,-1477.427
2018-06-30T14:44:25.584588Z,27.0,00000000000000000000000000000000000000000000000000,952.610,1304.193,-87.293,478.068,426.991,-14.321,9992.647,18014.901,-1477.427
2018-06-30T14:44:26.584576Z,27.0,00000000000000000000000000000000000000000000000000,952.920,1303.979,-87.293,478.177,426.885,-14.320,9996.774,18012.622,-1477.427
2018-06-30T14:44:27.584563Z,27.0,00000000000000000000000000000000000000000000000000,953.229,1303.765,-87.293,478.286,426.780,-14.320,10000.901,18010.341,-1477.427
2018-06-30T14:44:28.584550Z,27.0,00000000000000000000000000000000000000000000000000,953.539,1303.551,-87.292,478.395,426.674,-14.319,10005.027,18008.059,-1477.427
2018-06-30T14:44:29.584538Z,27.0,00000000000000000000000000000000000000000000000000,953.849,1303.337,-87.292,478.505,426.568,-14.319,10009.152,18005.777,-1477.427
2018-06-30T14:44:30.584525Z,27.0,00000000000000000000000000000000000000000000000000,954.158,1303.122,-87.292,478.614,426.462,-14.319,10013.277,18003.493,-1477.427
2018-06-30T14:44:31.584512Z,27.0,00000000000000000000000000000000000000000000000000,954.468,1302.908,-87.291,478.723,426.357,-14.318,10017.402,18001.209,-1477.427
2018-06-30T14:44:32.584500Z,27.0,00000000000000000000000000000000000000000000000000,954.777,1302.693,-87.291,478.832,426.251,-14.318,10021.526,17998.923,-1477.427
2018-06-30T14:44:33.584487Z,27.0,00000000000000000000000000000000000000000000000000,955.086,1302.479,-87.291,478.941,426.145,-14.318,10025.649,17996.637,-1477.427
2018-06-30T14:44:34.584474Z,27.0,00000000000000000000000000000000000000000000000000,955.396,1302.264,-87.290,479.051,426.039,-14.317,10029.772,17994.350,-1477.427
2018-06-30T14:44:35.584462Z,27.0,00000000000000000000000000000000000000000000000000,955.705,1302.050,-87.290,479.160,425.933,-14.317,10033.895,17992.061,-1477.427
2018-06-30T14:44:36.584449Z,27.0,00000000000000000000000000000000000000000000000000,956.014,1301.835,-87.290,479.269,425.828,-14.316,10038.017,17989.772,-1477.427
2018-06-30T14:44:37.584436Z,27.0,00000000000000000000000000000000000000000000000000,956.323,1301.620,-87.289,479.378,425.722,-14.316,10042.138,17987.482,-1477.427
2018-06-30T14:44:38.584424Z,27.0,00000000000000000000000000000000000000000000000000,956.633,1301.405,-87.289,479.487,425.616,-14.316,10046.259,17985.191,-1477.427
2018-06-30T14:44:39.584411Z,27.0,00000000000000000000000000000000000000000000000000,956.942,1301.190,-87.288,479.596,425.510,-14.315,10050.379,17982.899,-1477.426
2018-06-30T14:44:40.584398Z,27.0,00000000000000000000000000000000000000000000000000,957.251,1300.975,-87.288,479.705,425.404,-14.315,10054.499,17980.606,-1477.426
2018-06-30T14:44:41.584386Z,27.0,00000000000000000000000000000000000000000000000000,957.560,1300.760,-87.288,479.814,425.298,-14.315,10058.619,17978.312,-1477.426
2018-06-30T14:44:42.584373Z,27.0,00000000000000000000000000000000000000000000000000,957.869,1300.545,-87.287,479.923,425.192,-14.314,10062.737,17976.017,-1477.426
2018-06-30T14:44:43.584360Z,27.0,00000000000000000000000000000000000000000000000000,958.177,1300.329,-87.287,480.032,425.086,-14.314,10066.856,17973.721,-1477.426
2018-06-30T14:44:44.584348Z,27.0,00000000000000000000000000000000000000000000000000,958.486,1300.114,-87.287,480.140,424.980,-14.313,10070.973,17971.424,-1477.426
2018-06-30T14:44:45.584335Z,27.0,00000000000000000000000000000000000000000000000000,958.795,1299.899,-87.286,480.249,424.873,-14.313,10075.091,17969.127,-1477.426
2018-06-30T14:44:46.584322Z,27.0,00000000000000000000000000000000000000000000000000,959.104,1299.683,-87.286,480.358,424.767,-14.313,10079.207,17966.828,-1477.426
2018-06-30T14:44:51.584259Z,9.3,00000000000000000000000000000000000000000000000000,960.647,1298.604,-87.284,480.902,424.236,-14.311,10099.783,17955.321,-1477.426
2018-06-30T14:44:52.584246Z,9.3,00000000000000000000000000000000000000000000000000,960.955,1298.388,-87.284,481.011,424.130,-14.310,10103.896,17953.016,-1477.426
2018-06-30T14:44:53.584234Z,9.3,00000000000000000000000000000000000000000000000000,961.264,1298.172,-87.283,481.119,424.023,-14.310,10108.009,17950.711,-1477.426
2018-06-30T14:44:54.584221Z,9.3,00000000000000000000000000000000000000000000000000,961.572,1297.956,-87.283,481.228,423.917,-14.310,10112.122,17948.405,-1477.426
2018-06-30T14:44:55.584208Z,9.3,00000000000000000000000000000000000000010000000000,961.880,1297.740,-87.283,481.337,423.811,-14.309,10116.234,17946.098,-1477.425
2018-06-30T14:44:56.584196Z,9.3,00000000000000000000000000000000000000000000000000,962.188,1297.524,-87.282,481.445,423.704,-14.309,10120.345,17943.790,-1477.425
2018-06-30T14:44:57.584183Z,9.3,00000000000000000000000000000000000000000000000000,962.497,1297.308,-87.282,481.554,423.598,-14.309,10124.456,17941.481,-1477.425
2018-06-30T14:44:58.584171Z,9.3,00000000000000000000000000000000000000000000000000,962.805,1297.091,-87.282,481.662,423.491,-14.308,10128.567,17939.171,-1477.425
2018-06-30T14:44:59.584158Z,9.3,00000000000000000000000000000000000000000000000000,963.113,1296.875,-87.281,481.771,423.385,-14.308,10132.676,17936.860,-1477.425
2018-06-30T14:45:00.584145Z,9.3,00000000000000000000000000000000000000010000000000,963.421,1296.658,-87.281,481.880,423.278,-14.307,10136.786,17934.548,-1477.425
2018-06-30T14:45:01.584133Z,9.3,00000000000000000000000000000000000000000000000000,963.729,1296.442,-87.281,481.988,423.172,-14.307,10140.895,17932.235,-1477.425
2018-06-30T14:45:02.584120Z,9.3,00000000000000000000000000000000000000000000000000,964.037,1296.225,-87.280,482.096,423.065,-14.307,10145.003,17929.922,-1477.425
2018-06-30T14:45:03.584107Z,9.3,00000000000000000000000000000000000000000000000000,964.345,1296.008,-87.280,482.205,422.958,-14.306,10149.111,17927.607,-1477.425
2018-06-30T14:45:04.584095Z,9.3,00000000000000000000000000000000000000000000000000,964.653,1295.791,-87.280,482.313,422.852,-14.306,10153.218,17925.291,-1477.425
2018-06-30T14:45:05.584082Z,9.3,00000000000000000000000000000000000000000000000000,964.961,1295.574,-87.279,482.422,422.745,-14.306,10157.324,17922.975,-1477.425
2018-06-30T14:45:06.584069Z,9.3,00000000000000000000000000000000000000000000000000,965.268,1295.357,-87.279,482.530,422.638,-14.305,10161.431,17920.657,-1477.425
2018-06-30T14:45:07.584056Z,9.3,00000000000000000000000000000000000000000000000000,965.576,1295.140,-87.278,482.638,422.532,-14.305,10165.536,17918.339,-1477.425
2018-06-30T14:45:08.584044Z,9.3,00000000000000000000000000000000000000000000000000,965.884,1294.923,-87.278,482.747,422.425,-14.305,10169.641,17916.019,-1477.425
2018-06-30T14:45:09.584031Z,9.3,00000000000000000000000000000000000000000000000000,966.191,1294.706,-87.278,482.855,422.318,-14.304,10173.746,17913.699,-1477.425
2018-06-30T14:45:10.584018Z,9.3,00000000000000000000000000000000000000000000000000,966.499,1294.489,-87.277,482.963,422.211,-14.304,10177.850,17911.378,-1477.425
2018-06-30T14:45:11.584006Z,9.3,00000000000000000000000000000000000000000000000000,966.806,1294.272,-87.277,483.072,422.104,-14.303,10181.954,17909.056,-1477.425
2018-06-30T14:45:12.583993Z,9.3,00000000000000000000000000000000000000010000000000,967.114,1294.054,-87.277,483.180,421.998,-14.303,10186.056,17906.733,-1477.424
2018-06-30T14:45:13.583980Z,9.3,00000000000000000000000000000000000000000000000000,967.421,1293.837,-87.276,483.288,421.891,-14.303,10190.159,17904.409,-1477.424
2018-06-30T14:45:14.583968Z,9.3,00000000000000000000000000000000000000000000000000,967.729,1293.619,-87.276,483.396,421.784,-14.302,10194.261,17902.083,-1477.424
2018-06-30T14:45:15.583955Z,9.3,00000000000000000000000000000000000000000000000000,968.036,1293.401,-87.276,483.504,421.677,-14.302,10198.362,17899.758,-1477.424
2018-06-30T14:45:16.583943Z,9.3,00000000000000000000000000000000000000000000000000,968.343,1293.184,-87.275,483.613,421.570,-14.302,10202.463,17897.431,-1477.424
2018-06-30T14:45:17.583930Z,9.3,00000000000000000000000000000000000000010000000000,968.650,1292.966,-87.275,483.721,421.463,-14.301,10206.563,17895.103,-1477.424
2018-06-30T14:45:18.583917Z,9.3,00000000000000000000000000000000000000000000000000,968.958,1292.748,-87.275,483.829,421.356,-14.301,10210.663,17892.774,-1477.424
2018-06-30T14:45:19.583905Z,9.3,00000000000000000000000000000000000000000000000000,969.265,1292.530,-87.274,483.937,421.249,-14.300,10214.763,17890.444,-1477.424
2018-06-30T14:45:20.583892Z,9.3,00000000000000000000000000000000000000010000000000,969.572,1292.312,-87.274,484.045,421.142,-14.300,10218.861,17888.114,-1477.424
2018-06-30T14:45:21.583879Z,9.3,00000000000000000000000000000000000000000000000000,969.879,1292.094,-87.273,484.153,421.034,-14.300,10222.959,17885.782,-1477.424
2018-06-30T14:45:22.583867Z,9.3,00000000000000000000000000000000000000001000000000,970.186,1291.876,-87.273,484.261,420.927,-14.299,10227.057,17883.450,-1477.424
2018-06-30T14:45:23.583854Z,9.3,00000000000000000000000000000000000000000000000000,970.493,1291.658,-87.273,484.369,420.820,-14.299,10231.154,17881.116,-1477.424
2018-06-30T14:45:24.583841Z,9.3,00000000000000000000000000000000000000000000000000,970.800,1291.439,-87.272,484.477,420.713,-14.299,10235.251,17878.782,-1477.424
2018-06-30T14:45:25.583829Z,9.3,00000000000000000000000000000000000000000000000000,971.107,1291.221,-87.272,484.585,420.606,-14.298,10239.347,17876.446,-1477.424
2018-06-30T14:45:26.583816Z,9.3,00000000000000000000000000000000000000000000000000,971.413,1291.003,-87.272,484.693,420.498,-14.298,10243.443,17874.110,-1477.424
2018-06-30T14:45:27.583803Z,9.3,00000000000000000000000000000000000000000000000000,971.720,1290.784,-87.271,484.800,420.391,-14.297,10247.538,17871.773,-1477.424
2018-06-30T14:45:28.583791Z,9.3,00000000000000000000000000000000000000000000000000,972.027,1290.566,-87.271,484.908,420.284,-14.297,10251.632,17869.435,-1477.423
2018-06-30T14:45:29.583778Z,9.3,00000000000000000000000000000000000000000000000000,972.333,1290.347,-87.271,485.016,420.176,-14.297,10255.726,17867.096,-1477.423
2018-06-30T14:45:30.583766Z,9.3,00000000000000000000000000000000000000000000000000,972.640,1290.128,-87.270,485.124,420.069,-14.296,10259.819,17864.756,-1477.423
2018-06-30T14:45:31.583753Z,9.3,00000000000000000000000000000000000000000000000000,972.946,1289.909,-87.270,485.232,419.962,-14.296,10263.912,17862.415,-1477.423
2018-06-30T14:45:32.583740Z,9.3,00000000000000000000000000000000000000000000000000,973.253,1289.691,-87.269,485.339,419.854,-14.296,10268.005,17860.073,-1477.423
2018-06-30T14:45:33.583728Z,9.3,00000000000000000000000000000000000000000000000000,973.559,1289.472,-87.269,485.447,419.747,-14.295,10272.096,17857.730,-1477.423
2018-06-30T14:45:34.583715Z,9.3,00000000000000000000000000000000000000000000000000,973.866,1289.253,-87.269,485.555,419.639,-14.295,10276.188,17855.386,-1477.423
2018-06-30T14:45:35.583702Z,9.3,00000000000000000000000000000000000000000000000000,974.172,1289.034,-87.268,485.663,419.532,-14.294,10280.278,17853.041,-1477.423
2018-06-30T14:45:36.583690Z,9.3,00000000000000000000000000000000000000000000000000,974.478,1288.814,-87.268,485.770,419.424,-14.294,10284.369,17850.696,-1477.423
2018-06-30T14:45:37.583677Z,9.3,00000000000000000000000000000000000000000000000000,974.785,1288.595,-87.268,485.878,419.317,-14.294,10288.458,17848.349,-1477.423
2018-06-30T14:45:38.583665Z,9.3,00000000000000000000000000000000000000001000000000,975.091,1288.376,-87.267,485.985,419.209,-14.293,10292.547,17846.002,-1477.423
2018-06-30T14:45:39.583652Z,9.3,00000000000000000000000000000000000000000000000000,975.397,1288.156,-87.267,486.093,419.101,-14.293,10296.636,17843.653,-1477.423
2018-06-30T14:45:40.583639Z,9.3,00000000000000000000000000000000000000000000000000,975.703,1287.937,-87.267,486.201,418.994,-14.293,10300.724,17841.304,-1477.423
2018-06-30T14:45:41.583627Z,9.3,00000000000000000000000000000000000000000000000000,976.009,1287.717,-87.266,486.308,418.886,-14.292,10304.812,17838.953,-1477.423
2018-06-30T14:45:42.583614Z,9.3,00000000000000000000000000000000000000001000000000,976.315,1287.498,-87.266,486.416,418.778,-14.292,10308.899,17836.602,-1477.423
2018-06-30T14:45:43.583601Z,9.3,00000000000000000000000000000000000000000000000000,976.621,1287.278,-87.266,486.523,418.671,-14.291,10312.985,17834.250,-1477.423
2018-06-30T14:45:44.583589Z,9.3,00000000000000000000000000000000000000000000000000,976.927,1287.058,-87.265,486.631,418.563,-14.291,10317.071,17831.897,-1477.422
2018-06-30T14:45:45.583576Z,9.3,00000000000000000000000000000000000000000000000000,977.233,1286.839,-87.265,486.738,418.455,-14.291,10321.156,17829.543,-1477.422
2018-06-30T14:45:46.583563Z,9.3,00000000000000000000000000000000000000000000000000,977.539,1286.619,-87.264,486.845,418.347,-14.290,10325.241,17827.188,-1477.422
2018-06-30T14:45:47.583551Z,9.3,00000000000000000000000000000000000000000000000000,977.844,1286.399,-87.264,486.953,418.240,-14.290,10329.325,17824.832,-1477.422
2018-06-30T14:45:48.583538Z,9.3,00000000000000000000000000000000000000000000000000,978.150,1286.179,-87.264,487.060,418.132,-14.290,10333.409,17822.475,-1477.422
2018-06-30T14:45:49.583525Z,9.3,00000000000000000000000000000000000000000000000000,978.456,1285.959,-87.263,487.168,418.024,-14.289,10337.492,17820.117,-1477.422
2018-06-30T14:45:50.583513Z,9.3,00000000000000000000000000000000000000000000000000,978.761,1285.738,-87.263,487.275,417.916,-14.289,10341.575,17817.758,-1477.422
2018-06-30T14:45:51.583500Z,9.3,00000000000000000000000000000000000000000000000000,979.067,1285.518,-87.263,487.382,417.808,-14.288,10345.657,17815.398,-1477.422
2018-06-30T14:45:52.583487Z,9.3,00000000000000000000000000000000000000000000000000,979.372,1285.298,-87.262,487.490,417.700,-14.288,10349.739,17813.038,-1477.422
2018-06-30T14:45:53.583475Z,9.3,00000000000000000000000000000000000000000000000000,979.678,1285.077,-87.262,487.597,417.592,-14.288,10353.820,17810.676,-1477.422
2018-06-30T14:45:54.583462Z,9.3,00000000000000000000000000000000000000000000000000,979.983,1284.857,-87.262,487.704,417.484,-14.287,10357.900,17808.314,-1477.422
2018-06-30T14:45:55.583450Z,9.3,00000000000000000000000000000000000000000000000000,980.288,1284.636,-87.261,487.811,417.376,-14.287,10361.980,17805.950,-1477.422
2018-06-30T14:45:56.583437Z,9.3,00000000000000000000000000000000000000000000000000,980.594,1284.416,-87.261,487.918,417.268,-14.287,10366.060,17803.586,-1477.422
2018-06-30T14:45:57.583424Z,9.3,00000000000000000000000000000000000000000000000000,980.899,1284.195,-87.261,488.026,417.160,-14.286,10370.139,17801.221,-1477.422
2018-06-30T14:45:58.583412Z,9.3,00000000000000000000000000000000000000000000000000,981.204,1283.974,-87.260,488.133,417.052,-14.286,10374.217,17798.854,-1477.422
2018-06-30T14:45:59.583399Z,9.3,00000000000000000000000000000000000000001000000000,981.509,1283.754,-87.260,488.240,416.943,-14.285,10378.295,17796.487,-1477.422
2018-06-30T14:46:00.583386Z,9.3,00000000000000000000000000000000000000000000000000,981.814,1283.533,-87.259,488.347,416.835,-14.285,10382.372,17794.119,-1477.422
2018-06-30T14:46:01.583374Z,9.3,00000000000000000000000000000000000000000000000000,982.119,1283.312,-87.259,488.454,416.727,-14.285,10386.449,17791.750,-1477.421
2018-06-30T14:46:02.583361Z,9.3,00000000000000000000000000000000000000000000000000,982.424,1283.091,-87.259,488.561,416.619,-14.284,10390.525,17789.380,-1477.421
2018-06-30T14:46:03.583349Z,9.3,00000000000000000000000000000000000000000000000000,982.729,1282.869,-87.258,488.668,416.510,-14.284,10394.601,17787.009,-1477.421
2018-06-30T14:46:04.583336Z,9.3,00000000000000000000000000000000000000010000000000,983.034,1282.648,-87.258,488.775,416.402,-14.284,10398.676,17784.637,-1477.421
2018-06-30T14:46:05.583323Z,9.3,00000000000000000000000000000000000000000000000000,983.339,1282.427,-87.258,488.882,416.294,-14.283,10402.751,17782.264,-1477.421
2018-06-30T14:46:06.583311Z,9.3,00000000000000000000000000000000000000010000000000,983.644,1282.206,-87.257,488.989,416.185,-14.283,10406.825,17779.891,-1477.421
2018-06-30T14:46:07.583298Z,9.3,00000000000000000000000000000000000000000000000000,983.949,1281.984,-87.257,489.096,416.077,-14.282,10410.898,17777.516,-1477.421
2018-06-30T14:46:08.583285Z,9.3,00000000000000000000000000000000000000011000000000,984.253,1281.763,-87.257,489.203,415.969,-14.282,10414.971,17775.140,-1477.421
2018-06-30T14:46:09.583273Z,9.3,00000000000000000000000000000000000000010000000000,984.558,1281.541,-87.256,489.309,415.860,-14.282,10419.044,17772.764,-1477.421
2018-06-30T14:46:10.583260Z,9.3,00000000000000000000000000000000000000010000000000,984.863,1281.320,-87.256,489.416,415.752,-14.281,10423.115,17770.386,-1477.421
2018-06-30T14:46:11.583247Z,9.3,00000000000000000000000000000000000000000000000000,985.167,1281.098,-87.256,489.523,415.643,-14.281,10427.187,17768.008,-1477.421
2018-06-30T14:46:12.583235Z,9.3,00000000000000000000000000000000000000000000000000,985.472,1280.876,-87.255,489.630,415.535,-14.281,10431.258,17765.629,-1477.421
2018-06-30T14:46:13.583222Z,9.3,00000000000000000000000000000000000000000000000000,985.776,1280.654,-87.255,489.737,415.426,-14.280,10435.328,17763.248,-1477.421
2018-06-30T14:46:14.583209Z,9.3,00000000000000000000000000000000000000000000000000,986.081,1280.432,-87.254,489.843,415.318,-14.280,10439.398,17760.867,-1477.421
2018-06-30T14:46:15.583197Z,9.3,00000000000000000000000000000000000000000000000000,986.385,1280.210,-87.254,489.950,415.209,-14.279,10443.467,17758.485,-1477.421
2018-06-30T14:46:16.583184Z,9.3,00000000000000000000000000000000000000000000000000,986.689,1279.988,-87.254,490.057,415.100,-14.279,10447.535,17756.102,-1477.421
2018-06-30T14:46:17.583171Z,9.3,00000000000000000000000000000000000000010000000000,986.993,1279.766,-87.253,490.164,414.992,-14.279,10451.603,17753.718,-1477.420
2018-06-30T14:46:18.583158Z,9.3,00000000000000000000000000000000000000001000000000,987.298,1279.544,-87.253,490.270,414.883,-14.278,10455.671,17751.333,-1477.420
2018-06-30T14:46:19.583146Z,9.3,00000000000000000000000000000000000000000000000000,987.602,1279.322,-87.253,490.377,414.774,-14.278,10459.738,17748.947,-1477.420
2018-06-30T14:46:20.583133Z,9.3,00000000000000000000000000000000000000000000000000,987.906,1279.099,-87.252,490.483,414.666,-14.278,10463.804,17746.561,-1477.420
2018-06-30T14:46:21.583120Z,9.3,00000000000000000000000000000000000000000000000000,988.210,1278.877,-87.252,490.590,414.557,-14.277,10467.870,17744.173,-1477.420
2018-06-30T14:46:22.583108Z,9.3,00000000000000000000000000000000000000000000000000,988.514,1278.654,-87.252,490.697,414.448,-14.277,10471.936,17741.784,-1477.420
2018-06-30T14:46:23.583095Z,9.3,00000000000000000000000000000000000000000000000000,988.818,1278.432,-87.251,490.803,414.339,-14.276,10476.000,17739.395,-1477.420
2018-06-30T14:46:24.583083Z,9.3,00000000000000000000000000000000000000000000000000,989.122,1278.209,-87.251,490.910,414.230,-14.276,10480.065,17737.004,-1477.420
2018-06-30T14:46:25.583070Z,9.3,00000000000000000000000000000000000000000000000000,989.426,1277.986,-87.250,491.016,414.121,-14.276,10484.128,17734.613,-1477.420
