2019-03-27T11:56:37.329040Z,27.0,00000000000000000000000000000000000000000000000000,922.386,-219.854,28.756,6.209,167.846,-72.769,18375.568,-7605.545,1962.804
2019-03-27T11:56:38.329024Z,27.0,00000000000000000000000000000000000000000000000000,922.335,-220.068,28.755,6.246,167.842,-72.770,18373.828,-7609.748,1962.801
2019-03-27T11:56:39.329008Z,27.0,00000000000000000000000000000000000000000000000000,922.283,-220.282,28.754,6.283,167.837,-72.771,18372.086,-7613.950,1962.799
2019-03-27T11:56:40.328992Z,27.0,00000000000000000000000000000000000000000000000000,922.231,-220.496,28.753,6.320,167.832,-72.772,18370.344,-7618.153,1962.796
2019-03-27T11:56:41.328977Z,27.0,00000000000000000000000000000000000000000000000000,922.180,-220.710,28.752,6.357,167.828,-72.773,18368.601,-7622.355,1962.794
2019-03-27T11:56:42.328961Z,27.0,00000000000000000000000000000000000000000000000000,922.128,-220.924,28.751,6.394,167.823,-72.774,18366.857,-7626.556,1962.792
2019-03-27T11:56:43.328945Z,27.0,00000000000000000000000000000000000000000000000000,922.076,-221.138,28.750,6.431,167.819,-72.775,18365.112,-7630.757,1962.789
2019-03-27T11:56:44.328929Z,27.0,00000000000000000000000000000000000000000000000000,922.024,-221.351,28.749,6.468,167.814,-72.776,18363.367,-7634.958,1962.787
2019-03-27T11:56:45.328913Z,27.0,00000000000000000000000000000000000000000000000000,921.972,-221.565,28.747,6.505,167.810,-72.777,18361.620,-7639.158,1962.784
2019-03-27T11:56:46.328897Z,27.0,00000000000000000000000000000000000000000000000000,921.920,-221.779,28.746,6.542,167.805,-72.778,18359.872,-7643.358,1962.782
2019-03-27T11:56:47.328881Z,27.0,00000000000000000000000000000000000000000000000000,921.868,-221.993,28.745,6.579,167.801,-72.779,18358.123,-7647.557,1962.780
2019-03-27T11:56:48.328866Z,27.0,00000000000000000000000000000000000000000000000000,921.815,-222.206,28.744,6.615,167.796,-72.780,18356.373,-7651.756,1962.777
2019-03-27T11:56:49.328850Z,27.0,00000000000000000000000000000000000000000000000000,921.763,-222.420,28.743,6.652,167.792,-72.781,18354.623,-7655.954,1962.775
2019-03-27T11:56:50.328834Z,27.0,00000000000000000000000000000000000000000000000000,921.711,-222.634,28.742,6.689,167.787,-72.782,18352.871,-7660.152,1962.772
2019-03-27T11:56:51.328818Z,27.0,00000000000000000000000000000000000000000000000000,921.659,-222.847,28.741,6.726,167.783,-72.783,18351.118,-7664.350,1962.770
2019-03-27T11:56:52.328802Z,27.0,00000000000000000000000000000000000000000000000000,921.606,-223.061,28.740,6.763,167.778,-72.784,18349.365,-7668.547,1962.768
2019-03-27T11:56:53.328786Z,27.0,00000000000000000000000000000000000000000000000000,921.554,-223.274,28.739,6.800,167.774,-72.785,18347.610,-7672.744,1962.765
2019-03-27T11:56:54.328770Z,27.0,00000000000000000000000000000000000000000000000000,921.501,-223.488,28.738,6.837,167.769,-72.785,18345.855,-7676.941,1962.763
2019-03-27T11:56:55.328754Z,27.0,00000000000000000000000000000000000000000000000000,921.449,-223.701,28.737,6.874,167.765,-72.786,18344.098,-7681.137,1962.761
2019-03-27T11:56:56.328738Z,27.0,00000000000000000000000000000000000000000000000000,921.396,-223.915,28.736,6.911,167.760,-72.787,18342.341,-7685.332,1962.758
2019-03-27T11:56:57.328722Z,27.0,00000000000000000000000000000000000000000000000000,921.344,-224.128,28.735,6.948,167.756,-72.788,18340.582,-7689.528,1962.756
2019-03-27T11:56:58.328706Z,27.0,00000000000000000000000000000000000000000000000000,921.291,-224.342,28.734,6.985,167.751,-72.789,18338.823,-7693.722,1962.753
2019-03-27T11:56:59.328690Z,27.0,00000000000000000000000000000000000000000000000000,921.238,-224.556,28.733,7.022,167.747,-72.790,18337.063,-7697.917,1962.751
2019-03-27T11:57:00.328674Z,27.0,00000000000000000000000000000000000000000000000000,921.185,-224.769,28.732,7.059,167.742,-72.791,18335.301,-7702.111,1962.749
2019-03-27T11:57:01.328658Z,27.0,00000000000000000000000000000000000000000000000000,921.133,-224.983,28.731,7.096,167.738,-72.792,18333.539,-7706.305,1962.746
2019-03-27T11:57:02.328642Z,27.0,00000000000000000000000000000000000000000000000000,921.080,-225.196,28.730,7.132,167.733,-72.793,18331.776,-7710.498,1962.744
2019-03-27T11:57:03.328627Z,27.0,00000000000000000000000000000000000000000000000000,921.027,-225.410,28.729,7.169,167.728,-72.794,18330.012,-7714.691,1962.741
2019-03-27T11:57:04.328611Z,27.0,00000000000000000000000000000000000000000000000000,920.974,-225.624,28.728,7.206,167.723,-72.795,18328.247,-7718.884,1962.739
2019-03-27T11:57:05.328595Z,27.0,00000000000000000000000000000000000000000000000000,920.921,-225.837,28.727,7.243,167.719,-72.796,18326.481,-7723.076,1962.737
2019-03-27T11:57:06.328579Z,27.0,00000000000000000000000000000000000000000000000000,920.868,-226.051,28.726,7.280,167.714,-72.797,18324.714,-7727.268,1962.734
2019-03-27T11:57:07.328563Z,27.0,00000000000000000000000000000000000000000000000000,920.815,-226.264,28.725,7.317,167.709,-72.798,18322.946,-7731.459,1962.732
2019-03-27T11:57:08.328547Z,27.0,00000000000000000000000000000000000000000000000000,920.762,-226.478,28.723,7.354,167.704,-72.799,18321.177,-7735.650,1962.729
2019-03-27T11:57:09.328531Z,27.0,00000000000000000000000000000000000000000000000000,920.708,-226.691,28.722,7.391,167.700,-72.800,18319.407,-7739.841,1962.727
2019-03-27T11:57:10.328515Z,27.0,00000000000000000000000000000000000000000000000000,920.655,-226.905,28.721,7.428,167.695,-72.801,18317.636,-7744.031,1962.724
2019-03-27T11:57:11.328499Z,27.0,00000000000000000000000000000000000000000000000000,920.602,-227.118,28.720,7.464,167.690,-72.802,18315.864,-7748.220,1962.722
2019-03-27T11:57:12.328483Z,27.0,00000000000000000000000000000000000000000000000000,920.548,-227.332,28.719,7.501,167.686,-72.803,18314.091,-7752.410,1962.720
2019-03-27T11:57:13.328467Z,27.0,00000000000000000000000000000000000000000000000000,920.495,-227.545,28.718,7.538,167.681,-72.804,18312.317,-7756.599,1962.717
2019-03-27T11:57:14.328452Z,27.0,00000000000000000000000000000000000000000000000000,920.441,-227.758,28.717,7.575,167.676,-72.805,18310.543,-7760.787,1962.715
2019-03-27T11:57:15.328436Z,27.0,00000000000000000000000000000000000000000000000000,920.388,-227.972,28.716,7.612,167.672,-72.806,18308.767,-7764.975,1962.712
2019-03-27T11:57:16.328420Z,27.0,00000000000000000000000000000000000000000000000000,920.334,-228.185,28.715,7.649,167.667,-72.807,18306.990,-7769.163,1962.710
2019-03-27T11:57:17.328404Z,27.0,00000000000000000000000000000000000000000000000000,920.280,-228.398,28.714,7.685,167.662,-72.808,18305.213,-7773.350,1962.708
2019-03-27T11:57:18.328388Z,27.0,00000000000000000000000000000000000000000000000000,920.227,-228.612,28.713,7.722,167.657,-72.809,18303.434,-7777.537,1962.705
2019-03-27T11:57:19.328372Z,27.0,00000000000000000000000000000000000000000000000000,920.173,-228.825,28.712,7.759,167.653,-72.810,18301.655,-7781.723,1962.703
2019-03-27T11:57:20.328356Z,27.0,00000000000000000000000000000000000000000000000000,920.119,-229.038,28.711,7.796,167.648,-72.811,18299.874,-7785.909,1962.700
2019-03-27T11:57:21.328340Z,27.0,00000000000000000000000000000000000000000000000000,920.065,-229.252,28.710,7.833,167.643,-72.812,18298.093,-7790.095,1962.698
2019-03-27T11:57:22.328324Z,27.0,00000000000000000000000000000000000000000000000000,920.011,-229.465,28.709,7.870,167.638,-72.813,18296.310,-7794.280,1962.695
2019-03-27T11:57:23.328308Z,27.0,00000000000000000000000000000000000000000000000000,919.957,-229.678,28.708,7.907,167.633,-72.814,18294.527,-7798.465,1962.693
2019-03-27T11:57:24.328293Z,27.0,00000000000000000000000000000000000000000000000000,919.904,-229.892,28.706,7.944,167.628,-72.815,18292.743,-7802.649,1962.691
2019-03-27T11:57:25.328277Z,27.0,00000000000000000000000000000000000000000000000000,919.850,-230.105,28.705,7.980,167.623,-72.816,18290.958,-7806.833,1962.688
2019-03-27T11:57:26.328261Z,27.0,00000000000000000000000000000000000000000000000000,919.796,-230.318,28.704,8.017,167.619,-72.817,18289.171,-7811.017,1962.686
2019-03-27T11:57:27.328245Z,27.0,00000000000000000000000000000000000000000000000000,919.741,-230.532,28.703,8.054,167.614,-72.818,18287.384,-7815.200,1962.683
2019-03-27T11:57:28.328229Z,27.0,00000000000000000000001000000000000000000000000000,919.687,-230.745,28.702,8.091,167.609,-72.819,18285.596,-7819.383,1962.681
2019-03-27T11:57:29.328213Z,27.0,00000000000000000000000000000000000000000000000000,919.633,-230.958,28.701,8.128,167.604,-72.820,18283.807,-7823.566,1962.679
2019-03-27T11:57:30.328197Z,27.0,00000000000000000000000000000000000000000000000000,919.579,-231.171,28.700,8.165,167.599,-72.821,18282.017,-7827.748,1962.676
2019-03-27T11:57:31.328181Z,27.0,00000000000000000000000000000000000000000000000000,919.524,-231.385,28.699,8.202,167.594,-72.822,18280.226,-7831.929,1962.674
2019-03-27T11:57:32.328165Z,27.0,00000000000000000000000000000000000000000000000000,919.470,-231.598,28.698,8.238,167.589,-72.823,18278.434,-7836.110,1962.671
2019-03-27T11:57:33.328150Z,27.0,00000000000000000000000000000000000000000000000000,919.416,-231.811,28.697,8.275,167.584,-72.824,18276.641,-7840.291,1962.669
2019-03-27T11:57:34.328134Z,27.0,00000000000000000000001000000000000000000000000000,919.361,-232.024,28.696,8.312,167.580,-72.825,18274.847,-7844.471,1962.667
2019-03-27T11:57:35.328118Z,27.0,00000000000000000000001000000000000000000000000000,919.306,-232.237,28.695,8.349,167.575,-72.826,18273.053,-7848.651,1962.664
2019-03-27T11:57:36.328102Z,27.0,00000000000000000000000000000000000000000000000000,919.252,-232.450,28.694,8.385,167.570,-72.827,18271.257,-7852.830,1962.662
2019-03-27T11:57:37.328086Z,27.0,00000000000000000000000000000000000000000000000000,919.197,-232.663,28.693,8.422,167.565,-72.828,18269.460,-7857.009,1962.659
2019-03-27T11:57:38.328070Z,27.0,00000000000000000000000000000000000000000000000000,919.142,-232.876,28.692,8.459,167.560,-72.829,18267.662,-7861.188,1962.657
2019-03-27T11:57:39.328054Z,27.0,00000000000000000000001000000000000000000000000000,919.088,-233.089,28.691,8.496,167.555,-72.830,18265.863,-7865.366,1962.654
2019-03-27T11:57:40.328038Z,27.0,00000000000000000000001000000000000000000000000000,919.033,-233.302,28.689,8.532,167.550,-72.831,18264.064,-7869.544,1962.652
2019-03-27T11:57:41.328023Z,27.0,00000000000000000000001000000000000000000000000000,918.978,-233.515,28.688,8.569,167.545,-72.832,18262.263,-7873.721,1962.650
2019-03-27T11:57:42.328007Z,27.0,00000000000000000000001000000000000000000000000000,918.923,-233.728,28.687,8.606,167.540,-72.833,18260.462,-7877.898,1962.647
2019-03-27T11:57:43.327991Z,27.0,00000000000000000000001000000000000000000000000000,918.868,-233.941,28.686,8.643,167.536,-72.834,18258.659,-7882.075,1962.645
2019-03-27T11:57:44.327975Z,27.0,00000000000000000000000000000000000000000000000000,918.813,-234.154,28.685,8.680,167.531,-72.835,18256.856,-7886.251,1962.642
2019-03-27T11:57:45.327959Z,27.0,00000000000000000000001000000000000000000000000000,918.758,-234.367,28.684,8.716,167.526,-72.836,18255.051,-7890.427,1962.640
2019-03-27T11:57:46.327943Z,27.0,00000000000000000000001000000000000000000000000000,918.703,-234.580,28.683,8.753,167.521,-72.837,18253.246,-7894.602,1962.638
2019-03-27T11:57:47.327927Z,27.0,00000000000000000000000000000000000000000000000000,918.648,-234.793,28.682,8.790,167.516,-72.838,18251.440,-7898.777,1962.635
2019-03-27T11:57:52.327848Z,9.3,00000000000000000000001000000000000000000000000000,918.372,-235.858,28.677,8.974,167.490,-72.843,18242.394,-7919.646,1962.623
2019-03-27T11:57:53.327832Z,9.3,00000000000000000000001000000000000000000000000000,918.316,-236.071,28.676,9.011,167.485,-72.844,18240.582,-7923.819,1962.621
2019-03-27T11:57:54.327816Z,9.3,00000000000000000000001000000000000000000000000000,918.261,-236.284,28.674,9.048,167.480,-72.845,18238.769,-7927.991,1962.618
2019-03-27T11:57:55.327800Z,9.3,00000000000000000000001000000000000000000000000000,918.205,-236.497,28.673,9.085,167.475,-72.846,18236.955,-7932.162,1962.616
2019-03-27T11:57:56.327784Z,9.3,00000000000000000000001000000000000000000000000000,918.150,-236.710,28.672,9.121,167.470,-72.847,18235.140,-7936.334,1962.613
2019-03-27T11:57:57.327768Z,9.3,00000000000000000000001000000000000000000000000000,918.094,-236.923,28.671,9.158,167.465,-72.848,18233.325,-7940.505,1962.611
2019-03-27T11:57:58.327752Z,9.3,00000000000000000000001000000000000000000000000000,918.039,-237.136,28.670,9.195,167.460,-72.849,18231.508,-7944.675,1962.609
2019-03-27T11:57:59.327736Z,9.3,00000000000000000000001000000000000000000000000000,917.983,-237.348,28.669,9.232,167.455,-72.850,18229.690,-7948.845,1962.606
2019-03-27T11:58:00.327721Z,9.3,00000000000000000000001000000000000000000000000000,917.927,-237.561,28.668,9.268,167.449,-72.851,18227.871,-7953.015,1962.604
2019-03-27T11:58:01.327705Z,9.3,00000000000000000000011000000000000000000000000000,917.871,-237.774,28.667,9.305,167.444,-72.851,18226.052,-7957.184,1962.602
2019-03-27T11:58:02.327689Z,9.3,00000000000000000000001000000000000000000000000000,917.815,-237.987,28.666,9.342,167.439,-72.852,18224.231,-7961.353,1962.599
2019-03-27T11:58:03.327673Z,9.3,00000000000000000000001000000000000000000000000000,917.759,-238.200,28.665,9.379,167.434,-72.853,18222.409,-7965.521,1962.597
2019-03-27T11:58:04.327657Z,9.3,00000000000000000000001000000000000000000000000000,917.703,-238.412,28.665,9.415,167.429,-72.854,18220.587,-7969.689,1962.595
2019-03-27T11:58:05.327641Z,9.3,00000000000000000000001000000000000000000000000000,917.647,-238.625,28.664,9.452,167.424,-72.855,18218.763,-7973.856,1962.592
2019-03-27T11:58:06.327626Z,9.3,00000000000000000000001000000000000000000000000000,917.591,-238.838,28.663,9.489,167.419,-72.856,18216.939,-7978.023,1962.590
2019-03-27T11:58:07.327610Z,9.3,00000000000000000000001000000000000000000000000000,917.535,-239.051,28.662,9.525,167.413,-72.857,18215.113,-7982.190,1962.588
2019-03-27T11:58:08.327594Z,9.3,00000000000000000000001000000000000000000000000000,917.479,-239.263,28.661,9.562,167.408,-72.858,18213.287,-7986.356,1962.585
2019-03-27T11:58:09.327578Z,9.3,00000000000000000000001000000000000000000000000000,917.422,-239.476,28.660,9.599,167.403,-72.859,18211.460,-7990.522,1962.583
2019-03-27T11:58:10.327562Z,9.3,00000000000000000000011000000000000000000000000000,917.366,-239.689,28.659,9.635,167.398,-72.860,18209.631,-7994.687,1962.581
2019-03-27T11:58:11.327546Z,9.3,00000000000000000000011000000000000000000000000000,917.310,-239.901,28.658,9.672,167.393,-72.861,18207.802,-7998.852,1962.578
2019-03-27T11:58:12.327530Z,9.3,00000000000000000000011000000000000000000000000000,917.253,-240.114,28.657,9.709,167.388,-72.862,18205.972,-8003.017,1962.576
2019-03-27T11:58:13.327514Z,9.3,00000000000000000000001000000000000000000000000000,917.197,-240.326,28.655,9.746,167.383,-72.863,18204.141,-8007.181,1962.573
2019-03-27T11:58:14.327498Z,9.3,00000000000000000000001000000000000000000000000000,917.140,-240.539,28.654,9.782,167.377,-72.864,18202.309,-8011.344,1962.571
2019-03-27T11:58:15.327483Z,9.3,00000000000000000000001000000000000000000000000000,917.084,-240.752,28.653,9.819,167.372,-72.865,18200.476,-8015.508,1962.568
2019-03-27T11:58:16.327466Z,9.3,00000000000000000000001000000000000000000000000000,917.027,-240.964,28.652,9.856,167.367,-72.866,18198.642,-8019.671,1962.566
2019-03-27T11:58:17.327451Z,9.3,00000000000000000000001000000000000000000000000000,916.970,-241.177,28.651,9.892,167.362,-72.867,18196.807,-8023.833,1962.564
2019-03-27T11:58:18.327435Z,9.3,00000000000000000000001000000000000000000000000000,916.914,-241.389,28.650,9.929,167.356,-72.868,18194.971,-8027.995,1962.561
2019-03-27T11:58:19.327419Z,9.3,00000000000000000000001000000000000000000000000000,916.857,-241.602,28.649,9.966,167.351,-72.869,18193.134,-8032.157,1962.559
2019-03-27T11:58:20.327403Z,9.3,00000000000000000000001000000000000000000000000000,916.800,-241.814,28.648,10.003,167.346,-72.870,18191.296,-8036.318,1962.556
2019-03-27T11:58:21.327387Z,9.3,00000000000000000000011000000000000000000000000000,916.744,-242.027,28.647,10.040,167.341,-72.871,18189.458,-8040.479,1962.554
2019-03-27T11:58:22.327371Z,9.3,00000000000000000000001000000000000000000000000000,916.687,-242.240,28.646,10.076,167.335,-72.872,18187.618,-8044.639,1962.552
2019-03-27T11:58:23.327356Z,9.3,00000000000000000000001000000000000000000000000000,916.630,-242.452,28.645,10.113,167.330,-72.873,18185.778,-8048.799,1962.549
2019-03-27T11:58:24.327340Z,9.3,00000000000000000000001000000000000000000000000000,916.573,-242.665,28.644,10.150,167.324,-72.874,18183.936,-8052.959,1962.547
2019-03-27T11:58:25.327324Z,9.3,00000000000000000000001000000000000000000000000000,916.516,-242.877,28.643,10.187,167.319,-72.875,18182.094,-8057.118,1962.544
2019-03-27T11:58:26.327308Z,9.3,00000000000000000000011000000000000000000000000000,916.459,-243.090,28.642,10.223,167.314,-72.876,18180.250,-8061.277,1962.542
2019-03-27T11:58:27.327292Z,9.3,00000000000000000000001000000000000000000000000000,916.402,-243.302,28.640,10.260,167.308,-72.877,18178.406,-8065.435,1962.539
2019-03-27T11:58:28.327276Z,9.3,00000000000000000000001000000000000000000000000000,916.345,-243.515,28.639,10.297,167.303,-72.878,18176.561,-8069.593,1962.537
2019-03-27T11:58:29.327260Z,9.3,00000000000000000000011000000000000000000000000000,916.288,-243.727,28.638,10.334,167.298,-72.879,18174.714,-8073.750,1962.535
2019-03-27T11:58:30.327244Z,9.3,00000000000000000000001000000000000000000000000000,916.231,-243.940,28.637,10.370,167.292,-72.879,18172.867,-8077.907,1962.532
2019-03-27T11:58:31.327228Z,9.3,00000000000000000000001000000000000000000000000000,916.173,-244.152,28.636,10.407,167.287,-72.880,18171.019,-8082.064,1962.530
2019-03-27T11:58:32.327212Z,9.3,00000000000000000000001000000000000000000000000000,916.116,-244.364,28.635,10.444,167.282,-72.881,18169.170,-8086.220,1962.527
2019-03-27T11:58:33.327197Z,9.3,00000000000000000000011000000000000000000000000000,916.059,-244.577,28.634,10.481,167.276,-72.882,18167.319,-8090.376,1962.525
2019-03-27T11:58:34.327181Z,9.3,00000000000000000000001000000000000000000000000000,916.001,-244.789,28.633,10.517,167.271,-72.883,18165.468,-8094.531,1962.523
2019-03-27T11:58:35.327165Z,9.3,00000000000000000000001000000000000000000000000000,915.943,-245.001,28.632,10.554,167.266,-72.884,18163.616,-8098.686,1962.520
2019-03-27T11:58:36.327149Z,9.3,00000000000000000000011000000000000000000000000000,915.886,-245.214,28.631,10.591,167.260,-72.885,18161.763,-8102.840,1962.518
2019-03-27T11:58:37.327133Z,9.3,00000000000000000000001000000000000000000000000000,915.828,-245.426,28.630,10.627,167.255,-72.886,18159.909,-8106.994,1962.515
2019-03-27T11:58:38.327117Z,9.3,00000000000000000000011000000000000000000000000000,915.771,-245.638,28.629,10.664,167.249,-72.887,18158.054,-8111.148,1962.513
2019-03-27T11:58:39.327101Z,9.3,00000000000000000000001000000000000000000000000000,915.713,-245.850,28.628,10.700,167.244,-72.888,18156.198,-8115.301,1962.511
2019-03-27T11:58:40.327086Z,9.3,00000000000000000000011000000000000000000000000000,915.655,-246.063,28.627,10.737,167.239,-72.889,18154.342,-8119.454,1962.508
2019-03-27T11:58:41.327070Z,9.3,00000000000000000000001000000000000000000000000000,915.597,-246.275,28.625,10.774,167.233,-72.891,18152.484,-8123.606,1962.506
2019-03-27T11:58:42.327054Z,9.3,00000000000000000000001000000000000000000000000000,915.539,-246.487,28.624,10.810,167.228,-72.892,18150.625,-8127.758,1962.503
2019-03-27T11:58:43.327038Z,9.3,00000000000000000000001000000000000000000000000000,915.481,-246.700,28.623,10.847,167.222,-72.893,18148.765,-8131.909,1962.501
2019-03-27T11:58:44.327022Z,9.3,00000000000000000000001000000000000000000000000000,915.423,-246.912,28.622,10.883,167.217,-72.894,18146.905,-8136.061,1962.498
2019-03-27T11:58:45.327006Z,9.3,00000000000000000000001000000000000000000000000000,915.365,-247.124,28.621,10.920,167.211,-72.895,18145.043,-8140.211,1962.496
2019-03-27T11:58:46.326990Z,9.3,00000000000000000000011000000000000000000000000000,915.307,-247.336,28.620,10.957,167.206,-72.896,18143.180,-8144.362,1962.493
2019-03-27T11:58:47.326974Z,9.3,00000000000000000000001000000000000000000000000000,915.249,-247.549,28.619,10.993,167.200,-72.897,18141.317,-8148.511,1962.491
2019-03-27T11:58:48.326958Z,9.3,00000000000000000000011000000000000000000000000000,915.190,-247.761,28.618,11.030,167.195,-72.898,18139.452,-8152.661,1962.488
2019-03-27T11:58:49.326943Z,9.3,00000000000000000000011000000000000000000000000000,915.132,-247.973,28.617,11.066,167.189,-72.899,18137.587,-8156.810,1962.486
2019-03-27T11:58:50.326927Z,9.3,00000000000000000000001000000000000000000000000000,915.074,-248.185,28.616,11.103,167.184,-72.900,18135.721,-8160.958,1962.484
2019-03-27T11:58:51.326911Z,9.3,00000000000000000000001000000000000000000000000000,915.016,-248.397,28.614,11.140,167.178,-72.901,18133.854,-8165.106,1962.481
2019-03-27T11:58:52.326895Z,9.3,00000000000000000000001000000000000000000000000000,914.957,-248.609,28.613,11.176,167.172,-72.902,18131.985,-8169.254,1962.479
2019-03-27T11:58:53.326879Z,9.3,00000000000000000000001000000000000000000000000000,914.899,-248.821,28.612,11.213,167.167,-72.903,18130.116,-8173.401,1962.476
2019-03-27T11:58:54.326863Z,9.3,00000000000000000000001000000000000000000000000000,914.840,-249.033,28.611,11.250,167.162,-72.904,18128.246,-8177.548,1962.474
2019-03-27T11:58:55.326847Z,9.3,00000000000000000000001000000000000000000000000000,914.782,-249.246,28.610,11.286,167.156,-72.905,18126.375,-8181.694,1962.471
2019-03-27T11:58:56.326831Z,9.3,00000000000000000000001000000000000000000000000000,914.723,-249.458,28.609,11.323,167.150,-72.906,18124.503,-8185.840,1962.469
2019-03-27T11:58:57.326815Z,9.3,00000000000000000000001000000000000000000000000000,914.665,-249.670,28.608,11.359,167.145,-72.907,18122.630,-8189.985,1962.467
2019-03-27T11:58:58.326800Z,9.3,00000000000000000000001000000000000000000000000000,914.606,-249.882,28.607,11.396,167.139,-72.908,18120.756,-8194.131,1962.464
2019-03-27T11:58:59.326784Z,9.3,00000000000000000000011000000000000000000000000000,914.547,-250.093,28.606,11.433,167.134,-72.909,18118.882,-8198.275,1962.462
2019-03-27T11:59:00.326768Z,9.3,00000000000000000000001000000000000000000000000000,914.489,-250.305,28.605,11.469,167.128,-72.910,18117.006,-8202.419,1962.459
2019-03-27T11:59:01.326752Z,9.3,00000000000000000000001000000000000000000000000000,914.430,-250.517,28.604,11.506,167.123,-72.911,18115.129,-8206.563,1962.457
2019-03-27T11:59:02.326736Z,9.3,00000000000000000000011000000000000000000000000000,914.371,-250.729,28.603,11.543,167.117,-72.912,18113.251,-8210.706,1962.455
2019-03-27T11:59:03.326720Z,9.3,00000000000000000000001000000000000000000000000000,914.312,-250.941,28.602,11.579,167.112,-72.913,18111.373,-8214.849,1962.452
2019-03-27T11:59:04.326704Z,9.3,00000000000000000000011000000000000000000000000000,914.253,-251.153,28.601,11.616,167.106,-72.914,18109.493,-8218.992,1962.450
2019-03-27T11:59:05.326688Z,9.3,00000000000000000000011000000000000000000000000000,914.194,-251.365,28.600,11.653,167.100,-72.915,18107.613,-8223.134,1962.447
2019-03-27T11:59:06.326673Z,9.3,00000000000000000000001000000000000000000000000000,914.135,-251.577,28.599,11.689,167.095,-72.916,18105.731,-8227.275,1962.445
2019-03-27T11:59:07.326657Z,9.3,00000000000000000000001000000000000000000000000000,914.076,-251.789,28.598,11.726,167.089,-72.917,18103.849,-8231.417,1962.442
2019-03-27T11:59:08.326641Z,9.3,00000000000000000000001000000000000000000000000000,914.017,-252.001,28.596,11.762,167.084,-72.918,18101.965,-8235.557,1962.440
2019-03-27T11:59:09.326625Z,9.3,00000000000000000000001000000000000000000000000000,913.958,-252.213,28.595,11.799,167.078,-72.919,18100.081,-8239.698,1962.438
2019-03-27T11:59:10.326609Z,9.3,00000000000000000000001000000000000000000000000000,913.898,-252.424,28.594,11.836,167.072,-72.920,18098.196,-8243.838,1962.435
2019-03-27T11:59:11.326593Z,9.3,00000000000000000000001000000000000000000000000000,913.839,-252.636,28.593,11.872,167.067,-72.921,18096.310,-8247.977,1962.433
2019-03-27T11:59:12.326577Z,9.3,00000000000000000000011000000000000000000000000000,913.780,-252.848,28.592,11.909,167.061,-72.922,18094.423,-8252.116,1962.430
2019-03-27T11:59:13.326561Z,9.3,00000000000000000000001000000000000000000000000000,913.720,-253.060,28.591,11.945,167.055,-72.923,18092.534,-8256.255,1962.428
2019-03-27T11:59:14.326545Z,9.3,00000000000000000000001000000000000000000000000000,913.661,-253.272,28.590,11.982,167.050,-72.924,18090.645,-8260.393,1962.426
2019-03-27T11:59:15.326530Z,9.3,00000000000000000000001000000000000000000000000000,913.602,-253.484,28.589,12.019,167.044,-72.925,18088.755,-8264.531,1962.423
2019-03-27T11:59:16.326514Z,9.3,00000000000000000000001000000000000000000000000000,913.542,-253.695,28.588,12.055,167.038,-72.926,18086.865,-8268.668,1962.421
2019-03-27T11:59:17.326498Z,9.3,00000000000000000000001000000000000000000000000000,913.482,-253.907,28.587,12.092,167.033,-72.927,18084.973,-8272.805,1962.418
2019-03-27T11:59:18.326482Z,9.3,00000000000000000000011000000000000000000000000000,913.423,-254.119,28.586,12.128,167.027,-72.928,18083.080,-8276.941,1962.416
2019-03-27T11:59:19.326466Z,9.3,00000000000000000000001000000000000000000000000000,913.363,-254.330,28.585,12.165,167.021,-72.929,18081.186,-8281.077,1962.414
2019-03-27T11:59:20.326450Z,9.3,00000000000000000000001000000000000000000000000000,913.303,-254.542,28.584,12.202,167.015,-72.930,18079.291,-8285.213,1962.411
2019-03-27T11:59:21.326434Z,9.3,00000000000000000000001000000000000000000000000000,913.244,-254.754,28.583,12.238,167.010,-72.931,18077.396,-8289.348,1962.409
2019-03-27T11:59:22.326418Z,9.3,00000000000000000000001000000000000000000000000000,913.184,-254.965,28.582,12.275,167.004,-72.932,18075.499,-8293.482,1962.406
2019-03-27T11:59:23.326402Z,9.3,00000000000000000000011000000000000000000000000000,913.124,-255.177,28.580,12.311,166.998,-72.933,18073.601,-8297.617,1962.404
2019-03-27T11:59:24.326386Z,9.3,00000000000000000000011000000000000000000000000000,913.064,-255.389,28.579,12.348,166.993,-72.934,18071.703,-8301.750,1962.401
2019-03-27T11:59:25.326371Z,9.3,00000000000000000000001000000000000000000000000000,913.004,-255.600,28.578,12.384,166.987,-72.935,18069.803,-8305.884,1962.399
2019-03-27T11:59:26.326355Z,9.3,00000000000000000000001000000000000000000000000000,912.944,-255.812,28.577,12.421,166.981,-72.936,18067.903,-8310.017,1962.397
2019-03-27T11:59:27.326339Z,9.3,00000000000000000000011000000000000000000000000000,912.884,-256.024,28.576,12.458,166.975,-72.937,18066.002,-8314.149,1962.394
2019-03-27T11:59:28.326323Z,9.3,00000000000000000000001000000000000000000000000000,912.824,-256.235,28.575,12.494,166.969,-72.938,18064.100,-8318.282,1962.392
2019-03-27T11:59:29.326307Z,9.3,00000000000000000000001000000000000000000000000000,912.764,-256.447,28.574,12.531,166.964,-72.939,18062.196,-8322.413,1962.389
2019-03-27T11:59:30.326291Z,9.3,00000000000000000000001000000000000000000000000000,912.703,-256.658,28.573,12.568,166.958,-72.939,18060.292,-8326.545,1962.387
