2018-10-27T06:36:26.367007Z,9.3,00000000000000000000000000000000000100000000000000,207.192,-1091.449,-39.695,187.639,-92.720,6.765,565.000,-19368.185,-889.915
2018-10-27T06:36:27.366992Z,9.3,00000000000000000000000000000000000100000000000000,206.510,-1091.523,-39.727,187.163,-92.790,6.732,560.568,-19368.334,-889.916
2018-10-27T06:36:28.366977Z,9.3,00000000000000000000000000000000001100000000000000,205.828,-1091.596,-39.758,186.686,-92.860,6.698,556.135,-19368.481,-889.918
2018-10-27T06:36:29.366961Z,9.3,00000000000000000000000000000000000100000000000000,205.146,-1091.670,-39.790,186.209,-92.929,6.665,551.703,-19368.627,-889.919
2018-10-27T06:36:30.366946Z,9.3,00000000000000000000000000000000001100000000000000,204.464,-1091.743,-39.821,185.732,-92.998,6.632,547.271,-19368.773,-889.920
2018-10-27T06:36:31.366931Z,9.3,00000000000000000000000000000000001100000000000000,203.783,-1091.816,-39.853,185.255,-93.067,6.599,542.839,-19368.917,-889.921
2018-10-27T06:36:32.366916Z,9.3,00000000000000000000000000000000001100000000000000,203.101,-1091.889,-39.884,184.778,-93.136,6.566,538.407,-19369.060,-889.923
2018-10-27T06:36:33.366901Z,9.3,00000000000000000000000000000000000100000000000000,202.419,-1091.961,-39.916,184.301,-93.204,6.533,533.974,-19369.202,-889.924
2018-10-27T06:36:34.366885Z,9.3,00000000000000000000000000000000000100000000000000,201.737,-1092.033,-39.948,183.824,-93.273,6.499,529.542,-19369.343,-889.925
2018-10-27T06:36:35.366870Z,9.3,00000000000000000000000000000000000100000000000000,201.055,-1092.105,-39.979,183.347,-93.341,6.466,525.110,-19369.483,-889.927
2018-10-27T06:36:36.366855Z,9.3,00000000000000000000000000000000001100000000000000,200.373,-1092.176,-40.011,182.870,-93.409,6.433,520.677,-19369.623,-889.928
2018-10-27T06:36:37.366840Z,9.3,00000000000000000000000000000000000100000000000000,199.691,-1092.247,-40.042,182.393,-93.476,6.400,516.245,-19369.760,-889.930
2018-10-27T06:36:38.366824Z,9.3,00000000000000000000000000000000000100000000000000,199.009,-1092.318,-40.074,181.916,-93.544,6.366,511.812,-19369.897,-889.931
2018-10-27T06:36:39.366809Z,9.3,00000000000000000000000000000000000100000000000000,198.327,-1092.389,-40.105,181.439,-93.611,6.333,507.380,-19370.033,-889.932
2018-10-27T06:36:40.366794Z,9.3,00000000000000000000000000000000001100000000000000,197.645,-1092.460,-40.137,180.961,-93.678,6.300,502.947,-19370.168,-889.934
2018-10-27T06:36:41.366779Z,9.3,00000000000000000000000000000000001100000000000000,196.962,-1092.530,-40.169,180.484,-93.744,6.267,498.514,-19370.302,-889.935
2018-10-27T06:36:42.366764Z,9.3,00000000000000000000000000000000001100000000000000,196.280,-1092.600,-40.200,180.007,-93.811,6.234,494.081,-19370.435,-889.936
2018-10-27T06:36:43.366748Z,9.3,00000000000000000000000000000000000100000000000000,195.598,-1092.669,-40.232,179.529,-93.877,6.200,489.648,-19370.567,-889.938
2018-10-27T06:36:44.366733Z,9.3,00000000000000000000000000000000001100000000000000,194.915,-1092.739,-40.263,179.052,-93.943,6.167,485.216,-19370.697,-889.939
2018-10-27T06:36:45.366718Z,9.3,00000000000000000000000000000000000100000000000000,194.233,-1092.808,-40.295,178.575,-94.009,6.134,480.783,-19370.827,-889.941
2018-10-27T06:36:46.366703Z,9.3,00000000000000000000000000000000000100000000000000,193.551,-1092.876,-40.326,178.097,-94.074,6.101,476.350,-19370.956,-889.942
2018-10-27T06:36:47.366688Z,9.3,00000000000000000000000000000000001100000000000000,192.868,-1092.945,-40.358,177.620,-94.140,6.067,471.917,-19371.083,-889.943
2018-10-27T06:36:48.366672Z,9.3,00000000000000000000000000000000000100000000000000,192.186,-1093.013,-40.390,177.142,-94.205,6.034,467.484,-19371.210,-889.945
2018-10-27T06:36:49.366657Z,9.3,00000000000000000000000000000000000100000000000000,191.504,-1093.081,-40.421,176.665,-94.269,6.001,463.051,-19371.335,-889.946
2018-10-27T06:36:50.366642Z,9.3,00000000000000000000000000000000000100000000000000,190.821,-1093.149,-40.453,176.187,-94.334,5.968,458.618,-19371.459,-889.947
2018-10-27T06:36:51.366627Z,9.3,00000000000000000000000000000000000100000000000000,190.139,-1093.216,-40.484,175.710,-94.398,5.935,454.185,-19371.583,-889.949
2018-10-27T06:36:56.366551Z,4.3,00000000000000000000000000000000001100000000000000,186.727,-1093.548,-40.641,173.323,-94.716,5.769,432.019,-19372.183,-889.955
2018-10-27T06:36:57.366536Z,4.3,00000000000000000000000000000000001100000000000000,186.044,-1093.614,-40.673,172.845,-94.779,5.736,427.586,-19372.300,-889.956
2018-10-27T06:36:58.366520Z,4.3,00000000000000000000000000000000000110000000000000,185.362,-1093.679,-40.705,172.368,-94.841,5.703,423.153,-19372.416,-889.958
2018-10-27T06:36:59.366505Z,4.3,00000000000000000000000000000000001100000000010000,184.679,-1093.745,-40.736,171.890,-94.904,5.669,418.720,-19372.531,-889.959
2018-10-27T06:37:00.366490Z,4.3,00000000000000000000000000000000000110000000000000,183.997,-1093.809,-40.768,171.413,-94.966,5.636,414.287,-19372.645,-889.960
2018-10-27T06:37:01.366475Z,4.3,00000000000000000000000000000000001100000000000000,183.314,-1093.874,-40.799,170.935,-95.028,5.603,409.853,-19372.758,-889.962
2018-10-27T06:37:02.366459Z,4.3,00000000000000000000000000000000001100000000000000,182.632,-1093.938,-40.831,170.458,-95.090,5.570,405.420,-19372.870,-889.963
2018-10-27T06:37:03.366444Z,4.3,00000000000000000000000000000000001100000000000000,181.949,-1094.002,-40.863,169.980,-95.151,5.536,400.987,-19372.981,-889.964
2018-10-27T06:37:04.366429Z,4.3,00000000000000000000000000000000001100000000000000,181.267,-1094.066,-40.894,169.502,-95.212,5.503,396.553,-19373.090,-889.966
2018-10-27T06:37:05.366414Z,4.3,00000000000000000000000000000000001100000000000000,180.584,-1094.130,-40.926,169.025,-95.273,5.470,392.120,-19373.199,-889.967
2018-10-27T06:37:06.366398Z,4.3,00000000000000000000000000000000001100000000000000,179.901,-1094.193,-40.957,168.547,-95.334,5.437,387.686,-19373.307,-889.969
2018-10-27T06:37:07.366383Z,4.3,00000000000000000000000000000000001100000000001000,179.219,-1094.256,-40.989,168.069,-95.395,5.404,383.253,-19373.413,-889.970
2018-10-27T06:37:08.366368Z,4.3,00000000000000000000000000000000001100000000000000,178.536,-1094.319,-41.020,167.591,-95.455,5.370,378.819,-19373.519,-889.971
2018-10-27T06:37:09.366353Z,4.3,00000000000000000000000000000000001100000000000000,177.853,-1094.381,-41.052,167.114,-95.515,5.337,374.386,-19373.624,-889.972
2018-10-27T06:37:10.366338Z,4.3,00000000000000000000000000000000001100000000000000,177.170,-1094.443,-41.083,166.636,-95.575,5.304,369.952,-19373.727,-889.974
2018-10-27T06:37:11.366322Z,4.3,00000000000000000000000000000000000100000000000000,176.487,-1094.505,-41.115,166.158,-95.635,5.271,365.519,-19373.829,-889.975
2018-10-27T06:37:12.366307Z,4.3,00000000000000000000000000000000001100000000000000,175.805,-1094.566,-41.146,165.680,-95.694,5.238,361.085,-19373.931,-889.976
2018-10-27T06:37:13.366292Z,4.3,00000000000000000000000000000000001100000000011000,175.122,-1094.628,-41.178,165.202,-95.753,5.205,356.651,-19374.031,-889.977
2018-10-27T06:37:14.366277Z,4.3,00000000000000000000000000000000001100000000000000,174.439,-1094.689,-41.209,164.724,-95.812,5.172,352.217,-19374.130,-889.978
2018-10-27T06:37:15.366262Z,4.3,00000000000000000000000000000000001100000000000000,173.756,-1094.749,-41.240,164.246,-95.871,5.139,347.783,-19374.229,-889.980
2018-10-27T06:37:16.366247Z,4.3,00000000000000000000000000000000001100000000010000,173.073,-1094.810,-41.272,163.768,-95.929,5.106,343.350,-19374.326,-889.981
2018-10-27T06:37:17.366231Z,4.3,00000000000000000000000000000000001100000000010000,172.390,-1094.870,-41.303,163.290,-95.987,5.073,338.916,-19374.422,-889.982
2018-10-27T06:37:18.366216Z,4.3,00000000000000000000000000000000001100000000000000,171.707,-1094.930,-41.335,162.812,-96.045,5.040,334.482,-19374.517,-889.983
2018-10-27T06:37:19.366201Z,4.3,00000000000000000000000000000000001100000000000000,171.024,-1094.990,-41.366,162.334,-96.103,5.006,330.048,-19374.611,-889.985
2018-10-27T06:37:20.366186Z,4.3,00000000000000000000000000000000001100000000000000,170.341,-1095.049,-41.398,161.856,-96.161,4.973,325.614,-19374.704,-889.986
2018-10-27T06:37:21.366170Z,4.3,00000000000000000000000000000000001100000000000000,169.658,-1095.108,-41.429,161.378,-96.218,4.940,321.180,-19374.796,-889.987
2018-10-27T06:37:22.366155Z,4.3,00000000000000000000000000000000001100000000010000,168.975,-1095.167,-41.461,160.900,-96.275,4.907,316.746,-19374.887,-889.988
2018-10-27T06:37:23.366140Z,4.3,00000000000000000000000000000000001100000000000000,168.292,-1095.225,-41.492,160.422,-96.332,4.874,312.312,-19374.976,-889.990
2018-10-27T06:37:24.366125Z,4.3,00000000100000000001000000010000001100000000000000,167.609,-1095.283,-41.524,159.944,-96.388,4.840,307.878,-19375.065,-889.991
2018-10-27T06:37:25.366109Z,4.3,00000000000000000000000000000000001100000000010000,166.926,-1095.341,-41.555,159.466,-96.444,4.807,303.444,-19375.153,-889.992
2018-10-27T06:37:26.366094Z,4.3,00000000000000000000000000000000001100000000000000,166.243,-1095.399,-41.587,158.988,-96.501,4.774,299.011,-19375.240,-889.994
2018-10-27T06:37:27.366079Z,4.3,00000000000000000000000000000000001100000000000000,165.560,-1095.456,-41.619,158.510,-96.556,4.741,294.577,-19375.325,-889.995
2018-10-27T06:37:28.366064Z,4.3,00000000000000000000000000000000001100000000000000,164.877,-1095.513,-41.650,158.032,-96.612,4.708,290.142,-19375.410,-889.996
2018-10-27T06:37:29.366048Z,4.3,00000000000000000000000000000000001100000000000000,164.194,-1095.570,-41.682,157.554,-96.667,4.674,285.708,-19375.493,-889.998
2018-10-27T06:37:30.366033Z,4.3,00000000000000000000000000000000001100000000000000,163.511,-1095.627,-41.713,157.076,-96.722,4.641,281.274,-19375.576,-889.999
2018-10-27T06:37:31.366018Z,4.3,00000000000000000000000000000000001100000000000000,162.828,-1095.683,-41.745,156.597,-96.777,4.608,276.840,-19375.657,-890.000
2018-10-27T06:37:32.366003Z,4.3,00000000000000000000000000000000001100000000000000,162.145,-1095.739,-41.776,156.119,-96.832,4.575,272.406,-19375.738,-890.002
2018-10-27T06:37:33.365987Z,4.3,00000000000000000000000000000000001100000000000000,161.461,-1095.795,-41.808,155.641,-96.886,4.542,267.972,-19375.817,-890.003
2018-10-27T06:37:34.365972Z,4.3,00000000000000000000000000000000001100000000010000,160.778,-1095.850,-41.839,155.163,-96.941,4.508,263.538,-19375.896,-890.004
2018-10-27T06:37:35.365957Z,4.3,00000000000000000000000000000000001100000000000000,160.095,-1095.905,-41.871,154.685,-96.995,4.475,259.104,-19375.973,-890.006
2018-10-27T06:37:36.365942Z,4.3,00000000000000000000000000000000001100000000000000,159.412,-1095.960,-41.902,154.207,-97.048,4.442,254.669,-19376.049,-890.007
2018-10-27T06:37:37.365927Z,4.3,00000000000000000000000000000000001100000000000000,158.729,-1096.015,-41.934,153.728,-97.102,4.409,250.235,-19376.124,-890.008
2018-10-27T06:37:38.365912Z,4.3,00000000000000000000000000000000001100000000010000,158.045,-1096.069,-41.965,153.250,-97.155,4.376,245.801,-19376.198,-890.009
2018-10-27T06:37:39.365896Z,4.3,00000000000000000000000000000000001100000000000000,157.362,-1096.123,-41.997,152.772,-97.208,4.343,241.367,-19376.272,-890.011
2018-10-27T06:37:40.365881Z,4.3,00000000000000000000000000000000001100000000000000,156.679,-1096.177,-42.028,152.293,-97.261,4.309,236.932,-19376.344,-890.012
2018-10-27T06:37:41.365866Z,4.3,00000000000000000000000000000000001100000000000000,155.995,-1096.231,-42.060,151.815,-97.314,4.276,232.498,-19376.415,-890.013
2018-10-27T06:37:42.365851Z,4.3,00000000000000000000000000000000001100000000000000,155.312,-1096.284,-42.091,151.336,-97.366,4.243,228.063,-19376.485,-890.014
2018-10-27T06:37:43.365836Z,4.3,00000000000000000000000000000000001100000000000000,154.628,-1096.337,-42.123,150.858,-97.418,4.210,223.629,-19376.554,-890.016
2018-10-27T06:37:44.365820Z,4.3,00000000000000000000000000000000001100000000000000,153.945,-1096.390,-42.154,150.379,-97.470,4.177,219.194,-19376.621,-890.017
2018-10-27T06:37:45.365805Z,4.3,00000000000000000000000000000000001100000000001000,153.261,-1096.442,-42.186,149.901,-97.522,4.144,214.760,-19376.688,-890.018
2018-10-27T06:37:46.365790Z,4.3,00000000000000000000000000000000001100000000000000,152.578,-1096.494,-42.217,149.422,-97.573,4.111,210.325,-19376.754,-890.019
2018-10-27T06:37:47.365775Z,4.3,00000000000000000000000000000000001100000000010000,151.894,-1096.546,-42.249,148.944,-97.624,4.078,205.891,-19376.819,-890.021
2018-10-27T06:37:48.365759Z,4.3,00000000000000000000000000000000001100000000000000,151.211,-1096.598,-42.280,148.465,-97.675,4.045,201.456,-19376.882,-890.022
2018-10-27T06:37:49.365744Z,4.3,00000000000000000000000000000000001100000000010000,150.527,-1096.649,-42.312,147.987,-97.726,4.011,197.022,-19376.945,-890.023
2018-10-27T06:37:50.365729Z,4.3,00000000000000000000000000000000001100000000010000,149.844,-1096.700,-42.343,147.508,-97.776,3.978,192.587,-19377.007,-890.024
2018-10-27T06:37:51.365714Z,4.3,00000000000000000000000000000000001100000000000000,149.160,-1096.751,-42.375,147.030,-97.826,3.945,188.152,-19377.067,-890.026
2018-10-27T06:37:52.365699Z,4.3,00000000000000000000000000000000001100000000010000,148.477,-1096.801,-42.406,146.551,-97.876,3.912,183.718,-19377.127,-890.027
2018-10-27T06:37:53.365684Z,4.3,00000000000000000000000000000000001100000000000000,147.793,-1096.851,-42.438,146.073,-97.926,3.879,179.283,-19377.185,-890.028
2018-10-27T06:37:54.365668Z,4.3,00000000000000000000000000000000001100000000000000,147.110,-1096.901,-42.469,145.594,-97.976,3.846,174.849,-19377.243,-890.029
2018-10-27T06:37:55.365653Z,4.3,00000000000000000000000000000000001100000000000000,146.426,-1096.951,-42.501,145.116,-98.025,3.813,170.414,-19377.299,-890.031
2018-10-27T06:37:56.365638Z,4.3,00000000000000000000000000000000001100000000000000,145.743,-1097.000,-42.532,144.637,-98.074,3.779,165.980,-19377.354,-890.032
2018-10-27T06:37:57.365623Z,4.3,00000000000000000000000000000000001100000000000000,145.059,-1097.049,-42.564,144.158,-98.123,3.746,161.545,-19377.408,-890.033
2018-10-27T06:37:58.365607Z,4.3,00000000000000000000000000000000001100000000000000,144.376,-1097.098,-42.595,143.680,-98.171,3.713,157.110,-19377.461,-890.034
2018-10-27T06:37:59.365592Z,4.3,00000000000000000000000000000000001100000000000000,143.692,-1097.146,-42.627,143.201,-98.219,3.680,152.676,-19377.513,-890.036
2018-10-27T06:38:00.365577Z,4.3,00000000000000000000000000000000001100000000000000,143.008,-1097.195,-42.658,142.723,-98.267,3.647,148.241,-19377.564,-890.037
2018-10-27T06:38:01.365562Z,4.3,00000000000000000000000000000000001100000000000000,142.325,-1097.243,-42.690,142.244,-98.315,3.614,143.806,-19377.614,-890.038
2018-10-27T06:38:02.365546Z,4.3,00000000000000000000000000000000001100000000000000,141.641,-1097.290,-42.721,141.765,-98.363,3.580,139.371,-19377.663,-890.039
2018-10-27T06:38:03.365531Z,4.3,00000000000000000000000000000000001100000000000000,140.957,-1097.337,-42.753,141.286,-98.410,3.547,134.937,-19377.711,-890.041
2018-10-27T06:38:04.365516Z,4.3,00000000000000000000000000000000001100000000000000,140.274,-1097.385,-42.784,140.808,-98.457,3.514,130.502,-19377.758,-890.042
2018-10-27T06:38:05.365501Z,4.3,00000000000000000000000000000000001100000000000000,139.590,-1097.431,-42.815,140.329,-98.504,3.481,126.067,-19377.804,-890.043
2018-10-27T06:38:06.365486Z,4.3,00000000000000000000000000000000001100000000010000,138.906,-1097.478,-42.847,139.850,-98.550,3.448,121.632,-19377.849,-890.044
2018-10-27T06:38:07.365471Z,4.3,00000000000000000000000000000000001100000000000000,138.222,-1097.524,-42.878,139.371,-98.597,3.415,117.197,-19377.892,-890.045
2018-10-27T06:38:08.365456Z,4.3,00000000000000000000000000000000001100000000000000,137.539,-1097.570,-42.910,138.893,-98.643,3.382,112.762,-19377.935,-890.047
2018-10-27T06:38:09.365440Z,4.3,00000000000000000000000000000000001100000000000000,136.855,-1097.616,-42.941,138.414,-98.689,3.349,108.328,-19377.977,-890.048
2018-10-27T06:38:10.365425Z,4.3,00000000000000000000000000000000001100000000000000,136.171,-1097.661,-42.973,137.935,-98.735,3.316,103.893,-19378.017,-890.049
2018-10-27T06:38:11.365410Z,4.3,00000000000000000000000000000000001100000000000000,135.487,-1097.706,-43.004,137.456,-98.780,3.283,99.458,-19378.057,-890.050
2018-10-27T06:38:12.365395Z,4.3,00000000000000000000000000000000001100000000000000,134.803,-1097.751,-43.035,136.977,-98.825,3.250,95.023,-19378.095,-890.051
2018-10-27T06:38:13.365380Z,4.3,00000000000000000000000000000000001100000000000000,134.119,-1097.796,-43.067,136.498,-98.870,3.217,90.588,-19378.133,-890.052
2018-10-27T06:38:14.365365Z,4.3,00000000000000000000000000000000001100000000000000,133.435,-1097.840,-43.098,136.019,-98.915,3.184,86.153,-19378.170,-890.053
2018-10-27T06:38:15.365349Z,4.3,00000000000000000000000000000000001100000000000000,132.752,-1097.885,-43.130,135.540,-98.960,3.151,81.718,-19378.205,-890.055
2018-10-27T06:38:16.365334Z,4.3,00000000000000000000000000000000001100000000000000,132.068,-1097.928,-43.161,135.061,-99.004,3.117,77.283,-19378.239,-890.056
2018-10-27T06:38:17.365319Z,4.3,00000000000000000000000000000000001100000000010000,131.384,-1097.972,-43.192,134.582,-99.048,3.084,72.848,-19378.273,-890.057
2018-10-27T06:38:18.365304Z,4.3,00000000000000000000000000000000001100000000010000,130.700,-1098.015,-43.224,134.103,-99.092,3.051,68.413,-19378.305,-890.058
2018-10-27T06:38:19.365288Z,4.3,00000000000000000000000000000000001100000000000000,130.016,-1098.058,-43.255,133.624,-99.136,3.018,63.978,-19378.336,-890.059
2018-10-27T06:38:20.365273Z,4.3,00000000000000000000000000000000001100000000000000,129.332,-1098.101,-43.287,133.146,-99.179,2.985,59.543,-19378.366,-890.061
2018-10-27T06:38:21.365258Z,4.3,00000000000000000000000000000000001100000000000000,128.648,-1098.143,-43.318,132.667,-99.223,2.952,55.108,-19378.396,-890.062
2018-10-27T06:38:22.365243Z,4.3,00000000000000000000000000000000001100000000000000,127.964,-1098.186,-43.350,132.188,-99.265,2.919,50.673,-19378.424,-890.063
2018-10-27T06:38:23.365228Z,4.3,00000000000000000000000000000000001100000000000000,127.280,-1098.227,-43.382,131.709,-99.308,2.885,46.238,-19378.451,-890.065
2018-10-27T06:38:24.365213Z,4.3,00000000000000000000000000000000001100000000010000,126.596,-1098.269,-43.413,131.230,-99.351,2.852,41.803,-19378.477,-890.066
2018-10-27T06:38:25.365197Z,4.3,00000000000000000000000000000000001100000000000000,125.912,-1098.310,-43.445,130.751,-99.393,2.819,37.368,-19378.502,-890.067
2018-10-27T06:38:26.365182Z,4.3,00000000000000000000000000000000001100000000000000,125.228,-1098.351,-43.476,130.272,-99.435,2.786,32.933,-19378.525,-890.068
2018-10-27T06:38:27.365167Z,4.3,00000000000000000000000000000000001100000000000000,124.544,-1098.392,-43.508,129.793,-99.476,2.753,28.498,-19378.548,-890.070
2018-10-27T06:38:28.365152Z,4.3,00000000000000000000000000000000001100000000000000,123.860,-1098.432,-43.539,129.314,-99.518,2.719,24.063,-19378.570,-890.071
2018-10-27T06:38:29.365136Z,4.3,00000000000000000000000000000000001100000000010000,123.176,-1098.473,-43.571,128.835,-99.559,2.686,19.628,-19378.591,-890.072
2018-10-27T06:38:30.365121Z,4.3,00000000000000000000000000000000001100000000000000,122.492,-1098.513,-43.602,128.355,-99.600,2.653,15.192,-19378.610,-890.073
2018-10-27T06:38:31.365106Z,4.3,00000000000000000000000000000000001100000000000000,121.808,-1098.552,-43.634,127.876,-99.641,2.620,10.757,-19378.629,-890.075
2018-10-27T06:38:32.365091Z,4.3,00000000000000000000000000000000001100000000000000,121.124,-1098.591,-43.665,127.397,-99.681,2.587,6.322,-19378.646,-890.076
2018-10-27T06:38:33.365076Z,4.3,00000000000000000000000000000000001100000000000000,120.440,-1098.630,-43.696,126.918,-99.722,2.554,1.887,-19378.663,-890.077
2018-10-27T06:38:34.365060Z,4.3,00000000000000000000000000000000001100000000000000,119.756,-1098.669,-43.728,126.439,-99.761,2.521,-2.548,-19378.678,-890.078
2018-10-27T06:38:35.365045Z,4.3,00000000000000000000000000000000001100000000000000,119.072,-1098.708,-43.759,125.960,-99.801,2.488,-6.983,-19378.693,-890.079
2018-10-27T06:38:36.365030Z,4.3,00000000000000000000000000000000001100000000000000,118.388,-1098.746,-43.791,125.481,-99.841,2.455,-11.418,-19378.706,-890.080
2018-10-27T06:38:37.365015Z,4.3,00000000000000000000000000000000001100000000000000,117.703,-1098.784,-43.822,125.002,-99.880,2.422,-15.853,-19378.718,-890.081
2018-10-27T06:38:38.365000Z,4.3,00000000000000000000000000000000001100000000010000,117.019,-1098.821,-43.853,124.522,-99.919,2.389,-20.288,-19378.729,-890.083
2018-10-27T06:38:39.364985Z,4.3,00000000000000000000000000000000001100000000000000,116.335,-1098.859,-43.885,124.043,-99.958,2.356,-24.724,-19378.740,-890.084
2018-10-27T06:38:40.364969Z,4.3,00000000000000000000000000000000001100000000000000,115.651,-1098.896,-43.916,123.564,-99.997,2.322,-29.159,-19378.749,-890.085
2018-10-27T06:38:41.364954Z,4.3,00000000000000000000000000000000001100000000000000,114.967,-1098.933,-43.948,123.085,-100.035,2.289,-33.594,-19378.757,-890.086
2018-10-27T06:38:42.364939Z,4.3,00000000000000000000000000000000001100000000000000,114.283,-1098.969,-43.979,122.606,-100.073,2.256,-38.029,-19378.764,-890.087
2018-10-27T06:38:43.364924Z,4.3,00000000000000000000000000000000001100000000010000,113.598,-1099.006,-44.011,122.126,-100.111,2.223,-42.464,-19378.770,-890.089
2018-10-27T06:38:44.364909Z,4.3,00000000000000000000000000000000001100000000000000,112.914,-1099.042,-44.042,121.647,-100.149,2.190,-46.899,-19378.775,-890.090
2018-10-27T06:38:45.364894Z,4.3,00000000000000000000000000000000001100000000000000,112.230,-1099.077,-44.074,121.168,-100.187,2.157,-51.335,-19378.779,-890.091
2018-10-27T06:38:46.364878Z,4.3,00000000000000000000000000000000001100000000000000,111.546,-1099.113,-44.105,120.689,-100.224,2.124,-55.770,-19378.782,-890.092
2018-10-27T06:38:47.364863Z,4.3,00000000000000000000000000000000001100000000000000,110.861,-1099.148,-44.137,120.209,-100.261,2.090,-60.205,-19378.784,-890.094
2018-10-27T06:38:48.364848Z,4.3,00000000000000000000000000000000001100000000000000,110.177,-1099.183,-44.168,119.730,-100.297,2.057,-64.640,-19378.785,-890.095
2018-10-27T06:38:49.364833Z,4.3,00000000000000000000000000000000001100000000000000,109.493,-1099.217,-44.200,119.251,-100.334,2.024,-69.075,-19378.784,-890.096
2018-10-27T06:38:50.364817Z,4.3,00000000000000000000000000000000001100000000000000,108.809,-1099.252,-44.231,118.771,-100.370,1.991,-73.511,-19378.783,-890.097
2018-10-27T06:38:51.364802Z,4.3,00000000000000000000000000000000001100000000000000,108.124,-1099.286,-44.263,118.292,-100.406,1.958,-77.946,-19378.781,-890.099
2018-10-27T06:38:52.364787Z,4.3,00000000000000000000010000000000001100000000000000,107.440,-1099.319,-44.294,117.813,-100.442,1.925,-82.381,-19378.777,-890.100
2018-10-27T06:38:53.364772Z,4.3,00000000000000000000000000000000001100000000000000,106.756,-1099.353,-44.326,117.333,-100.478,1.891,-86.816,-19378.773,-890.101
2018-10-27T06:38:54.364757Z,4.3,00000000000000000000000000000000001100000000010000,106.071,-1099.386,-44.357,116.854,-100.513,1.858,-91.252,-19378.767,-890.102
2018-10-27T06:38:55.364741Z,4.3,00000000000000000000000000000000001100000000000000,105.387,-1099.419,-44.389,116.374,-100.548,1.825,-95.687,-19378.761,-890.103
2018-10-27T06:38:56.364726Z,4.3,00000000000000000000000000000000001100000000000000,104.702,-1099.452,-44.420,115.895,-100.583,1.792,-100.122,-19378.753,-890.105
2018-10-27T06:38:57.364711Z,4.3,00000000000000000000000000000000001100000000000000,104.018,-1099.484,-44.452,115.416,-100.617,1.759,-104.558,-19378.745,-890.106
2018-10-27T06:38:58.364696Z,4.3,00000000000000000000000000000000001100000000000000,103.334,-1099.516,-44.483,114.936,-100.652,1.726,-108.993,-19378.735,-890.107
2018-10-27T06:38:59.364681Z,4.3,00000000000000000000000000000000001100000000000000,102.649,-1099.548,-44.514,114.457,-100.686,1.693,-113.428,-19378.724,-890.108
2018-10-27T06:39:00.364665Z,4.3,00000000000000000000000000000000001100000000000000,101.965,-1099.579,-44.546,113.977,-100.720,1.660,-117.863,-19378.712,-890.109
2018-10-27T06:39:01.364650Z,4.3,00000000000000000000000000000000001100000000000000,101.280,-1099.611,-44.577,113.498,-100.753,1.627,-122.299,-19378.700,-890.110
2018-10-27T06:39:02.364635Z,4.3,00000000000000000000000000000000001100000000010000,100.596,-1099.642,-44.608,113.018,-100.787,1.594,-126.734,-19378.686,-890.111
2018-10-27T06:39:03.364620Z,4.3,00000000000000000000000000000000001100000000000000,99.911,-1099.673,-44.640,112.539,-100.820,1.561,-131.169,-19378.671,-890.112
2018-10-27T06:39:04.364605Z,4.3,00000000000000000000000000000000001100000000010000,99.227,-1099.703,-44.671,112.059,-100.853,1.528,-135.605,-19378.655,-890.113
2018-10-27T06:39:05.364589Z,4.3,00000000000000000000000000000000001100000000010000,98.542,-1099.733,-44.702,111.580,-100.886,1.495,-140.040,-19378.638,-890.114
2018-10-27T06:39:06.364574Z,4.3,00000000000000000000000000000000001100000000000000,97.858,-1099.763,-44.734,111.100,-100.919,1.462,-144.475,-19378.620,-890.115
2018-10-27T06:39:07.364559Z,4.3,00000000000000000000000000000000001100000000000000,97.173,-1099.793,-44.765,110.621,-100.951,1.429,-148.910,-19378.601,-890.116
2018-10-27T06:39:08.364544Z,4.3,00000000000000000000000000000000001100000000000000,96.489,-1099.822,-44.796,110.141,-100.983,1.396,-153.346,-19378.581,-890.117
2018-10-27T06:39:09.364529Z,4.3,00000000000000000000000000000000001100000000100000,95.805,-1099.851,-44.828,109.662,-101.015,1.363,-157.781,-19378.560,-890.118
2018-10-27T06:39:10.364514Z,4.3,00000000000000000000000000000000001100000000000000,95.120,-1099.880,-44.859,109.182,-101.046,1.330,-162.216,-19378.537,-890.120
2018-10-27T06:39:11.364498Z,4.3,00000000000000000000000000000000001100000000000000,94.436,-1099.909,-44.890,108.703,-101.078,1.297,-166.651,-19378.514,-890.121
2018-10-27T06:39:12.364483Z,4.3,00000000000000000000000000000000001100000000010000,93.751,-1099.937,-44.922,108.223,-101.109,1.264,-171.086,-19378.490,-890.122
2018-10-27T06:39:13.364468Z,4.3,00000000000000000000000000000000001100000000000000,93.067,-1099.965,-44.953,107.744,-101.140,1.231,-175.522,-19378.465,-890.123
2018-10-27T06:39:14.364453Z,4.3,00000000000000000000000000000000001100000000010000,92.382,-1099.993,-44.985,107.264,-101.170,1.198,-179.957,-19378.438,-890.124
2018-10-27T06:39:15.364437Z,4.3,00000000000000000000000000000000001100000000000000,91.698,-1100.020,-45.016,106.785,-101.201,1.165,-184.392,-19378.411,-890.125
2018-10-27T06:39:16.364422Z,4.3,00000000000000000000000000000000001100000000000000,91.013,-1100.047,-45.048,106.305,-101.231,1.131,-188.827,-19378.382,-890.127
2018-10-27T06:39:17.364407Z,4.3,00000000000000000000000000000000001100000000000000,90.329,-1100.074,-45.079,105.826,-101.261,1.098,-193.262,-19378.353,-890.128
