2019-01-17T07:57:34.582602Z,52410DEF,0DDC,26964,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:35.582587Z,52410E0F,0DFC,26977,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:36.582572Z,52410E2F,0E1C,26981,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:37.582556Z,52410E4F,0E3C,26976,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:38.582541Z,52410E6F,0E5C,26981,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:39.582525Z,52410E8F,0E7C,26979,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:40.582510Z,52410EAF,0E9C,26990,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:41.582494Z,52410ECF,0EBC,26995,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:42.582479Z,52410EEF,0EDC,27008,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:43.582463Z,52410F0F,0EFC,27038,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:44.582448Z,52410F2F,0F1C,27049,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:45.582432Z,52410F4F,0F3C,27038,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:46.582417Z,52410F6F,0F5C,27052,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:47.582401Z,52410F8F,0F7C,27071,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:48.582386Z,52410FAF,0F9C,27060,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:49.582370Z,52410FCF,0FBC,27082,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:50.582355Z,52410FEF,0FDC,27096,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:51.582340Z,5241100F,0FFC,27120,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:52.582324Z,5241102F,101C,27137,4.3,00000000000000000000000001000000000000000000000000,4650
2019-01-17T07:57:53.582309Z,5241104F,103C,27138,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:54.582293Z,5241106F,105C,27153,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:55.582278Z,5241108F,107C,27115,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:56.582262Z,524110AF,109C,27129,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:57.582246Z,524110CF,10BC,27107,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:58.582231Z,524110EF,10DC,27114,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:57:59.582216Z,5241110F,10FC,27114,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:00.582200Z,5241112F,111C,27127,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:01.582185Z,5241114F,113C,27111,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:02.582169Z,5241116F,115C,27125,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:03.582154Z,5241118F,117C,27153,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:04.582138Z,524111AF,119C,27177,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:05.582123Z,524111CF,11BC,27197,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:06.582107Z,524111EF,11DC,27188,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:07.582092Z,5241120F,11FC,27189,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:08.582076Z,5241122F,121C,27199,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:09.582061Z,5241124F,123C,27208,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:10.582045Z,5241126F,125C,27203,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:11.582030Z,5241128F,127C,27195,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:12.582014Z,524112AF,129C,27208,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:13.581999Z,524112CF,12BC,27217,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:14.581983Z,524112EF,12DC,27214,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:15.581968Z,5241130F,12FC,27225,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:16.581952Z,5241132F,131C,27243,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:17.581937Z,5241134F,133C,27224,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:18.581921Z,5241136F,135C,27246,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:19.581906Z,5241138F,137C,27253,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:20.581891Z,524113AF,139C,27266,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:21.581875Z,524113CF,13BC,27286,4.3,00101000000000000000000000000000000000000000000100,4650
2019-01-17T07:58:22.581860Z,524113EF,13DC,27294,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:23.581844Z,5241140F,13FC,27302,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:24.581829Z,5241142F,141C,27304,4.3,00000000000000000000000000000010100000000000000000,4650
2019-01-17T07:58:25.581813Z,5241144F,143C,27298,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:26.581798Z,5241146F,145C,27322,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:27.581782Z,5241148F,147C,27331,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:28.581767Z,524114AF,149C,27344,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:29.581751Z,524114CF,14BC,27368,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:30.581736Z,524114EF,14DC,27355,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:31.581720Z,5241150F,14FC,27356,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:32.581705Z,5241152F,151C,27363,4.3,00000000001010000000000000000000000000000000000000,4650
2019-01-17T07:58:33.581689Z,5241154F,153C,27374,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:34.581674Z,5241156F,155C,27361,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:35.581658Z,5241158F,157C,27362,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:36.581643Z,524115AF,159C,27366,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:37.581628Z,524115CF,15BC,27405,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:38.581612Z,524115EF,15DC,27393,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:39.581596Z,5241160F,15FC,27371,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:40.581581Z,5241162F,161C,27405,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:41.581565Z,5241164F,163C,27384,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:42.581550Z,5241166F,165C,27412,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:43.581535Z,5241168F,167C,27409,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:44.581519Z,524116AF,169C,27380,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:45.581504Z,524116CF,16BC,27404,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:46.581488Z,524116EF,16DC,27399,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:47.581473Z,5241170F,16FC,27404,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:48.581457Z,5241172F,171C,27418,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:49.581442Z,5241174F,173C,27442,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:50.581426Z,5241176F,175C,27435,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:51.581411Z,5241178F,177C,27437,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:52.581395Z,524117AF,179C,27434,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:53.581380Z,524117CF,17BC,27448,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:54.581364Z,524117EF,17DC,27448,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:55.581349Z,5241180F,17FC,27464,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:56.581333Z,5241182F,181C,27447,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:57.581318Z,5241184F,183C,27454,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:58.581302Z,5241186F,185C,27459,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:58:59.581287Z,5241188F,187C,27471,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:00.581271Z,524118AF,189C,27457,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:01.581256Z,524118CF,18BC,27470,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:02.581240Z,524118EF,18DC,27480,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:03.581225Z,5241190F,18FC,27474,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:04.581209Z,5241192F,191C,27446,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:05.581194Z,5241194F,193C,27459,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:06.581178Z,5241196F,195C,27455,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:07.581163Z,5241198F,197C,27451,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:08.581147Z,524119AF,199C,27449,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:09.581132Z,524119CF,19BC,27443,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:10.581116Z,524119EF,19DC,27472,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:11.581101Z,52411A0F,19FC,27449,4.3,10000000000000000001000000000000000000000000010000,4650
2019-01-17T07:59:12.581085Z,52411A2F,1A1C,27453,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:13.581070Z,52411A4F,1A3C,27458,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:14.581054Z,52411A6F,1A5C,27473,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:15.581039Z,52411A8F,1A7C,27479,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:16.581023Z,52411AAF,1A9C,27493,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:17.581008Z,52411ACF,1ABC,27504,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:18.580992Z,52411AEF,1ADC,27503,4.3,00000000000000000000000010010000000000000000000000,4650
2019-01-17T07:59:19.580977Z,52411B0F,1AFC,27498,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:20.580961Z,52411B2F,1B1C,27504,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:21.580946Z,52411B4F,1B3C,27512,4.3,00000000000000010000000000000000000000000000000000,4650
2019-01-17T07:59:22.580930Z,52411B6F,1B5C,27516,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:23.580915Z,52411B8F,1B7C,27512,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:24.580899Z,52411BAF,1B9C,27506,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:25.580884Z,52411BCF,1BBC,27493,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:26.580868Z,52411BEF,1BDC,27480,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:27.580853Z,52411C0F,1BFC,27474,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:28.580837Z,52411C2F,1C1C,27469,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:29.580822Z,52411C4F,1C3C,27452,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:30.580806Z,52411C6F,1C5C,27421,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:31.580791Z,52411C8F,1C7C,27375,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:32.580775Z,52411CAF,1C9C,27350,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:33.580759Z,52411CCF,1CBC,27344,4.3,00000000000000000000000001000000000000000000000000,4650
2019-01-17T07:59:34.580744Z,52411CEF,1CDC,27318,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:35.580728Z,52411D0F,1CFC,27293,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:36.580713Z,52411D2F,1D1C,27282,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:37.580697Z,52411D4F,1D3C,27279,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:38.580682Z,52411D6F,1D5C,27267,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:39.580666Z,52411D8F,1D7C,27280,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:40.580651Z,52411DAF,1D9C,27247,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:41.580635Z,52411DCF,1DBC,27227,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:42.580619Z,52411DEF,1DDC,27205,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:43.580604Z,52411E0F,1DFC,27184,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:44.580588Z,52411E2F,1E1C,27178,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:45.580573Z,52411E4F,1E3C,27174,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:46.580557Z,52411E6F,1E5C,27149,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:47.580542Z,52411E8F,1E7C,27133,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:48.580526Z,52411EAF,1E9C,27127,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:49.580511Z,52411ECF,1EBC,27096,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:50.580495Z,52411EEF,1EDC,27065,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:51.580480Z,52411F0F,1EFC,27038,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:52.580464Z,52411F2F,1F1C,27018,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:53.580448Z,52411F4F,1F3C,26999,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:54.580433Z,52411F6F,1F5C,27002,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:55.580417Z,52411F8F,1F7C,26989,4.3,00100000000100000000001000000000000000010000000000,4650
2019-01-17T07:59:56.580402Z,52411FAF,1F9C,27005,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:57.580386Z,52411FCF,1FBC,27012,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:58.580371Z,52411FEF,1FDC,27025,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:59:59.580355Z,5241200F,1FFC,27029,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:00.580340Z,5241202F,201C,27012,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:01.580324Z,5241204F,203C,27002,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:02.580309Z,5241206F,205C,26998,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:03.580293Z,5241208F,207C,26986,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:04.580278Z,524120AF,209C,26975,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:05.580262Z,524120CF,20BC,26953,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:06.580247Z,524120EF,20DC,26946,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:07.580231Z,5241210F,20FC,26940,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:08.580216Z,5241212F,211C,26936,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:09.580200Z,5241214F,213C,26916,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:10.580185Z,5241216F,215C,26908,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:11.580169Z,5241218F,217C,26896,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:12.580154Z,524121AF,219C,26901,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:13.580138Z,524121CF,21BC,26912,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:14.580123Z,524121EF,21DC,26902,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:15.580107Z,5241220F,21FC,26884,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:16.580091Z,5241222F,221C,26857,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:17.580076Z,5241224F,223C,26856,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:18.580060Z,5241226F,225C,26811,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:19.580045Z,5241228F,227C,26786,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:20.580029Z,524122AF,229C,26768,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:21.580014Z,524122CF,22BC,26766,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:22.579998Z,524122EF,22DC,26755,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:23.579982Z,5241230F,22FC,26737,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:24.579967Z,5241232F,231C,26757,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:25.579952Z,5241234F,233C,26769,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:26.579936Z,5241236F,235C,26762,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:27.579921Z,5241238F,237C,26763,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:28.579905Z,524123AF,239C,26757,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:29.579889Z,524123CF,23BC,26723,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:30.579874Z,524123EF,23DC,26708,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:31.579858Z,5241240F,23FC,26710,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:32.579843Z,5241242F,241C,26698,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:33.579827Z,5241244F,243C,26704,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:34.579812Z,5241246F,245C,26693,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:35.579796Z,5241248F,247C,26705,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:36.579781Z,524124AF,249C,26718,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:37.579765Z,524124CF,24BC,26727,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:38.579750Z,524124EF,24DC,26737,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:39.579734Z,5241250F,24FC,26735,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:40.579719Z,5241252F,251C,26732,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:41.579703Z,5241254F,253C,26741,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:42.579688Z,5241256F,255C,26732,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:43.579673Z,5241258F,257C,26755,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:44.579657Z,524125AF,259C,26742,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:45.579641Z,524125CF,25BC,26723,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:46.579626Z,524125EF,25DC,26727,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:47.579610Z,5241260F,25FC,26729,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:48.579595Z,5241262F,261C,26736,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:49.579579Z,5241264F,263C,26723,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:50.579564Z,5241266F,265C,26734,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:51.579548Z,5241268F,267C,26724,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:52.579533Z,524126AF,269C,26723,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:53.579517Z,524126CF,26BC,26716,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:54.579502Z,524126EF,26DC,26702,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:55.579486Z,5241270F,26FC,26706,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:56.579471Z,5241272F,271C,26685,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:57.579455Z,5241274F,273C,26673,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:58.579440Z,5241276F,275C,26675,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:00:59.579424Z,5241278F,277C,26664,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:00.579409Z,524127AF,279C,26666,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:01.579393Z,524127CF,27BC,26676,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:02.579378Z,524127EF,27DC,26685,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:03.579362Z,5241280F,27FC,26688,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:04.579347Z,5241282F,281C,26685,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:05.579331Z,5241284F,283C,26660,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:06.579316Z,5241286F,285C,26643,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:07.579300Z,5241288F,287C,26643,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:08.579285Z,524128AF,289C,26628,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:09.579269Z,524128CF,28BC,26629,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:10.579254Z,524128EF,28DC,26622,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:11.579238Z,5241290F,28FC,26628,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:12.579223Z,5241292F,291C,26633,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:13.579207Z,5241294F,293C,26603,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:14.579192Z,5241296F,295C,26610,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:15.579176Z,5241298F,297C,26617,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:16.579161Z,524129AF,299C,26625,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:17.579145Z,524129CF,29BC,26652,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:18.579130Z,524129EF,29DC,26637,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:19.579114Z,52412A0F,29FC,26637,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:20.579099Z,52412A2F,2A1C,26647,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:21.579083Z,52412A4F,2A3C,26655,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:22.579068Z,52412A6F,2A5C,26648,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:23.579052Z,52412A8F,2A7C,26648,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:24.579037Z,52412AAF,2A9C,26654,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:25.579021Z,52412ACF,2ABC,26650,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:26.579006Z,52412AEF,2ADC,26644,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:27.578990Z,52412B0F,2AFC,26652,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:28.578975Z,52412B2F,2B1C,26662,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:29.578959Z,52412B4F,2B3C,26658,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:30.578944Z,52412B6F,2B5C,26664,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:31.578928Z,52412B8F,2B7C,26676,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:32.578913Z,52412BAF,2B9C,26670,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:33.578897Z,52412BCF,2BBC,26665,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:34.578882Z,52412BEF,2BDC,26676,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:35.578866Z,52412C0F,2BFC,26654,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:36.578851Z,52412C2F,2C1C,26652,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:37.578835Z,52412C4F,2C3C,26631,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:38.578820Z,52412C6F,2C5C,26621,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:39.578804Z,52412C8F,2C7C,26614,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:40.578789Z,52412CAF,2C9C,26600,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:41.578773Z,52412CCF,2CBC,26620,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:42.578758Z,52412CEF,2CDC,26590,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:43.578742Z,52412D0F,2CFC,26613,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:44.578727Z,52412D2F,2D1C,26584,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T08:01:45.578711Z,52412D4F,2D3C,26613,4.3,00000000000000000000000000000000000000000000000000,4650
