2019-06-21T00:08:03.213022Z,6BBE762F,7614,27204,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:08:04.213008Z,6BBE764F,7634,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:08:05.212993Z,6BBE766F,7654,27168,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:08:06.212978Z,6BBE768F,7674,27177,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:08:07.212964Z,6BBE76AF,7694,27196,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:08:08.212949Z,6BBE76CF,76B4,27191,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:08:09.212934Z,6BBE76EF,76D4,27204,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:08:10.212920Z,6BBE770F,76F4,27243,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:08:11.212905Z,6BBE772F,7714,27253,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:08:12.212891Z,6BBE774F,7734,27255,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:08:13.212876Z,6BBE776F,7754,27264,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:08:14.212861Z,6BBE778F,7774,27292,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:08:15.212847Z,6BBE77AF,7794,27275,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:08:16.212832Z,6BBE77EF,77B4,27275,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:08:18.212803Z,6BBE782F,77F4,27275,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:08:20.212773Z,6BBE784F,7834,27284,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:21.212758Z,6BBE786F,7854,27278,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:22.212744Z,6BBE788F,7874,27292,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:23.212729Z,6BBE78AF,7894,27303,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:24.212715Z,6BBE78CF,78B4,27308,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:25.212700Z,6BBE78EF,78D4,27335,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:26.212685Z,6BBE790F,78F4,27322,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:27.212671Z,6BBE792F,7914,27318,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:28.212656Z,6BBE794F,7934,27330,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:29.212641Z,6BBE796F,7954,27342,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:30.212627Z,6BBE798F,7974,27354,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:31.212612Z,6BBE79AF,7994,27360,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:32.212597Z,6BBE79CF,79B4,27364,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:33.212583Z,6BBE79EF,79D4,27375,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:34.212568Z,6BBE7A0F,79F4,27393,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:35.212553Z,6BBE7A2F,7A14,27368,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:36.212539Z,6BBE7A4F,7A34,27374,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:37.212524Z,6BBE7A6F,7A54,27347,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:38.212509Z,6BBE7A8F,7A74,27357,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:39.212495Z,6BBE7AAF,7A94,27364,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:40.212480Z,6BBE7ACF,7AB4,27378,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:41.212465Z,6BBE7AEF,7AD4,27390,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:42.212451Z,6BBE7B0F,7AF4,27407,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:43.212436Z,6BBE7B2F,7B14,27417,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:44.212421Z,6BBE7B4F,7B34,27442,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:45.212407Z,6BBE7B6F,7B54,27452,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:46.212392Z,6BBE7B8F,7B74,27464,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:47.212377Z,6BBE7BAF,7B94,27459,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:48.212363Z,6BBE7BCF,7BB4,27481,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:49.212348Z,6BBE7BEF,7BD4,27468,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:50.212334Z,6BBE7C0F,7BF4,27471,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:51.212319Z,6BBE7C2F,7C14,27472,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:52.212304Z,6BBE7C4F,7C34,27466,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:53.212289Z,6BBE7C6F,7C54,27493,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:54.212275Z,6BBE7C8F,7C74,27485,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:55.212260Z,6BBE7CAF,7C94,27485,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:56.212245Z,6BBE7CCF,7CB4,27488,4.3,00000000000000000000110100000000000000000000000000,2100
2019-06-21T00:08:57.212231Z,6BBE7CEF,7CD4,27491,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:58.212216Z,6BBE7D0F,7CF4,27484,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:08:59.212201Z,6BBE7D2F,7D14,27494,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:00.212187Z,6BBE7D4F,7D34,27504,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:01.212172Z,6BBE7D6F,7D54,27487,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:02.212157Z,6BBE7D8F,7D74,27502,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:03.212143Z,6BBE7DAF,7D94,27499,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:04.212128Z,6BBE7DCF,7DB4,27490,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:05.212113Z,6BBE7DEF,7DD4,27460,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:06.212099Z,6BBE7E0F,7DF4,27477,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:07.212084Z,6BBE7E2F,7E14,27485,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:08.212069Z,6BBE7E4F,7E34,27461,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:09.212054Z,6BBE7E6F,7E54,27450,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:10.212040Z,6BBE7E8F,7E74,27447,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:11.212025Z,6BBE7EAF,7E94,27467,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:12.212011Z,6BBE7ECF,7EB4,27468,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:13.211996Z,6BBE7EEF,7ED4,27488,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:14.211981Z,6BBE7F0F,7EF4,27509,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:15.211967Z,6BBE7F2F,7F14,27489,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:16.211952Z,6BBE7F4F,7F34,27529,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:17.211937Z,6BBE7F6F,7F54,27524,4.3,00000000000000000000000000000000010000000000000000,2100
2019-06-21T00:09:18.211923Z,6BBE7F8F,7F74,27533,4.3,00000000000000000000000010000000000000000000000000,2100
2019-06-21T00:09:19.211908Z,6BBE7FAF,7F94,27550,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:20.211893Z,6BBE7FCF,7FB4,27558,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:21.211879Z,6BBE7FEF,7FD4,27544,4.3,00000000000000000000000001010000000000000000000000,2100
2019-06-21T00:09:22.211864Z,6BBE800F,7FF4,27523,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:23.211849Z,6BBE802F,8014,27519,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:24.211835Z,6BBE804F,8034,27483,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:25.211820Z,6BBE806F,8054,27483,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:26.211805Z,6BBE808F,8074,27460,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:27.211790Z,6BBE80AF,8094,27453,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:28.211776Z,6BBE80CF,80B4,27427,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:29.211761Z,6BBE80EF,80D4,27448,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:30.211746Z,6BBE810F,80F4,27450,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:31.211732Z,6BBE812F,8114,27440,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:32.211717Z,6BBE814F,8134,27381,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:33.211702Z,6BBE816F,8154,27388,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:34.211687Z,6BBE818F,8174,27339,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:35.211673Z,6BBE81AF,8194,27344,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:36.211658Z,6BBE81CF,81B4,27328,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:37.211643Z,6BBE81EF,81D4,27309,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:38.211628Z,6BBE820F,81F4,27315,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:39.211614Z,6BBE822F,8214,27323,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:40.211599Z,6BBE824F,8234,27282,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:41.211584Z,6BBE826F,8254,27271,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:42.211570Z,6BBE828F,8274,27256,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:43.211555Z,6BBE82AF,8294,27248,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:44.211540Z,6BBE82CF,82B4,27231,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:45.211525Z,6BBE82EF,82D4,27217,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:46.211511Z,6BBE830F,82F4,27177,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:47.211496Z,6BBE832F,8314,27163,4.3,00000000000000100000000000000000000000000010000000,2100
2019-06-21T00:09:48.211481Z,6BBE834F,8334,27107,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:49.211466Z,6BBE836F,8354,27090,4.3,00000000100000000000000000000000000000000000000000,2100
2019-06-21T00:09:50.211452Z,6BBE838F,8374,27084,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:51.211437Z,6BBE83AF,8394,27071,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:52.211422Z,6BBE83CF,83B4,27053,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:53.211407Z,6BBE83EF,83D4,27071,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:54.211393Z,6BBE840F,83F4,27077,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:55.211378Z,6BBE842F,8414,27039,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:56.211363Z,6BBE844F,8434,27015,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:57.211349Z,6BBE846F,8454,26997,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:58.211334Z,6BBE848F,8474,26972,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:09:59.211319Z,6BBE84AF,8494,26936,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:00.211304Z,6BBE84CF,84B4,26943,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:01.211290Z,6BBE84EF,84D4,26947,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:02.211275Z,6BBE850F,84F4,26945,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:03.211260Z,6BBE852F,8514,26962,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:04.211246Z,6BBE854F,8534,26945,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:05.211231Z,6BBE856F,8554,26940,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:06.211216Z,6BBE858F,8574,26928,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:07.211202Z,6BBE85AF,8594,26952,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:08.211187Z,6BBE85CF,85B4,26925,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:09.211172Z,6BBE85EF,85D4,26929,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:10.211157Z,6BBE860F,85F4,26921,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:11.211143Z,6BBE862F,8614,26912,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:12.211128Z,6BBE864F,8634,26888,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:13.211113Z,6BBE866F,8654,26872,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:14.211099Z,6BBE868F,8674,26851,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:15.211084Z,6BBE86AF,8694,26825,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:16.211069Z,6BBE86EF,86B4,26825,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:18.211040Z,6BBE872F,86F4,26825,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:10:20.211010Z,6BBE874F,8734,26820,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:21.210996Z,6BBE876F,8754,26832,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:22.210981Z,6BBE878F,8774,26810,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:23.210966Z,6BBE87AF,8794,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:24.210952Z,6BBE87CF,87B4,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:25.210937Z,6BBE87EF,87D4,26798,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:26.210922Z,6BBE880F,87F4,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:27.210907Z,6BBE882F,8814,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:28.210893Z,6BBE884F,8834,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:29.210878Z,6BBE886F,8854,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:30.210863Z,6BBE888F,8874,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:31.210849Z,6BBE88AF,8894,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:32.210834Z,6BBE88CF,88B4,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:33.210819Z,6BBE88EF,88D4,26762,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:34.210805Z,6BBE890F,88F4,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:35.210790Z,6BBE892F,8914,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:36.210775Z,6BBE894F,8934,26770,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:37.210761Z,6BBE896F,8954,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:38.210746Z,6BBE898F,8974,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:39.210731Z,6BBE89AF,8994,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:40.210716Z,6BBE89CF,89B4,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:41.210702Z,6BBE89EF,89D4,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:42.210687Z,6BBE8A0F,89F4,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:43.210673Z,6BBE8A2F,8A14,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:44.210658Z,6BBE8A4F,8A34,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:45.210643Z,6BBE8A6F,8A54,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:46.210629Z,6BBE8A8F,8A74,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:47.210614Z,6BBE8AAF,8A94,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:48.210599Z,6BBE8ACF,8AB4,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:49.210585Z,6BBE8AEF,8AD4,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:50.210570Z,6BBE8B0F,8AF4,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:51.210555Z,6BBE8B2F,8B14,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:52.210540Z,6BBE8B4F,8B34,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:53.210526Z,6BBE8B6F,8B54,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:54.210511Z,6BBE8B8F,8B74,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:55.210496Z,6BBE8BAF,8B94,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:56.210481Z,6BBE8BCF,8BB4,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:57.210467Z,6BBE8BEF,8BD4,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:58.210452Z,6BBE8C0F,8BF4,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:10:59.210437Z,6BBE8C2F,8C14,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:00.210423Z,6BBE8C4F,8C34,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:01.210408Z,6BBE8C6F,8C54,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:02.210393Z,6BBE8C8F,8C74,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:03.210379Z,6BBE8CAF,8C94,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:04.210364Z,6BBE8CCF,8CB4,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:05.210349Z,6BBE8CEF,8CD4,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:06.210335Z,6BBE8D0F,8CF4,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:07.210320Z,6BBE8D2F,8D14,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:08.210305Z,6BBE8D4F,8D34,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:09.210291Z,6BBE8D6F,8D54,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:10.210276Z,6BBE8D8F,8D74,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:11.210261Z,6BBE8DAF,8D94,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:12.210247Z,6BBE8DCF,8DB4,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:13.210232Z,6BBE8DEF,8DD4,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:14.210217Z,6BBE8E0F,8DF4,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:15.210203Z,6BBE8E2F,8E14,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:16.210188Z,6BBE8E4F,8E34,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:17.210173Z,6BBE8E6F,8E54,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:18.210159Z,6BBE8E8F,8E74,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:19.210144Z,6BBE8EAF,8E94,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:20.210129Z,6BBE8ECF,8EB4,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:21.210114Z,6BBE8EEF,8ED4,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:22.210100Z,6BBE8F0F,8EF4,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:23.210085Z,6BBE8F2F,8F14,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:24.210070Z,6BBE8F4F,8F34,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:25.210056Z,6BBE8F6F,8F54,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:26.210041Z,6BBE8F8F,8F74,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:27.210027Z,6BBE8FAF,8F94,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:28.210012Z,6BBE8FCF,8FB4,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:29.209997Z,6BBE8FEF,8FD4,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:30.209982Z,6BBE900F,8FF4,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:31.209968Z,6BBE902F,9014,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:32.209953Z,6BBE904F,9034,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:33.209938Z,6BBE906F,9054,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:34.209924Z,6BBE908F,9074,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:35.209909Z,6BBE90AF,9094,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:36.209894Z,6BBE90CF,90B4,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:37.209880Z,6BBE90EF,90D4,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:38.209865Z,6BBE910F,90F4,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:39.209850Z,6BBE912F,9114,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:40.209836Z,6BBE914F,9134,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:41.209821Z,6BBE916F,9154,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:42.209806Z,6BBE918F,9174,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:43.209792Z,6BBE91AF,9194,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:44.209777Z,6BBE91CF,91B4,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:45.209762Z,6BBE91EF,91D4,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:46.209748Z,6BBE920F,91F4,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:47.209733Z,6BBE922F,9214,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:48.209718Z,6BBE924F,9234,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:49.209704Z,6BBE926F,9254,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:50.209689Z,6BBE928F,9274,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:51.209674Z,6BBE92AF,9294,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:52.209660Z,6BBE92CF,92B4,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:53.209645Z,6BBE92EF,92D4,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:54.209630Z,6BBE930F,92F4,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:55.209615Z,6BBE932F,9314,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:56.209601Z,6BBE934F,9334,26580,4.3,00000000000000000100000000000000000001000000010000,1200
2019-06-21T00:11:57.209586Z,6BBE936F,9354,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:58.209571Z,6BBE938F,9374,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:11:59.209557Z,6BBE93AF,9394,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:12:00.209542Z,6BBE93CF,93B4,26567,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:12:01.209527Z,6BBE93EF,93D4,26556,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:12:02.209512Z,6BBE940F,93F4,26563,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:12:03.209498Z,6BBE942F,9414,26561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:12:04.209483Z,6BBE944F,9434,26565,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:12:05.209468Z,6BBE946F,9454,26559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:12:06.209454Z,6BBE948F,9474,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:12:07.209439Z,6BBE94AF,9494,26578,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:12:08.209425Z,6BBE94CF,94B4,26588,4.3,00000000000000000000000000000000000000000000000000,1200
