2019-07-25T05:00:04.341260Z,4.3,00000000000000000000000000000000000000011101111100,470.251,1061.650,6.149,411.089,63.981,-27.848,745.355,5700.813,164.234
2019-07-25T05:00:05.341247Z,4.3,00000000000000000000000000000000000000001101111100,470.309,1061.584,6.179,410.879,63.930,-27.812,746.662,5700.673,164.236
2019-07-25T05:00:06.341233Z,4.3,00000000000000000000000000000000000000001101111100,470.368,1061.518,6.209,410.669,63.880,-27.775,747.969,5700.533,164.237
2019-07-25T05:00:07.341220Z,4.3,00000000000000000000000000000000000000001101111100,470.426,1061.452,6.240,410.458,63.830,-27.739,749.276,5700.393,164.239
2019-07-25T05:00:08.341206Z,4.3,00000000000000000000000000000000000000001101111100,470.519,1061.384,6.264,410.290,63.777,-27.709,750.583,5700.253,164.241
2019-07-25T05:00:09.341193Z,4.3,00000000000000000000000000000000000000001101111100,470.854,1061.302,6.250,410.415,63.709,-27.728,751.890,5700.112,164.243
2019-07-25T05:00:10.341179Z,4.3,00000000000000000000000000000000000000001101111100,471.188,1061.221,6.235,410.541,63.640,-27.746,753.198,5699.971,164.245
2019-07-25T05:00:11.341166Z,4.3,00000000000000000000000000000000000000001101111100,471.522,1061.139,6.220,410.666,63.572,-27.764,754.505,5699.830,164.247
2019-07-25T05:00:12.341152Z,4.3,00000000000000000000000000000000000000001101111100,471.857,1061.058,6.205,410.791,63.503,-27.783,755.811,5699.688,164.249
2019-07-25T05:00:13.341139Z,4.3,00000000000000000000000000000000000000001101111100,472.191,1060.976,6.191,410.916,63.434,-27.801,757.118,5699.546,164.251
2019-07-25T05:00:14.341125Z,4.3,00000000000000000000000000000000000000001101111100,472.525,1060.894,6.176,411.041,63.365,-27.819,758.425,5699.404,164.253
2019-07-25T05:00:15.341112Z,4.3,00000000000000000000000000000000000000001101111100,472.859,1060.813,6.161,411.166,63.297,-27.838,759.732,5699.262,164.254
2019-07-25T05:00:16.341098Z,4.3,00000000000000000000000000000000000000001101111100,473.194,1060.731,6.146,411.292,63.228,-27.856,761.039,5699.119,164.256
2019-07-25T05:00:17.341085Z,4.3,00000000000000000000000000000000000000001101111100,473.528,1060.649,6.132,411.417,63.159,-27.874,762.346,5698.976,164.258
2019-07-25T05:00:18.341071Z,4.3,00000000000000000000000000000000000000001101111110,473.862,1060.566,6.117,411.542,63.090,-27.892,763.653,5698.832,164.260
2019-07-25T05:00:19.341058Z,4.3,00000000000000000000000000000000000000001101111110,474.197,1060.484,6.102,411.667,63.021,-27.911,764.960,5698.689,164.262
2019-07-25T05:00:20.341045Z,4.3,00000000000000000000000000000000000000001101111100,474.531,1060.402,6.087,411.792,62.952,-27.929,766.266,5698.545,164.264
2019-07-25T05:00:21.341031Z,4.3,00000000000000000000000000000000000000001101111100,474.865,1060.319,6.073,411.917,62.882,-27.947,767.573,5698.400,164.266
2019-07-25T05:00:22.341017Z,4.3,00000000000000000000000000000000000000001101111100,475.199,1060.237,6.058,412.042,62.813,-27.966,768.880,5698.256,164.268
2019-07-25T05:00:23.341004Z,4.3,00000000000000000000000000000000000000001001111100,475.533,1060.154,6.043,412.167,62.744,-27.984,770.186,5698.111,164.269
2019-07-25T05:00:24.340991Z,4.3,00000000000000000000000000000000000000001101111100,475.868,1060.071,6.028,412.292,62.675,-28.002,771.493,5697.966,164.271
2019-07-25T05:00:25.340977Z,4.3,00000000000000000000000000000000000000001101111110,476.202,1059.989,6.014,412.417,62.605,-28.021,772.800,5697.820,164.273
2019-07-25T05:00:26.340964Z,4.3,00000000000000000000000000000000000000001101111100,476.536,1059.906,5.999,412.542,62.536,-28.039,774.106,5697.675,164.275
2019-07-25T05:00:27.340950Z,4.3,00000000000000000000000000000000000000001101111110,476.870,1059.823,5.984,412.667,62.466,-28.057,775.413,5697.528,164.277
2019-07-25T05:00:28.340937Z,4.3,00000000000000000000000000000000000000001101111110,477.204,1059.739,5.969,412.792,62.397,-28.076,776.720,5697.382,164.279
2019-07-25T05:00:29.340923Z,4.3,00000000000000000000000000000000000000001101111100,477.538,1059.656,5.955,412.917,62.327,-28.094,778.026,5697.235,164.281
2019-07-25T05:00:30.340910Z,4.3,00000000000000000000000000000000000000001101111100,477.872,1059.573,5.940,413.042,62.258,-28.112,779.333,5697.088,164.283
2019-07-25T05:00:31.340896Z,4.3,00000000000000000000000000000000000000001101111100,478.207,1059.489,5.925,413.167,62.188,-28.131,780.639,5696.941,164.285
2019-07-25T05:00:32.340882Z,4.3,00000000000000000000000000000000000000001101111100,478.541,1059.406,5.911,413.292,62.118,-28.149,781.945,5696.793,164.286
2019-07-25T05:00:33.340869Z,4.3,00000000000000000000000000000000000000001101111100,478.875,1059.322,5.896,413.417,62.049,-28.167,783.252,5696.646,164.288
2019-07-25T05:00:34.340855Z,4.3,00000000000000000000000000000000000000001101111100,479.209,1059.239,5.881,413.542,61.979,-28.185,784.558,5696.497,164.290
2019-07-25T05:00:35.340842Z,4.3,00000000000000000000000000000000000000001101111100,479.543,1059.155,5.866,413.667,61.909,-28.204,785.865,5696.349,164.292
2019-07-25T05:00:36.340828Z,4.3,00000000000000000000000000000000000000001101111100,479.877,1059.071,5.852,413.792,61.839,-28.222,787.171,5696.200,164.294
2019-07-25T05:00:37.340815Z,4.3,00000000000000000000000000000000000000001101111110,480.211,1058.987,5.837,413.917,61.769,-28.240,788.477,5696.051,164.296
2019-07-25T05:00:38.340802Z,4.3,00000000000000000000000000000000000000001001111100,480.545,1058.903,5.822,414.042,61.699,-28.259,789.784,5695.902,164.298
2019-07-25T05:00:39.340788Z,4.3,00000000000000000000000000000000000000001101111110,480.879,1058.819,5.807,414.167,61.629,-28.277,791.090,5695.752,164.300
2019-07-25T05:00:40.340775Z,4.3,00000000000000000000000000000000000000001101111110,481.202,1058.735,5.795,414.278,61.559,-28.293,792.396,5695.602,164.302
2019-07-25T05:00:41.340761Z,4.3,00000000000000000000000000000000000000001101111100,481.448,1058.656,5.797,414.296,61.496,-28.291,793.702,5695.452,164.303
2019-07-25T05:00:42.340748Z,4.3,00000000000000000000000000000000000000001101111100,481.694,1058.577,5.799,414.314,61.432,-28.289,795.009,5695.301,164.305
2019-07-25T05:00:43.340734Z,4.3,00000000000000000000000000000000000000001101111000,481.940,1058.498,5.800,414.332,61.368,-28.287,796.315,5695.150,164.307
2019-07-25T05:00:44.340721Z,4.3,00000000000000000000000000000000000000001101111100,482.185,1058.419,5.802,414.350,61.305,-28.285,797.621,5694.999,164.309
2019-07-25T05:00:45.340707Z,4.3,00000000000000000000000000000000000000001101111100,482.431,1058.339,5.804,414.368,61.241,-28.283,798.927,5694.847,164.311
2019-07-25T05:00:46.340694Z,4.3,00000000000000000000000000000000000000001101111100,482.677,1058.260,5.806,414.386,61.177,-28.281,800.233,5694.696,164.313
2019-07-25T05:00:47.340680Z,4.3,00000000000000000000000000000000000000001100111110,482.923,1058.181,5.808,414.403,61.113,-28.280,801.539,5694.543,164.315
2019-07-25T05:00:48.340667Z,4.3,00000000000000000000000000000000000000001101111100,483.169,1058.101,5.810,414.421,61.050,-28.278,802.845,5694.391,164.317
2019-07-25T05:00:49.340653Z,4.3,00000000000000000000000000000000000000001101111100,483.415,1058.022,5.812,414.439,60.986,-28.276,804.151,5694.238,164.318
2019-07-25T05:00:50.340640Z,4.3,00000000000000000000000000000000000000001101111100,483.661,1057.942,5.814,414.457,60.922,-28.274,805.457,5694.085,164.320
2019-07-25T05:00:51.340626Z,4.3,00000000000000000000000000000000000000001101111100,483.906,1057.863,5.815,414.475,60.858,-28.272,806.763,5693.932,164.322
2019-07-25T05:00:52.340613Z,4.3,00000000000000000000000000000000000000001101111100,484.152,1057.783,5.817,414.493,60.795,-28.270,808.069,5693.778,164.324
2019-07-25T05:00:53.340599Z,4.3,00000000000000000000000000000000000000001101111100,484.398,1057.703,5.819,414.511,60.731,-28.268,809.375,5693.624,164.326
2019-07-25T05:00:54.340586Z,4.3,00000000000000000000000000000000000000001101111100,484.644,1057.623,5.821,414.528,60.667,-28.266,810.681,5693.470,164.328
2019-07-25T05:00:55.340572Z,4.3,00000000000000000000000000000000000000001001111100,484.890,1057.544,5.823,414.546,60.603,-28.264,811.986,5693.316,164.330
2019-07-25T05:00:56.340559Z,4.3,00000000000000000000000000000000000000001101111110,485.135,1057.464,5.825,414.564,60.540,-28.263,813.292,5693.161,164.332
2019-07-25T05:00:57.340546Z,4.3,00000000000000000000000000000000000000001101111100,485.381,1057.384,5.827,414.582,60.476,-28.261,814.598,5693.006,164.334
2019-07-25T05:00:58.340532Z,4.3,00000000000000000000000000000000000000001101111100,485.627,1057.304,5.829,414.600,60.412,-28.259,815.904,5692.850,164.335
2019-07-25T05:00:59.340519Z,4.3,00000000000000000000000000000000000000001101111110,485.873,1057.224,5.831,414.617,60.348,-28.257,817.209,5692.695,164.337
2019-07-25T05:01:00.340505Z,4.3,00000000000000000000000000000000000000001101111100,486.118,1057.144,5.832,414.635,60.284,-28.255,818.515,5692.539,164.339
2019-07-25T05:01:01.340492Z,4.3,00000000000000000000000000000000000000001101111100,486.364,1057.063,5.834,414.653,60.221,-28.253,819.821,5692.382,164.341
2019-07-25T05:01:02.340478Z,4.3,00000000000000000000000000000000000000001101111110,486.610,1056.983,5.836,414.671,60.157,-28.251,821.126,5692.226,164.343
2019-07-25T05:01:03.340464Z,4.3,00000000000000000000000000000000000000001101111000,486.855,1056.903,5.838,414.688,60.093,-28.249,822.432,5692.069,164.345
2019-07-25T05:01:04.340451Z,4.3,00000000000000000000000000000000000000001101111100,487.101,1056.822,5.840,414.706,60.029,-28.247,823.737,5691.912,164.347
2019-07-25T05:01:05.340438Z,4.3,00000000000000000000000000000000000000001101111100,487.347,1056.742,5.842,414.724,59.965,-28.246,825.043,5691.754,164.349
2019-07-25T05:01:06.340424Z,4.3,00000000000000000000000000000000000000001101111000,487.592,1056.662,5.844,414.742,59.901,-28.244,826.348,5691.596,164.351
2019-07-25T05:01:07.340410Z,4.3,00000000000000000000000000000000000000001101111100,487.838,1056.581,5.846,414.759,59.838,-28.242,827.654,5691.438,164.352
2019-07-25T05:01:08.340397Z,4.3,00000000000000000000000000000000000000001101111100,488.084,1056.500,5.848,414.777,59.774,-28.240,828.959,5691.280,164.354
2019-07-25T05:01:09.340384Z,4.3,00000000000000000000000000000000000000001101111100,488.329,1056.420,5.849,414.795,59.710,-28.238,830.265,5691.121,164.356
2019-07-25T05:01:10.340370Z,4.3,00000000000000000000000000000000000000001101111100,488.575,1056.339,5.851,414.812,59.646,-28.236,831.570,5690.962,164.358
2019-07-25T05:01:11.340357Z,4.3,00000000000000000000000000000000000000001101111100,488.820,1056.258,5.853,414.830,59.582,-28.234,832.875,5690.803,164.360
2019-07-25T05:01:12.340343Z,4.3,00000000000000000000000000000000000000001101111100,489.066,1056.178,5.855,414.848,59.518,-28.232,834.181,5690.643,164.362
2019-07-25T05:01:13.340330Z,4.3,00000000000000000000000000000000000000001101111100,489.312,1056.097,5.857,414.865,59.454,-28.231,835.486,5690.483,164.364
2019-07-25T05:01:14.340316Z,4.3,00000000000000000000000000000000000000001101111110,489.557,1056.016,5.859,414.883,59.391,-28.229,836.791,5690.323,164.366
2019-07-25T05:01:15.340303Z,4.3,00000000000000000000000000000000000000001101111100,489.803,1055.935,5.861,414.901,59.327,-28.227,838.097,5690.162,164.367
2019-07-25T05:01:16.340289Z,4.3,00000000000000000000000000000000000000001101111100,490.048,1055.854,5.863,414.918,59.263,-28.225,839.402,5690.002,164.369
2019-07-25T05:01:17.340276Z,4.3,00000000000000000000000000000000000000001101111110,490.294,1055.773,5.864,414.936,59.199,-28.223,840.707,5689.841,164.371
2019-07-25T05:01:18.340262Z,4.3,00000000000000000000000000000000000000001101111100,490.539,1055.691,5.866,414.954,59.135,-28.221,842.012,5689.679,164.373
2019-07-25T05:01:19.340249Z,4.3,00000000000000000000000000000000000000001101111100,490.785,1055.610,5.868,414.971,59.071,-28.219,843.317,5689.517,164.375
2019-07-25T05:01:20.340235Z,4.3,00000000000000000000000000000000000000001101111100,491.030,1055.529,5.870,414.989,59.007,-28.217,844.622,5689.355,164.377
2019-07-25T05:01:21.340222Z,4.3,00000000000000000000000000000000000000001101111100,491.276,1055.448,5.872,415.006,58.943,-28.215,845.927,5689.193,164.379
2019-07-25T05:01:22.340209Z,4.3,00000000000000000000000000000000000000001101111100,491.521,1055.366,5.874,415.024,58.879,-28.214,847.232,5689.030,164.381
2019-07-25T05:01:23.340195Z,4.3,00000000000000000000000000000000000000001101111110,491.767,1055.285,5.876,415.042,58.815,-28.212,848.537,5688.868,164.383
2019-07-25T05:01:24.340182Z,4.3,00000000000000000000000000000000000000001101111100,492.012,1055.203,5.878,415.059,58.751,-28.210,849.842,5688.704,164.384
2019-07-25T05:01:25.340168Z,4.3,00000000000000000000000000000000000000001101111110,492.257,1055.122,5.880,415.077,58.687,-28.208,851.147,5688.541,164.386
2019-07-25T05:01:26.340155Z,4.3,00000000000000000000000000000000000000001101111110,492.503,1055.040,5.881,415.094,58.623,-28.206,852.452,5688.377,164.388
2019-07-25T05:01:27.340141Z,4.3,00000000000000000000000000000000000000001101111100,492.748,1054.958,5.883,415.112,58.559,-28.204,853.757,5688.213,164.390
2019-07-25T05:01:28.340128Z,4.3,00000000000000000000000000000000000000001101111110,492.994,1054.876,5.885,415.130,58.495,-28.202,855.062,5688.048,164.392
2019-07-25T05:01:29.340114Z,4.3,00000000000000000000000000000000000000001101111110,493.239,1054.795,5.887,415.147,58.431,-28.200,856.367,5687.884,164.394
2019-07-25T05:01:30.340101Z,4.3,00000000000000000000000000000000000000001101111100,493.484,1054.713,5.889,415.165,58.367,-28.198,857.672,5687.719,164.396
2019-07-25T05:01:31.340087Z,4.3,00000000000000000000000000000000000000001101111100,493.730,1054.631,5.891,415.182,58.303,-28.197,858.976,5687.553,164.398
2019-07-25T05:01:32.340074Z,4.3,00000000000000000000000000000000000000001101111100,493.975,1054.549,5.893,415.200,58.239,-28.195,860.281,5687.388,164.400
2019-07-25T05:01:33.340060Z,4.3,00000000000000000000000000000000000000001101111110,494.220,1054.467,5.895,415.217,58.175,-28.193,861.586,5687.222,164.401
2019-07-25T05:01:34.340047Z,4.3,00000000000000000000000000000000000000001100111100,494.466,1054.385,5.897,415.235,58.111,-28.191,862.890,5687.056,164.403
2019-07-25T05:01:35.340033Z,4.3,00000000000000000000000000000000000000001101111100,494.711,1054.303,5.898,415.252,58.047,-28.189,864.195,5686.889,164.405
2019-07-25T05:01:36.340020Z,4.3,00000000000000000000000000000000000000001101111100,494.956,1054.220,5.900,415.270,57.983,-28.187,865.500,5686.722,164.407
2019-07-25T05:01:37.340006Z,4.3,00000000000000000000000000000000000000001101111100,495.202,1054.138,5.902,415.287,57.919,-28.185,866.804,5686.555,164.409
2019-07-25T05:01:38.339993Z,4.3,00000000000000000000000000000000000000001101111100,495.447,1054.056,5.904,415.305,57.855,-28.183,868.109,5686.388,164.411
2019-07-25T05:01:39.339979Z,4.3,00000000000000000000000000000000000000001101111110,495.692,1053.973,5.906,415.322,57.791,-28.182,869.413,5686.220,164.413
2019-07-25T05:01:40.339966Z,4.3,00000000000000000000000000000000000000001101111100,495.938,1053.891,5.908,415.340,57.727,-28.180,870.718,5686.052,164.415
2019-07-25T05:01:41.339953Z,4.3,00000000000000000000000000000000000000001101111110,496.183,1053.808,5.910,415.357,57.663,-28.178,872.022,5685.884,164.416
2019-07-25T05:01:42.339939Z,4.3,00000000000000000000000000000000000000001101111110,496.428,1053.726,5.912,415.375,57.599,-28.176,873.327,5685.715,164.418
2019-07-25T05:01:43.339926Z,4.3,00000000000000000000000000000000000000001100111110,496.673,1053.643,5.913,415.392,57.535,-28.174,874.631,5685.546,164.420
2019-07-25T05:01:44.339912Z,4.3,00000000000000000000000000000000000000001100111110,496.932,1053.559,5.921,415.426,57.469,-28.165,875.935,5685.377,164.422
2019-07-25T05:01:45.339899Z,4.3,00000000000000000000000000000000000000001101111100,497.285,1053.466,5.973,415.574,57.393,-28.103,877.240,5685.207,164.424
2019-07-25T05:01:46.339885Z,4.3,00000000000000000000000000000000000000001101111110,497.638,1053.373,6.024,415.723,57.316,-28.041,878.544,5685.037,164.426
2019-07-25T05:01:47.339872Z,4.3,00000000000000000000000000000000000000001101111100,497.991,1053.279,6.075,415.872,57.239,-27.979,879.848,5684.867,164.428
2019-07-25T05:01:48.339858Z,4.3,00000000000000000000000000000000000000001101111110,498.345,1053.185,6.126,416.020,57.162,-27.918,881.152,5684.697,164.430
2019-07-25T05:01:49.339845Z,4.3,00000000000000000000000000000000000000001101111110,498.698,1053.092,6.177,416.169,57.084,-27.856,882.457,5684.526,164.432
2019-07-25T05:01:50.339831Z,4.3,00000000000000000000000000000000000000001101111100,499.051,1052.998,6.228,416.317,57.007,-27.794,883.761,5684.355,164.433
2019-07-25T05:01:51.339818Z,4.3,00000000000000000000000000000000000000001101111100,499.404,1052.904,6.280,416.466,56.930,-27.732,885.065,5684.184,164.435
2019-07-25T05:01:52.339804Z,4.3,00000000000000000000000000000000000000001101111100,499.757,1052.810,6.331,416.614,56.853,-27.671,886.369,5684.012,164.437
2019-07-25T05:01:53.339791Z,4.3,00000000000000000000000000000000000000001101111100,500.110,1052.716,6.382,416.763,56.775,-27.609,887.673,5683.840,164.439
2019-07-25T05:01:54.339777Z,4.3,00000000000000000000000000000000000000001100111110,500.463,1052.622,6.433,416.911,56.698,-27.547,888.977,5683.668,164.441
2019-07-25T05:01:55.339764Z,4.3,00000000000000000000000000000000000000001101111100,500.816,1052.527,6.484,417.060,56.620,-27.486,890.281,5683.496,164.443
2019-07-25T05:01:56.339750Z,4.3,00000000000000000000000000000000000000001100111110,501.169,1052.433,6.535,417.208,56.543,-27.424,891.585,5683.323,164.445
2019-07-25T05:01:57.339737Z,4.3,00000000000000000000000000000000000000001101111110,501.522,1052.338,6.586,417.357,56.465,-27.362,892.889,5683.150,164.447
2019-07-25T05:01:58.339723Z,4.3,00000000000000000000000000000000000000001101111100,501.875,1052.244,6.638,417.505,56.387,-27.300,894.193,5682.976,164.448
2019-07-25T05:01:59.339710Z,4.3,00000000000000000000000000000000000000001101111100,502.228,1052.149,6.689,417.654,56.310,-27.238,895.497,5682.802,164.450
2019-07-25T05:02:00.339696Z,4.3,00000000000000000000000000000000000000001101111100,502.567,1052.056,6.734,417.786,56.233,-27.184,896.800,5682.628,164.452
2019-07-25T05:02:01.339683Z,4.3,00000000000000000000000000000000000000001101111110,502.812,1051.971,6.736,417.803,56.169,-27.182,898.104,5682.454,164.454
2019-07-25T05:02:02.339669Z,4.3,00000000000000000000000000000000000000001101111100,503.057,1051.887,6.738,417.820,56.104,-27.180,899.408,5682.279,164.456
2019-07-25T05:02:03.339656Z,4.3,00000000000000000000000000000000000000001101111110,503.302,1051.803,6.739,417.837,56.039,-27.179,900.712,5682.105,164.458
2019-07-25T05:02:04.339642Z,4.3,00000000000000000000000000000000000000001100111110,503.547,1051.719,6.741,417.855,55.975,-27.177,902.015,5681.929,164.460
2019-07-25T05:02:05.339629Z,4.3,00000000000000000000000000000000000000001101111110,503.792,1051.635,6.743,417.872,55.910,-27.175,903.319,5681.754,164.462
2019-07-25T05:02:06.339615Z,4.3,00000000000000000000000000000000000000001101111100,504.037,1051.550,6.745,417.889,55.845,-27.173,904.623,5681.578,164.464
2019-07-25T05:02:07.339602Z,4.3,00000000000000000000000000000000000000001101111100,504.282,1051.466,6.747,417.906,55.781,-27.171,905.926,5681.402,164.465
2019-07-25T05:02:08.339588Z,4.3,00000000000000000000000000000000000000001101111100,504.526,1051.381,6.749,417.924,55.716,-27.169,907.230,5681.225,164.467
2019-07-25T05:02:09.339575Z,4.3,00000000000000000000000000000000000000001101111110,504.771,1051.297,6.751,417.941,55.651,-27.167,908.533,5681.049,164.469
2019-07-25T05:02:10.339561Z,4.3,00000000000000000000000000000000000000001101111110,505.016,1051.212,6.753,417.958,55.587,-27.165,909.837,5680.872,164.471
2019-07-25T05:02:11.339548Z,4.3,00000000000000000000000000000000000000001101111110,505.261,1051.128,6.754,417.975,55.522,-27.164,911.140,5680.694,164.473
2019-07-25T05:02:12.339535Z,4.3,00000000000000000000000000000000000000001101111110,505.506,1051.043,6.756,417.992,55.457,-27.162,912.444,5680.517,164.475
2019-07-25T05:02:13.339521Z,4.3,00000000000000000000000000000000000000001101111100,505.751,1050.958,6.758,418.009,55.393,-27.160,913.747,5680.339,164.477
2019-07-25T05:02:14.339508Z,4.3,00000000000000000000000000000000000000001101111110,505.995,1050.873,6.760,418.027,55.328,-27.158,915.051,5680.160,164.479
2019-07-25T05:02:15.339494Z,4.3,00000000000000000000000000000000000000001101111110,506.240,1050.789,6.762,418.044,55.263,-27.156,916.354,5679.982,164.480
2019-07-25T05:02:16.339481Z,4.3,00000000000000000000000000000000000000001101111110,506.479,1050.704,6.761,418.054,55.199,-27.157,917.657,5679.803,164.482
2019-07-25T05:02:17.339467Z,4.3,00000000000000000000000000000000000000001101111110,506.676,1050.624,6.741,418.012,55.140,-27.183,918.960,5679.624,164.484
2019-07-25T05:02:18.339454Z,4.3,00000000000000000000000000000000000000001101111110,506.872,1050.544,6.720,417.971,55.082,-27.208,920.264,5679.445,164.486
2019-07-25T05:02:19.339440Z,4.3,00000000000000000000000000000000000000001101111111,507.069,1050.464,6.700,417.930,55.023,-27.233,921.567,5679.265,164.488
2019-07-25T05:02:20.339427Z,4.3,00000000000000000000000000000000000000001101111110,507.266,1050.384,6.680,417.888,54.965,-27.258,922.870,5679.085,164.490
2019-07-25T05:02:21.339413Z,4.3,00000000000000000000000000000000000000001100111110,507.462,1050.304,6.660,417.847,54.906,-27.283,924.173,5678.904,164.492
2019-07-25T05:02:22.339400Z,4.3,00000000000000000000000000000000000000001101111100,507.659,1050.224,6.639,417.806,54.848,-27.308,925.476,5678.724,164.494
2019-07-25T05:02:23.339386Z,4.3,00000000000000000000000000000000000000001101111100,507.856,1050.144,6.619,417.764,54.789,-27.333,926.779,5678.543,164.495
2019-07-25T05:02:24.339373Z,4.3,00000000000000000000000000000000000000001101111100,508.052,1050.064,6.599,417.723,54.731,-27.358,928.082,5678.362,164.497
2019-07-25T05:02:25.339359Z,4.3,00000000000000000000000000000000000000001101111100,508.249,1049.983,6.578,417.682,54.672,-27.383,929.385,5678.180,164.499
2019-07-25T05:02:26.339346Z,4.3,00000000000000000000000000000000000000001101111100,508.445,1049.903,6.558,417.641,54.614,-27.408,930.688,5677.998,164.501
2019-07-25T05:02:27.339333Z,4.3,00000000000000000000000000000000000000001101111110,508.642,1049.823,6.538,417.599,54.555,-27.433,931.991,5677.816,164.503
2019-07-25T05:02:28.339319Z,4.3,00000000000000000000000000000000000000001101111110,508.839,1049.742,6.517,417.558,54.497,-27.458,933.294,5677.634,164.505
2019-07-25T05:02:29.339306Z,4.3,00000000000000000000000000000000000000001100111100,509.035,1049.662,6.497,417.516,54.439,-27.483,934.597,5677.451,164.507
2019-07-25T05:02:30.339292Z,4.3,00000000000000000000000000000000000000001100111100,509.232,1049.582,6.477,417.475,54.380,-27.509,935.900,5677.268,164.509
2019-07-25T05:02:31.339279Z,4.3,00000000000000000000000000000000000000001100111110,509.428,1049.501,6.457,417.434,54.322,-27.534,937.203,5677.085,164.511
2019-07-25T05:02:32.339265Z,4.3,00000000000000000000000000000000000000001101111100,509.625,1049.421,6.436,417.392,54.264,-27.559,938.505,5676.901,164.512
2019-07-25T05:02:33.339252Z,4.3,00000000000000000000000000000000000000001101111110,509.821,1049.340,6.416,417.351,54.205,-27.584,939.808,5676.717,164.514
2019-07-25T05:02:34.339239Z,4.3,00000000000000000000000000000000000000001101111100,510.018,1049.260,6.396,417.310,54.147,-27.609,941.111,5676.533,164.516
2019-07-25T05:02:35.339225Z,4.3,00000000000000000000000000000000000000001101111110,510.214,1049.179,6.375,417.268,54.089,-27.634,942.413,5676.348,164.518
2019-07-25T05:02:36.339212Z,4.3,00000000000000000000000000000000000000001101111100,510.411,1049.099,6.355,417.227,54.031,-27.659,943.716,5676.164,164.520
2019-07-25T05:02:37.339198Z,4.3,00000000000000000000000000000000000000001101111100,510.607,1049.018,6.335,417.186,53.973,-27.684,945.019,5675.978,164.522
2019-07-25T05:02:38.339185Z,4.3,00000000000000000000000000000000000000001101111110,510.804,1048.937,6.314,417.144,53.914,-27.709,946.321,5675.793,164.524
2019-07-25T05:02:39.339171Z,4.3,00000000000000000000000000000000000000000101111110,511.000,1048.856,6.294,417.103,53.856,-27.734,947.624,5675.607,164.526
2019-07-25T05:02:40.339158Z,4.3,00000000000000000000000000000000000000000101111111,511.197,1048.776,6.274,417.061,53.798,-27.759,948.926,5675.421,164.527
2019-07-25T05:02:41.339144Z,4.3,00000000000000000000000000000000000000000100111110,511.393,1048.695,6.253,417.020,53.740,-27.784,950.228,5675.235,164.529
2019-07-25T05:02:42.339131Z,4.3,00000000000000000000000000000000000000001101111111,511.590,1048.614,6.233,416.979,53.682,-27.809,951.531,5675.048,164.531
2019-07-25T05:02:43.339118Z,4.3,00000000000000000000000000000000000000001101111110,511.786,1048.533,6.213,416.937,53.624,-27.834,952.833,5674.861,164.533
2019-07-25T05:02:44.339104Z,4.3,00000000000000000000000000000000000000001101111110,511.982,1048.452,6.193,416.896,53.566,-27.860,954.135,5674.674,164.535
2019-07-25T05:02:45.339091Z,4.3,00000000000000000000000000000000000000000100111111,512.179,1048.371,6.172,416.854,53.508,-27.885,955.438,5674.487,164.537
2019-07-25T05:02:46.339077Z,4.3,00000000000000000000000000000000000000000100111110,512.375,1048.290,6.152,416.813,53.450,-27.910,956.740,5674.299,164.539
2019-07-25T05:02:47.339064Z,4.3,00000000000000000000000000000000000000001101111100,512.572,1048.209,6.132,416.771,53.392,-27.935,958.042,5674.111,164.541
2019-07-25T05:02:48.339050Z,4.3,00000000000000000000000000000000000000001101111100,512.773,1048.128,6.114,416.736,53.333,-27.957,959.344,5673.922,164.543
2019-07-25T05:02:49.339037Z,4.3,00000000000000000000000000000000000000001100111110,513.005,1048.043,6.110,416.738,53.270,-27.961,960.647,5673.733,164.544
2019-07-25T05:02:50.339023Z,4.3,00000000000000000000000000000000000000001101111100,513.238,1047.957,6.107,416.741,53.207,-27.965,961.949,5673.544,164.546
2019-07-25T05:02:51.339010Z,4.3,00000000000000000000000000000000000000001101111100,513.470,1047.872,6.104,416.744,53.145,-27.969,963.251,5673.355,164.548
2019-07-25T05:02:52.338996Z,4.3,00000000000000000000000000000000000000001101111100,513.703,1047.787,6.101,416.746,53.082,-27.974,964.553,5673.165,164.550
2019-07-25T05:02:53.338983Z,4.3,00000000000000000000000000000000000000001101111110,513.936,1047.701,6.098,416.749,53.019,-27.978,965.855,5672.976,164.552
2019-07-25T05:02:54.338969Z,4.3,00000000000000000000000000000000000000001101111110,514.168,1047.616,6.095,416.751,52.956,-27.982,967.157,5672.785,164.554
2019-07-25T05:02:55.338956Z,4.3,00000000000000000000000000000000000000001101111110,514.401,1047.530,6.092,416.754,52.893,-27.986,968.459,5672.595,164.556
2019-07-25T05:02:56.338943Z,4.3,00000000000000000000000000000000000000001101111110,514.633,1047.445,6.089,416.757,52.830,-27.990,969.760,5672.404,164.558
2019-07-25T05:02:57.338929Z,4.3,00000000000000000000000000000000000000001101111100,514.866,1047.359,6.086,416.759,52.767,-27.994,971.062,5672.213,164.559
2019-07-25T05:02:58.338916Z,4.3,00000000000000000000000000000000000000001101111110,515.099,1047.274,6.083,416.762,52.704,-27.998,972.364,5672.021,164.561
2019-07-25T05:02:59.338902Z,4.3,00000000000000000000000000000000000000001101111100,515.331,1047.188,6.080,416.764,52.641,-28.002,973.666,5671.830,164.563
2019-07-25T05:03:00.338889Z,4.3,00000000000000000000000000000000000000001101111110,515.564,1047.102,6.077,416.767,52.578,-28.006,974.968,5671.638,164.565
