2019-05-19T00:05:07.871521Z,4.3,00000000000000000000000000000000000000000000000000,-3331.350,-18143.624,2014.563,-3141.833,-17167.881,1904.977,-3729.336,-20192.685,2244.693
2019-05-19T00:05:08.871505Z,4.3,00000000000000000000000000000000000000000000000000,-3335.501,-18142.863,2014.564,-3145.761,-17167.164,1904.978,-3733.955,-20191.832,2244.694
2019-05-19T00:05:09.871490Z,4.3,00000000000000000000000000000000000000000000000000,-3339.651,-18142.101,2014.565,-3149.688,-17166.445,1904.979,-3738.573,-20190.979,2244.695
2019-05-19T00:05:10.871474Z,4.3,00000000000000000000000000000000000000000000000000,-3343.801,-18141.338,2014.566,-3153.615,-17165.725,1904.980,-3743.192,-20190.124,2244.696
2019-05-19T00:05:11.871459Z,4.3,00000000000000000000000000000000000000000000000000,-3347.951,-18140.574,2014.567,-3157.541,-17165.004,1904.981,-3747.810,-20189.269,2244.697
2019-05-19T00:05:12.871443Z,4.3,00000000000000000000000000000000000000000000000000,-3352.100,-18139.809,2014.568,-3161.468,-17164.283,1904.982,-3752.428,-20188.412,2244.698
2019-05-19T00:05:13.871428Z,4.3,00000000000000000000000000000000000000000000000000,-3356.250,-18139.043,2014.569,-3165.394,-17163.561,1904.983,-3757.046,-20187.555,2244.699
2019-05-19T00:05:14.871413Z,4.3,00000000000000000000000000000000000000000000000000,-3360.399,-18138.276,2014.570,-3169.321,-17162.837,1904.984,-3761.664,-20186.696,2244.700
2019-05-19T00:05:15.871397Z,4.3,00000000000000000000000000000000000000000000000000,-3364.548,-18137.508,2014.571,-3173.247,-17162.113,1904.985,-3766.281,-20185.837,2244.701
2019-05-19T00:05:16.871382Z,4.3,00000000000000000000000000000000000000000000000000,-3368.697,-18136.739,2014.572,-3177.173,-17161.388,1904.986,-3770.899,-20184.976,2244.702
2019-05-19T00:05:17.871366Z,4.3,00000000000000000000000000000000000000000000000000,-3372.846,-18135.969,2014.573,-3181.098,-17160.662,1904.987,-3775.516,-20184.114,2244.703
2019-05-19T00:05:18.871351Z,4.3,00000000000000000000000000000000000000000000000000,-3376.995,-18135.198,2014.574,-3185.024,-17159.935,1904.988,-3780.133,-20183.251,2244.704
2019-05-19T00:05:19.871336Z,4.3,00000000000000000000000000000000000000000000000000,-3381.143,-18134.427,2014.575,-3188.949,-17159.207,1904.990,-3784.750,-20182.387,2244.705
2019-05-19T00:05:20.871320Z,4.3,00000000000000000000000000000000000000000000000000,-3385.291,-18133.654,2014.576,-3192.875,-17158.479,1904.991,-3789.366,-20181.522,2244.706
2019-05-19T00:05:21.871305Z,4.3,00000000000000000000000000000000000000000000000000,-3389.439,-18132.880,2014.577,-3196.800,-17157.749,1904.992,-3793.982,-20180.656,2244.707
2019-05-19T00:05:22.871289Z,4.3,00000000000000000000000000000000000000000000000000,-3393.587,-18132.106,2014.578,-3200.725,-17157.019,1904.993,-3798.599,-20179.789,2244.708
2019-05-19T00:05:23.871274Z,4.3,00000000000000000000000000000000000000000000000000,-3397.736,-18131.330,2014.582,-3204.651,-17156.287,1904.998,-3803.215,-20178.921,2244.709
2019-05-19T00:05:24.871258Z,4.3,00000000000000000000000000000000000000000000000000,-3401.893,-18130.549,2014.604,-3208.589,-17155.548,1905.030,-3807.830,-20178.052,2244.710
2019-05-19T00:05:25.871243Z,4.3,00000000000000000000000000000000000000000000000000,-3406.049,-18129.768,2014.627,-3212.527,-17154.809,1905.062,-3812.446,-20177.181,2244.712
2019-05-19T00:05:26.871228Z,4.3,00000000000000000000000000000000000000000000000000,-3410.205,-18128.985,2014.649,-3216.465,-17154.069,1905.095,-3817.061,-20176.310,2244.713
2019-05-19T00:05:27.871212Z,4.3,00000000000000000000000000000000000000000000000000,-3414.361,-18128.202,2014.671,-3220.402,-17153.328,1905.127,-3821.676,-20175.438,2244.714
2019-05-19T00:05:28.871197Z,4.3,00000000000000000000000000000000000000000000000000,-3418.517,-18127.417,2014.693,-3224.339,-17152.585,1905.159,-3826.291,-20174.564,2244.715
2019-05-19T00:05:29.871181Z,4.3,00000000000000000000000000000000000000000000000000,-3422.673,-18126.632,2014.716,-3228.276,-17151.843,1905.192,-3830.906,-20173.690,2244.716
2019-05-19T00:05:30.871166Z,4.3,00000000000000000000000000000000000000000000000000,-3426.829,-18125.846,2014.738,-3232.213,-17151.099,1905.224,-3835.521,-20172.814,2244.717
2019-05-19T00:05:31.871150Z,4.3,00000000000000000000000000000000000000000000000000,-3430.984,-18125.058,2014.760,-3236.150,-17150.354,1905.256,-3840.135,-20171.938,2244.718
2019-05-19T00:05:32.871135Z,4.3,00000000000000000000000000000000000000000000000000,-3435.139,-18124.270,2014.782,-3240.087,-17149.608,1905.289,-3844.749,-20171.060,2244.719
2019-05-19T00:05:33.871120Z,4.3,00000000000000000000000000000000000000000000000000,-3439.294,-18123.481,2014.805,-3244.023,-17148.862,1905.321,-3849.363,-20170.181,2244.720
2019-05-19T00:05:34.871104Z,4.3,00000000000000000000000000000000000000000000000000,-3443.449,-18122.691,2014.827,-3247.960,-17148.114,1905.353,-3853.977,-20169.302,2244.721
2019-05-19T00:05:35.871089Z,4.3,00000000000000000000000000000000000000000000000000,-3447.604,-18121.900,2014.849,-3251.896,-17147.366,1905.386,-3858.590,-20168.421,2244.722
2019-05-19T00:05:36.871073Z,4.3,00000000000000000000000000000000000000000000000000,-3451.758,-18121.108,2014.871,-3255.832,-17146.617,1905.418,-3863.204,-20167.539,2244.723
2019-05-19T00:05:37.871058Z,4.3,00000000000000000000000000000000000000000000000000,-3455.912,-18120.315,2014.893,-3259.767,-17145.866,1905.450,-3867.817,-20166.656,2244.724
2019-05-19T00:05:38.871043Z,4.3,00000000000000000000000000000000000000000000000000,-3460.066,-18119.521,2014.916,-3263.703,-17145.115,1905.483,-3872.430,-20165.772,2244.725
2019-05-19T00:05:39.871027Z,4.3,00000000000000000000000000000000000000000000000000,-3463.825,-18118.832,2014.706,-3267.054,-17144.520,1905.172,-3877.043,-20164.887,2244.726
2019-05-19T00:05:40.871012Z,4.3,00000000000000000000000000000000000000000000000000,-3467.969,-18118.040,2014.707,-3270.976,-17143.773,1905.173,-3881.655,-20164.001,2244.727
2019-05-19T00:05:41.870996Z,4.3,00000000000000000000000000000000000000000000000000,-3472.114,-18117.248,2014.708,-3274.898,-17143.026,1905.174,-3886.267,-20163.114,2244.728
2019-05-19T00:05:42.870981Z,4.3,00000000000000000000000000000000000000000000000000,-3476.258,-18116.454,2014.709,-3278.819,-17142.278,1905.175,-3890.880,-20162.225,2244.729
2019-05-19T00:05:43.870966Z,4.3,00000000000000000000000000000000000000000000000000,-3480.402,-18115.660,2014.710,-3282.741,-17141.528,1905.176,-3895.491,-20161.336,2244.730
2019-05-19T00:05:44.870950Z,4.3,00000000000000000000000000000000000000000000000000,-3484.546,-18114.865,2014.711,-3286.662,-17140.778,1905.177,-3900.103,-20160.446,2244.731
2019-05-19T00:05:45.870935Z,4.3,00000000000000000000000000000000000000000000000000,-3488.690,-18114.068,2014.712,-3290.583,-17140.027,1905.178,-3904.715,-20159.554,2244.732
2019-05-19T00:05:46.870919Z,4.3,00000000000000000000000000000000000000000000000000,-3492.834,-18113.271,2014.713,-3294.504,-17139.275,1905.180,-3909.326,-20158.662,2244.733
2019-05-19T00:05:47.870904Z,4.3,00000000000000000000000000000000000000000000000000,-3496.977,-18112.473,2014.714,-3298.425,-17138.522,1905.181,-3913.937,-20157.769,2244.734
2019-05-19T00:05:48.870888Z,4.3,00000000000000000000000000000000000000000000000000,-3501.120,-18111.674,2014.715,-3302.345,-17137.769,1905.182,-3918.548,-20156.874,2244.735
2019-05-19T00:05:49.870873Z,4.3,00000000000000000000000000000000000000000000000000,-3505.263,-18110.874,2014.716,-3306.265,-17137.014,1905.183,-3923.159,-20155.978,2244.736
2019-05-19T00:05:50.870857Z,4.3,00000000000000000000000000000000000000000000000000,-3509.406,-18110.073,2014.717,-3310.186,-17136.259,1905.184,-3927.769,-20155.082,2244.737
2019-05-19T00:05:51.870842Z,4.3,00000000000000000000000000000000000000000000000000,-3513.549,-18109.271,2014.718,-3314.106,-17135.502,1905.185,-3932.380,-20154.184,2244.738
2019-05-19T00:05:52.870827Z,4.3,00000000000000000000000000000000000000000000000000,-3517.691,-18108.468,2014.719,-3318.026,-17134.745,1905.186,-3936.990,-20153.285,2244.739
2019-05-19T00:05:53.870811Z,4.3,00000000000000000000000000000000000000000000000000,-3521.834,-18107.664,2014.720,-3321.945,-17133.987,1905.187,-3941.600,-20152.386,2244.740
2019-05-19T00:05:54.870796Z,4.3,00000000000000000000000000000000000000000000000000,-3525.976,-18106.859,2014.721,-3325.865,-17133.228,1905.188,-3946.209,-20151.485,2244.741
2019-05-19T00:05:55.870781Z,4.3,00000000000000000000000000000000000000000000000000,-3530.120,-18106.053,2014.721,-3329.787,-17132.467,1905.187,-3950.819,-20150.583,2244.742
2019-05-19T00:05:56.870765Z,4.3,00000000000000000000000000000000000000000000000000,-3534.278,-18105.244,2014.715,-3333.731,-17131.702,1905.178,-3955.428,-20149.680,2244.743
2019-05-19T00:05:57.870750Z,4.3,00000000000000000000000000000000000000000000000000,-3538.436,-18104.433,2014.709,-3337.674,-17130.937,1905.168,-3960.037,-20148.776,2244.744
2019-05-19T00:05:58.870735Z,4.3,00000000000000000000000000000000000000000000000000,-3542.594,-18103.622,2014.703,-3341.617,-17130.170,1905.158,-3964.646,-20147.871,2244.745
2019-05-19T00:05:59.870719Z,4.3,00000000000000000000000000000000000000000000000000,-3546.752,-18102.810,2014.696,-3345.560,-17129.403,1905.149,-3969.255,-20146.965,2244.746
2019-05-19T00:06:00.870704Z,4.3,00000000000000000000000000000000000000000000000000,-3550.909,-18101.997,2014.690,-3349.503,-17128.635,1905.139,-3973.863,-20146.057,2244.748
2019-05-19T00:06:01.870688Z,4.3,00000000000000000000000000000000000000000000000000,-3555.067,-18101.183,2014.684,-3353.445,-17127.865,1905.129,-3978.471,-20145.149,2244.749
2019-05-19T00:06:02.870673Z,4.3,00000000000000000000000000000000000000000000000000,-3559.224,-18100.368,2014.678,-3357.388,-17127.095,1905.120,-3983.079,-20144.240,2244.750
2019-05-19T00:06:03.870658Z,4.3,00000000000000000000000000000000000000000000000000,-3563.381,-18099.552,2014.672,-3361.330,-17126.324,1905.110,-3987.687,-20143.329,2244.751
2019-05-19T00:06:04.870642Z,4.3,00000000000000000000000000000000000000000000000000,-3567.537,-18098.735,2014.665,-3365.272,-17125.552,1905.100,-3992.295,-20142.418,2244.752
2019-05-19T00:06:05.870627Z,4.3,00000000000000000000000000000000000000000000000000,-3571.694,-18097.917,2014.659,-3369.214,-17124.779,1905.091,-3996.902,-20141.506,2244.753
2019-05-19T00:06:06.870611Z,4.3,00000000000000000000000000000000000000000000000000,-3575.850,-18097.098,2014.653,-3373.156,-17124.006,1905.081,-4001.509,-20140.592,2244.754
2019-05-19T00:06:07.870596Z,4.3,00000000000000000000000000000000000000000000000000,-3580.006,-18096.278,2014.647,-3377.097,-17123.231,1905.071,-4006.116,-20139.677,2244.755
2019-05-19T00:06:08.870580Z,4.3,00000000000000000000000000000000000000000000000000,-3584.162,-18095.457,2014.640,-3381.038,-17122.455,1905.062,-4010.723,-20138.762,2244.756
2019-05-19T00:06:09.870565Z,4.3,00000000000000000000000000000000000000000000000000,-3588.318,-18094.636,2014.634,-3384.980,-17121.679,1905.052,-4015.330,-20137.845,2244.757
2019-05-19T00:06:10.870550Z,4.3,00000000000000000000000000000000000000000000000000,-3592.474,-18093.813,2014.628,-3388.921,-17120.901,1905.042,-4019.936,-20136.927,2244.758
2019-05-19T00:06:11.870534Z,4.3,00000000000000000000000000000000000000000000000000,-3596.613,-18092.992,2014.629,-3392.838,-17120.127,1905.043,-4024.542,-20136.009,2244.759
2019-05-19T00:06:12.870519Z,4.3,00000000000000000000000000000000000000000000000000,-3600.752,-18092.170,2014.630,-3396.754,-17119.352,1905.044,-4029.148,-20135.089,2244.760
2019-05-19T00:06:13.870503Z,4.3,00000000000000000000000000000000000000000000000000,-3604.891,-18091.347,2014.631,-3400.670,-17118.575,1905.045,-4033.754,-20134.168,2244.761
2019-05-19T00:06:14.870488Z,4.3,00000000000000000000000000000000000000000000000000,-3609.029,-18090.523,2014.632,-3404.586,-17117.798,1905.046,-4038.359,-20133.246,2244.762
2019-05-19T00:06:15.870473Z,4.3,00000000000000000000000000000000000000000000000000,-3613.167,-18089.699,2014.633,-3408.502,-17117.020,1905.047,-4042.965,-20132.323,2244.763
2019-05-19T00:06:16.870457Z,4.3,00000000000000000000000000000000000000000000000000,-3617.305,-18088.873,2014.634,-3412.418,-17116.241,1905.048,-4047.570,-20131.399,2244.764
2019-05-19T00:06:17.870442Z,4.3,00000000000000000000000000000000000000000000000000,-3621.443,-18088.046,2014.635,-3416.333,-17115.462,1905.049,-4052.175,-20130.474,2244.765
2019-05-19T00:06:18.870426Z,4.3,00000000000000000000000000000000000000000000000000,-3625.581,-18087.219,2014.636,-3420.248,-17114.681,1905.050,-4056.779,-20129.548,2244.766
2019-05-19T00:06:19.870411Z,4.3,00000000000000000000000000000000000000000000000000,-3629.718,-18086.390,2014.637,-3424.164,-17113.899,1905.051,-4061.384,-20128.620,2244.767
2019-05-19T00:06:20.870396Z,4.3,00000000000000000000000000000000000000000000000000,-3633.856,-18085.560,2014.638,-3428.078,-17113.117,1905.052,-4065.988,-20127.692,2244.768
2019-05-19T00:06:21.870380Z,4.3,00000000000000000000000000000000000000000000000000,-3637.993,-18084.730,2014.639,-3431.993,-17112.333,1905.053,-4070.592,-20126.763,2244.769
2019-05-19T00:06:22.870365Z,4.3,00000000000000000000000000000000000000000000000000,-3642.130,-18083.899,2014.640,-3435.908,-17111.549,1905.054,-4075.196,-20125.832,2244.770
2019-05-19T00:06:23.870350Z,4.3,00000000000000000000000000000000000000000000000000,-3646.266,-18083.066,2014.641,-3439.822,-17110.764,1905.055,-4079.800,-20124.901,2244.771
2019-05-19T00:06:24.870334Z,4.3,00000000000000000000000000000000000000000000000000,-3650.403,-18082.233,2014.642,-3443.736,-17109.978,1905.056,-4084.403,-20123.969,2244.772
2019-05-19T00:06:25.870319Z,4.3,00000000000000000000000000000000000000000000000000,-3654.539,-18081.399,2014.643,-3447.650,-17109.191,1905.057,-4089.006,-20123.035,2244.773
2019-05-19T00:06:26.870303Z,4.3,00000000000000000000000000000000000000000000000000,-3658.675,-18080.564,2014.644,-3451.564,-17108.403,1905.058,-4093.609,-20122.100,2244.774
2019-05-19T00:06:27.870288Z,4.3,00000000000000000000000000000000000000000000000000,-3662.812,-18079.727,2014.647,-3455.478,-17107.614,1905.062,-4098.212,-20121.165,2244.775
2019-05-19T00:06:28.870272Z,4.3,00000000000000000000000000000000000000000000000000,-3666.950,-18078.888,2014.660,-3459.396,-17106.822,1905.081,-4102.814,-20120.228,2244.776
2019-05-19T00:06:29.870257Z,4.3,00000000000000000000000000000000000000000000000000,-3671.088,-18078.048,2014.673,-3463.313,-17106.028,1905.100,-4107.417,-20119.290,2244.777
2019-05-19T00:06:30.870241Z,4.3,00000000000000000000000000000000000000000000000000,-3675.226,-18077.207,2014.687,-3467.230,-17105.234,1905.119,-4112.019,-20118.352,2244.778
2019-05-19T00:06:31.870226Z,4.3,00000000000000000000000000000000000000000000000000,-3679.364,-18076.365,2014.700,-3471.146,-17104.439,1905.138,-4116.621,-20117.412,2244.779
2019-05-19T00:06:32.870211Z,4.3,00000000000000000000000000000000000000000000000000,-3683.502,-18075.523,2014.713,-3475.063,-17103.643,1905.158,-4121.222,-20116.471,2244.780
2019-05-19T00:06:33.870195Z,4.3,00000000000000000000000000000000000000000000000000,-3687.639,-18074.679,2014.727,-3478.980,-17102.846,1905.177,-4125.824,-20115.529,2244.781
2019-05-19T00:06:34.870180Z,4.3,00000000000000000000000000000000000000000000000000,-3691.776,-18073.834,2014.740,-3482.896,-17102.048,1905.196,-4130.425,-20114.586,2244.782
2019-05-19T00:06:35.870164Z,4.3,00000000000000000000000000000000000000000000001100,-3695.913,-18072.988,2014.753,-3486.812,-17101.249,1905.215,-4135.026,-20113.642,2244.784
2019-05-19T00:06:37.870134Z,4.3,00000000000000000000000000000000000000000000001100,-3704.187,-18071.294,2014.780,-3494.643,-17099.649,1905.253,-4144.228,-20111.750,2244.786
2019-05-19T00:06:39.870103Z,4.3,00000000000000000000000000000000000000000000001100,-3712.459,-18069.596,2014.807,-3502.474,-17098.045,1905.292,-4153.428,-20109.855,2244.788
2019-05-19T00:06:40.870087Z,4.3,00000000000000000000000000000000000000000000000000,-3905.781,-18943.100,2113.378,-3695.575,-17971.596,2003.869,-4158.028,-20108.906,2244.789
2019-05-19T00:06:41.870072Z,4.3,00000000000000000000000000000000000000000000000000,-3910.116,-18942.206,2113.386,-3699.689,-17970.749,2003.883,-4162.628,-20107.955,2244.790
2019-05-19T00:06:42.870056Z,4.3,00000000000000000000000000000000000000000000000000,-3914.450,-18941.312,2113.394,-3703.802,-17969.901,2003.897,-4167.227,-20107.004,2244.791
2019-05-19T00:06:43.870041Z,4.3,00000000000000000000000000000000000000000000000000,-3918.780,-18940.418,2113.395,-3707.908,-17969.056,2003.897,-4171.827,-20106.051,2244.792
2019-05-19T00:06:44.870026Z,4.3,00000000000000000000000000000000000000000000000000,-3923.092,-18939.527,2113.390,-3711.981,-17968.218,2003.888,-4176.426,-20105.098,2244.793
2019-05-19T00:06:45.870010Z,4.3,00000000000000000000000000000000000000000000000000,-3927.404,-18938.635,2113.386,-3716.053,-17967.379,2003.879,-4181.025,-20104.143,2244.794
2019-05-19T00:06:46.869995Z,4.3,00000000000000000000000000000000000000000000000000,-3931.715,-18937.743,2113.381,-3720.126,-17966.539,2003.870,-4185.623,-20103.188,2244.795
2019-05-19T00:06:47.869980Z,4.3,00000000000000000000000000000000000000000000000000,-3936.027,-18936.849,2113.377,-3724.198,-17965.698,2003.861,-4190.222,-20102.231,2244.796
2019-05-19T00:06:48.869964Z,4.3,00000000000000000000000000000000000000000000000000,-3940.338,-18935.955,2113.372,-3728.270,-17964.857,2003.852,-4194.820,-20101.273,2244.797
2019-05-19T00:06:49.869949Z,4.3,00000000000000000000000000000000000000000000000000,-3944.649,-18935.060,2113.368,-3732.341,-17964.014,2003.843,-4199.418,-20100.314,2244.798
2019-05-19T00:06:50.869934Z,4.3,00000000000000000000000000000000000000000000000000,-3948.960,-18934.163,2113.364,-3736.413,-17963.170,2003.834,-4204.016,-20099.355,2244.799
2019-05-19T00:06:51.869918Z,4.3,00000000000000000000000000000000000000000000000000,-3953.272,-18933.265,2113.358,-3740.488,-17962.325,2003.823,-4208.613,-20098.394,2244.800
2019-05-19T00:06:52.869903Z,4.3,00000000000000000000000000000000000000000000000000,-3957.600,-18932.364,2113.344,-3744.591,-17961.475,2003.797,-4213.211,-20097.432,2244.801
2019-05-19T00:06:53.869887Z,4.3,00000000000000000000000000000000000000000000000000,-3961.928,-18931.462,2113.330,-3748.694,-17960.623,2003.771,-4217.808,-20096.469,2244.802
2019-05-19T00:06:54.869872Z,4.3,00000000000000000000000000000000000000000000000000,-3966.255,-18930.559,2113.316,-3752.797,-17959.771,2003.744,-4222.405,-20095.505,2244.803
2019-05-19T00:06:55.869856Z,4.3,00000000000000000000000000000000000000000000000000,-3970.582,-18929.655,2113.303,-3756.899,-17958.917,2003.718,-4227.001,-20094.540,2244.804
2019-05-19T00:06:56.869841Z,4.3,00000000000000000000000000000000000000000000000000,-3974.909,-18928.750,2113.289,-3761.002,-17958.063,2003.692,-4231.598,-20093.573,2244.805
2019-05-19T00:06:57.869825Z,4.3,00000000000000000000000000000000000000000000000000,-3979.236,-18927.844,2113.275,-3765.104,-17957.208,2003.666,-4236.194,-20092.606,2244.806
2019-05-19T00:06:58.869810Z,4.3,00000000000000000000000000000000000000000000000000,-3983.562,-18926.936,2113.261,-3769.206,-17956.352,2003.639,-4240.790,-20091.638,2244.807
2019-05-19T00:06:59.869794Z,4.3,00000000000000000000000000000000000000000000000000,-3987.913,-18926.009,2113.368,-3773.352,-17955.460,2003.834,-4245.386,-20090.669,2244.808
2019-05-19T00:07:00.869779Z,4.3,00000100000000000000000000000000010000000000000000,-3992.229,-18925.101,2113.368,-3777.435,-17954.603,2003.834,-4249.982,-20089.698,2244.809
2019-05-19T00:07:01.869764Z,4.3,00000000000000000000000000000000000000000000000000,-3996.545,-18924.192,2113.368,-3781.518,-17953.745,2003.833,-4254.577,-20088.727,2244.810
2019-05-19T00:07:02.869748Z,4.3,00000000000000000000000000000000000000000000000000,-4000.861,-18923.281,2113.368,-3785.601,-17952.887,2003.832,-4259.172,-20087.754,2244.811
2019-05-19T00:07:03.869733Z,4.3,00000000000000000000000000000000000000000000000000,-4005.176,-18922.370,2113.368,-3789.684,-17952.027,2003.832,-4263.767,-20086.781,2244.812
2019-05-19T00:07:04.869717Z,4.3,00000000000000000000000000000000000000000000000000,-4009.492,-18921.457,2113.368,-3793.767,-17951.166,2003.831,-4268.362,-20085.806,2244.813
2019-05-19T00:07:05.869702Z,4.3,00000000000000000000000000000000000000000000000000,-4013.807,-18920.544,2113.368,-3797.849,-17950.305,2003.830,-4272.956,-20084.831,2244.814
2019-05-19T00:07:06.869687Z,4.3,00000000000000000000000000000000000000000000000000,-4018.122,-18919.629,2113.368,-3801.932,-17949.442,2003.829,-4277.550,-20083.854,2244.815
2019-05-19T00:07:07.869671Z,4.3,00000000000000000000000000000000000000000000000000,-4022.437,-18918.714,2113.368,-3806.014,-17948.579,2003.829,-4282.144,-20082.876,2244.816
2019-05-19T00:07:08.869656Z,4.3,00000000000000000000000000000000000000000000000000,-4026.751,-18917.798,2113.369,-3810.096,-17947.715,2003.828,-4286.738,-20081.897,2244.817
2019-05-19T00:07:09.869641Z,4.3,00000000000000000000000000000000000000000000000000,-4031.066,-18916.880,2113.369,-3814.177,-17946.849,2003.827,-4291.332,-20080.918,2244.818
2019-05-19T00:07:10.869625Z,4.3,00000000000000000000000000000000000000000000000000,-4035.380,-18915.962,2113.369,-3818.259,-17945.983,2003.826,-4295.925,-20079.937,2244.819
2019-05-19T00:07:11.869610Z,4.3,00000000000000000000000000000000000000000000000000,-4039.694,-18915.043,2113.369,-3822.340,-17945.116,2003.826,-4300.518,-20078.955,2244.821
2019-05-19T00:07:12.869595Z,4.3,00000000000000000000000000000000000000000000000000,-4044.008,-18914.123,2113.369,-3826.421,-17944.248,2003.825,-4305.111,-20077.972,2244.822
2019-05-19T00:07:13.869579Z,4.3,00000000000000000000000000000000000000000000000000,-4048.321,-18913.201,2113.369,-3830.502,-17943.379,2003.824,-4309.704,-20076.988,2244.823
2019-05-19T00:07:14.869564Z,4.3,00000000000000000000000000000000000000000000000000,-4052.634,-18912.279,2113.369,-3834.583,-17942.509,2003.823,-4314.296,-20076.003,2244.824
2019-05-19T00:07:15.869548Z,4.3,00000000000000000000000000000000000000000000000000,-4057.178,-18911.291,2113.486,-3839.087,-17941.519,2004.038,-4318.888,-20075.017,2244.825
2019-05-19T00:07:16.869533Z,4.3,00000000000000000000000000000000000000000000000000,-4061.492,-18910.370,2113.451,-3843.168,-17940.654,2003.972,-4323.481,-20074.029,2244.826
2019-05-19T00:07:17.869518Z,4.3,00000000000000000000000000000000000000000000000000,-4065.805,-18909.449,2113.416,-3847.249,-17939.789,2003.907,-4328.072,-20073.041,2244.827
2019-05-19T00:07:18.869502Z,4.3,00000000000000000000000000000000000000000000000000,-4070.118,-18908.527,2113.381,-3851.330,-17938.922,2003.841,-4332.664,-20072.052,2244.828
2019-05-19T00:07:19.869487Z,4.3,00000000000000000000000000000000000000000000000000,-4074.431,-18907.603,2113.345,-3855.410,-17938.055,2003.776,-4337.255,-20071.062,2244.829
2019-05-19T00:07:20.869471Z,4.3,00000000000000000000000000000000000000000000000000,-4078.743,-18906.679,2113.310,-3859.491,-17937.186,2003.711,-4341.846,-20070.070,2244.830
2019-05-19T00:07:21.869456Z,4.3,00000000000000000000000000000000000000000000000000,-4083.056,-18905.754,2113.275,-3863.571,-17936.317,2003.645,-4346.437,-20069.078,2244.831
2019-05-19T00:07:22.869441Z,4.3,00000000000000000000000000000000000000000000000000,-4087.368,-18904.827,2113.240,-3867.651,-17935.446,2003.580,-4351.028,-20068.084,2244.832
2019-05-19T00:07:23.869425Z,4.3,00000000000000000000000000000000000000000000000000,-4091.685,-18903.898,2113.211,-3871.741,-17934.572,2003.526,-4355.618,-20067.090,2244.833
2019-05-19T00:07:24.869410Z,4.3,00000000000000000000000000000000000000000000000000,-4096.040,-18902.954,2113.229,-3875.900,-17933.670,2003.558,-4360.208,-20066.094,2244.834
2019-05-19T00:07:25.869394Z,4.3,00000000000000000000000000000000000000000000000000,-4100.395,-18902.009,2113.247,-3880.058,-17932.768,2003.590,-4364.798,-20065.098,2244.835
2019-05-19T00:07:26.869379Z,4.3,00000000000000000000000000000000000000000000000000,-4104.749,-18901.063,2113.265,-3884.217,-17931.865,2003.622,-4369.388,-20064.100,2244.836
2019-05-19T00:07:27.869364Z,4.3,00000000000000000000000000000000000000000000000000,-4109.103,-18900.116,2113.283,-3888.375,-17930.961,2003.654,-4373.978,-20063.101,2244.837
2019-05-19T00:07:28.869348Z,4.3,00000000000000000000000000000000000000000000000000,-4113.458,-18899.168,2113.301,-3892.533,-17930.056,2003.686,-4378.567,-20062.101,2244.838
2019-05-19T00:07:29.869333Z,4.3,00000000000000000000000000000000000000000000000000,-4117.811,-18898.218,2113.319,-3896.691,-17929.150,2003.718,-4383.156,-20061.101,2244.839
2019-05-19T00:07:30.869317Z,4.3,00000000000000000000000000000000000000000000000000,-4122.165,-18897.268,2113.337,-3900.849,-17928.243,2003.750,-4387.745,-20060.099,2244.840
2019-05-19T00:07:31.869302Z,4.3,00000000000000000000000000000000000000000000000000,-4126.487,-18896.326,2113.339,-3904.949,-17927.351,2003.753,-4392.333,-20059.096,2244.841
2019-05-19T00:07:32.869287Z,4.3,00000000000000000000000000000000000000000000000000,-4130.801,-18895.385,2113.344,-3909.033,-17926.462,2003.762,-4396.922,-20058.092,2244.842
2019-05-19T00:07:33.869271Z,4.3,00000000000000000000000000000000000000000000000000,-4135.113,-18894.442,2113.349,-3913.117,-17925.572,2003.771,-4401.510,-20057.087,2244.843
2019-05-19T00:07:34.869256Z,4.3,00000000000000000000000000000000000000000000000000,-4139.426,-18893.499,2113.354,-3917.200,-17924.680,2003.779,-4406.098,-20056.081,2244.844
2019-05-19T00:07:35.869240Z,4.3,00000000000000000000000000000000000000000000000000,-4143.739,-18892.554,2113.359,-3921.283,-17923.788,2003.788,-4410.685,-20055.074,2244.845
2019-05-19T00:07:36.869225Z,4.3,00000000000000000000000000000000000000000000000000,-4148.051,-18891.609,2113.365,-3925.366,-17922.895,2003.796,-4415.273,-20054.065,2244.846
2019-05-19T00:07:37.869210Z,4.3,00000000000000000000000000000000000000000000000000,-4152.363,-18890.662,2113.370,-3929.449,-17922.001,2003.805,-4419.860,-20053.056,2244.847
2019-05-19T00:07:38.869194Z,4.3,00000000000000000000000000000000000000000000000000,-4156.675,-18889.715,2113.375,-3933.531,-17921.106,2003.814,-4424.447,-20052.046,2244.848
2019-05-19T00:07:39.869179Z,4.3,00000000000000000000000000000000000000000000000000,-4160.986,-18888.767,2113.380,-3937.613,-17920.210,2003.822,-4429.034,-20051.034,2244.849
2019-05-19T00:07:40.869163Z,4.3,00000000000000000000000000000000000000000000000000,-4165.298,-18887.817,2113.385,-3941.696,-17919.313,2003.831,-4433.620,-20050.022,2244.850
2019-05-19T00:07:41.869148Z,4.3,00000000000000000000000000000000000000000000000000,-4169.609,-18886.867,2113.390,-3945.777,-17918.416,2003.840,-4438.207,-20049.009,2244.851
