2019-02-16T03:07:22.377783Z,572A326F,324C,26875,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:23.377769Z,572A328F,326C,26861,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:24.377755Z,572A32AF,328C,26859,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:25.377741Z,572A32CF,32AC,26857,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:26.377727Z,572A32EF,32CC,26852,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:27.377713Z,572A330F,32EC,26811,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:28.377699Z,572A332F,330C,26784,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:29.377685Z,572A334F,332C,26762,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:30.377671Z,572A336F,334C,26751,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:31.377657Z,572A338F,336C,26746,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:32.377643Z,572A33AF,338C,26732,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:33.377629Z,572A33CF,33AC,26720,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:34.377615Z,572A33EF,33CC,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:35.377601Z,572A340F,33EC,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:36.377587Z,572A342F,340C,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:37.377573Z,572A344F,342C,26693,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:38.377559Z,572A346F,344C,26698,4.3,00000000000000000000000000000000000010000000000000,300
2019-02-16T03:07:39.377545Z,572A348F,346C,26711,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:40.377531Z,572A34AF,348C,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:41.377518Z,572A34CF,34AC,26727,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:42.377504Z,572A34EF,34CC,26723,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:43.377490Z,572A350F,34EC,26732,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:44.377476Z,572A352F,350C,26753,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:45.377462Z,572A354F,352C,26760,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:46.377448Z,572A356F,354C,26760,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:47.377434Z,572A358F,356C,26766,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:48.377420Z,572A35AF,358C,26779,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:49.377406Z,572A35CF,35AC,26768,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:50.377392Z,572A35EF,35CC,26776,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:51.377378Z,572A360F,35EC,26754,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:52.377364Z,572A362F,360C,26751,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:53.377350Z,572A364F,362C,26757,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:54.377336Z,572A366F,364C,26757,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:55.377322Z,572A368F,366C,26759,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:56.377308Z,572A36AF,368C,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:57.377294Z,572A36CF,36AC,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:58.377280Z,572A36EF,36CC,26753,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:07:59.377266Z,572A370F,36EC,26734,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:08:00.377252Z,572A372F,370C,26732,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:08:01.377238Z,572A374F,372C,26713,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:08:02.377225Z,572A376F,374C,26735,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:08:03.377210Z,572A378F,376C,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:08:04.377197Z,572A37AF,378C,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:08:05.377183Z,572A37CF,37AC,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:08:06.377169Z,572A380F,37CC,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:08:08.377141Z,572A384F,380C,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:08:10.377113Z,572A386F,384C,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:11.377099Z,572A388F,386C,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:12.377085Z,572A38AF,388C,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:13.377071Z,572A38CF,38AC,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:14.377057Z,572A38EF,38CC,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:15.377043Z,572A390F,38EC,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:16.377029Z,572A392F,390C,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:17.377015Z,572A394F,392C,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:18.377001Z,572A396F,394C,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:19.376987Z,572A398F,396C,26578,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:20.376973Z,572A39AF,398C,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:21.376959Z,572A39CF,39AC,26561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:22.376945Z,572A39EF,39CC,26548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:23.376931Z,572A3A0F,39EC,26542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:24.376917Z,572A3A2F,3A0C,26550,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:25.376903Z,572A3A4F,3A2C,26543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:26.376889Z,572A3A6F,3A4C,26564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:27.376875Z,572A3A8F,3A6C,26556,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:28.376861Z,572A3AAF,3A8C,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:29.376847Z,572A3ACF,3AAC,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:30.376833Z,572A3AEF,3ACC,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:31.376819Z,572A3B0F,3AEC,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:32.376806Z,572A3B2F,3B0C,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:33.376792Z,572A3B4F,3B2C,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:34.376778Z,572A3B6F,3B4C,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:35.376764Z,572A3B8F,3B6C,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:36.376750Z,572A3BAF,3B8C,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:37.376736Z,572A3BCF,3BAC,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:38.376722Z,572A3BEF,3BCC,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:39.376708Z,572A3C0F,3BEC,26569,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:40.376694Z,572A3C2F,3C0C,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:41.376680Z,572A3C4F,3C2C,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:42.376666Z,572A3C6F,3C4C,26558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:43.376652Z,572A3C8F,3C6C,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:44.376638Z,572A3CAF,3C8C,26564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:45.376624Z,572A3CCF,3CAC,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:46.376610Z,572A3CEF,3CCC,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:47.376596Z,572A3D0F,3CEC,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:48.376582Z,572A3D2F,3D0C,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:49.376568Z,572A3D4F,3D2C,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:50.376554Z,572A3D6F,3D4C,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:51.376540Z,572A3D8F,3D6C,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:52.376526Z,572A3DAF,3D8C,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:53.376512Z,572A3DCF,3DAC,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:54.376498Z,572A3DEF,3DCC,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:55.376484Z,572A3E0F,3DEC,26588,4.3,00000000000000000000000000000000000001001000000000,1200
2019-02-16T03:08:56.376470Z,572A3E2F,3E0C,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:57.376457Z,572A3E4F,3E2C,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:58.376443Z,572A3E6F,3E4C,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:08:59.376429Z,572A3E8F,3E6C,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:00.376415Z,572A3EAF,3E8C,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:01.376401Z,572A3ECF,3EAC,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:02.376387Z,572A3EEF,3ECC,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:03.376373Z,572A3F0F,3EEC,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:04.376359Z,572A3F2F,3F0C,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:05.376345Z,572A3F4F,3F2C,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:06.376331Z,572A3F6F,3F4C,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:07.376317Z,572A3F8F,3F6C,26574,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:08.376303Z,572A3FAF,3F8C,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:09.376289Z,572A3FCF,3FAC,26563,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:10.376275Z,572A3FEF,3FCC,26543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:11.376261Z,572A400F,3FEC,26559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:12.376247Z,572A402F,400C,26556,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:13.376233Z,572A404F,402C,26546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:14.376219Z,572A406F,404C,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:15.376205Z,572A408F,406C,26553,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:16.376191Z,572A40AF,408C,26566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:17.376177Z,572A40CF,40AC,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:18.376163Z,572A40EF,40CC,26577,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:19.376149Z,572A410F,40EC,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:20.376135Z,572A412F,410C,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:21.376122Z,572A414F,412C,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:22.376108Z,572A416F,414C,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:23.376094Z,572A418F,416C,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:24.376080Z,572A41AF,418C,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:25.376066Z,572A41CF,41AC,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:26.376052Z,572A41EF,41CC,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:27.376038Z,572A420F,41EC,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:28.376024Z,572A422F,420C,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:29.376010Z,572A424F,422C,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:30.375996Z,572A426F,424C,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:31.375982Z,572A428F,426C,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:32.375968Z,572A42AF,428C,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:33.375954Z,572A42CF,42AC,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:34.375940Z,572A42EF,42CC,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:35.375926Z,572A430F,42EC,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:36.375913Z,572A432F,430C,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:37.375898Z,572A434F,432C,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:38.375885Z,572A436F,434C,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:39.375871Z,572A438F,436C,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:40.375857Z,572A43AF,438C,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:41.375843Z,572A43CF,43AC,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:42.375829Z,572A43EF,43CC,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:43.375815Z,572A440F,43EC,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:44.375801Z,572A442F,440C,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:45.375787Z,572A444F,442C,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:46.375773Z,572A446F,444C,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:47.375759Z,572A448F,446C,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:48.375745Z,572A44AF,448C,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:49.375731Z,572A44CF,44AC,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:50.375717Z,572A44EF,44CC,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:51.375703Z,572A450F,44EC,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:52.375689Z,572A452F,450C,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:53.375675Z,572A454F,452C,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:54.375661Z,572A456F,454C,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:55.375647Z,572A458F,456C,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:56.375633Z,572A45AF,458C,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:57.375620Z,572A45CF,45AC,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:58.375606Z,572A45EF,45CC,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:09:59.375592Z,572A460F,45EC,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:10:00.375578Z,572A462F,460C,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:10:01.375564Z,572A464F,462C,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:10:02.375550Z,572A466F,464C,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:10:03.375536Z,572A468F,466C,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:10:04.375522Z,572A46AF,468C,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:10:05.375508Z,572A46CF,46AC,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:10:06.375494Z,572A470F,46CC,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:10:08.375466Z,572A474F,470C,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:10:10.375438Z,572A476F,474C,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:11.375424Z,572A478F,476C,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:12.375410Z,572A47AF,478C,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:13.375396Z,572A47CF,47AC,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:14.375382Z,572A47EF,47CC,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:15.375368Z,572A480F,47EC,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:16.375354Z,572A482F,480C,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:17.375340Z,572A484F,482C,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:18.375326Z,572A486F,484C,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:19.375312Z,572A488F,486C,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:20.375299Z,572A48AF,488C,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:21.375285Z,572A48CF,48AC,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:22.375271Z,572A48EF,48CC,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:23.375257Z,572A490F,48EC,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:24.375243Z,572A492F,490C,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:25.375229Z,572A494F,492C,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:26.375215Z,572A496F,494C,26642,4.3,00000000000000000000000000000000000000000000000001,2100
2019-02-16T03:10:27.375201Z,572A498F,496C,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:28.375187Z,572A49AF,498C,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:29.375173Z,572A49CF,49AC,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:30.375159Z,572A49EF,49CC,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:31.375145Z,572A4A0F,49EC,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:32.375131Z,572A4A2F,4A0C,26698,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:33.375117Z,572A4A4F,4A2C,26722,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:34.375103Z,572A4A6F,4A4C,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:35.375089Z,572A4A8F,4A6C,26738,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:36.375075Z,572A4AAF,4A8C,26742,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:37.375061Z,572A4ACF,4AAC,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:38.375047Z,572A4AEF,4ACC,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:39.375033Z,572A4B0F,4AEC,26675,4.3,00000000000000000000000000100000000000000000000000,2100
2019-02-16T03:10:40.375020Z,572A4B2F,4B0C,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:41.375006Z,572A4B4F,4B2C,26729,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:42.374992Z,572A4B6F,4B4C,26739,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:43.374978Z,572A4B8F,4B6C,26774,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:44.374964Z,572A4BAF,4B8C,26751,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:45.374950Z,572A4BCF,4BAC,26761,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:46.374936Z,572A4BEF,4BCC,26754,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:47.374922Z,572A4C0F,4BEC,26763,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:48.374908Z,572A4C2F,4C0C,26793,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:49.374894Z,572A4C4F,4C2C,26795,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:50.374880Z,572A4C6F,4C4C,26824,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:51.374866Z,572A4C8F,4C6C,26830,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:52.374853Z,572A4CAF,4C8C,26842,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:53.374839Z,572A4CCF,4CAC,26856,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:54.374825Z,572A4CEF,4CCC,26850,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:55.374811Z,572A4D0F,4CEC,26863,4.3,00010000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:56.374797Z,572A4D2F,4D0C,26872,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:57.374783Z,572A4D4F,4D2C,26888,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:58.374769Z,572A4D6F,4D4C,26909,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:10:59.374755Z,572A4D8F,4D6C,26921,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:00.374741Z,572A4DAF,4D8C,26925,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:01.374727Z,572A4DCF,4DAC,26936,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:02.374713Z,572A4DEF,4DCC,26950,4.3,00000000000000000000000000000000000000000000000011,2100
2019-02-16T03:11:03.374700Z,572A4E0F,4DEC,26973,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:04.374686Z,572A4E2F,4E0C,26980,4.3,00000000000000100000000000000000000000000000000000,2100
2019-02-16T03:11:05.374672Z,572A4E4F,4E2C,26984,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:06.374658Z,572A4E6F,4E4C,26978,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:07.374644Z,572A4E8F,4E6C,26976,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:08.374630Z,572A4EAF,4E8C,27003,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:09.374616Z,572A4ECF,4EAC,27001,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:10.374602Z,572A4EEF,4ECC,26993,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:11.374588Z,572A4F0F,4EEC,26975,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:12.374574Z,572A4F2F,4F0C,26998,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:13.374560Z,572A4F4F,4F2C,26993,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:14.374546Z,572A4F6F,4F4C,27005,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:15.374532Z,572A4F8F,4F6C,27028,4.3,00000000000000000000000000010000000000000000000000,2100
2019-02-16T03:11:16.374518Z,572A4FAF,4F8C,27033,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:17.374504Z,572A4FCF,4FAC,27028,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:18.374490Z,572A4FEF,4FCC,27054,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:19.374477Z,572A500F,4FEC,27053,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:20.374463Z,572A502F,500C,27078,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:21.374449Z,572A504F,502C,27095,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:22.374435Z,572A506F,504C,27101,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:23.374421Z,572A508F,506C,27123,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:24.374407Z,572A50AF,508C,27149,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:25.374393Z,572A50CF,50AC,27132,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:26.374379Z,572A50EF,50CC,27113,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:27.374365Z,572A510F,50EC,27111,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:28.374351Z,572A512F,510C,27095,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:29.374337Z,572A514F,512C,27109,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:30.374323Z,572A516F,514C,27106,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:31.374309Z,572A518F,516C,27096,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:32.374295Z,572A51AF,518C,27109,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:33.374281Z,572A51CF,51AC,27125,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:34.374268Z,572A51EF,51CC,27185,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:11:35.374254Z,572A520F,51EC,27182,4.3,00000001100000000000000000000010000010000000000000,2100
