2019-02-16T02:37:47.403364Z,4.3,00000000000000000000000000000000000000000000000000,12237.576,-13070.471,1212.030,11558.565,-12339.683,1142.082,13663.499,-14605.126,1358.920
2019-02-16T02:37:48.403349Z,4.3,00000000000000000000000000000000000000000000000000,12234.580,-13073.267,1212.029,11555.736,-12342.324,1142.081,13660.152,-14608.248,1358.920
2019-02-16T02:37:49.403335Z,4.3,00000000000000000000000000000000000000000000000000,12231.583,-13076.063,1212.029,11552.907,-12344.964,1142.080,13656.805,-14611.369,1358.920
2019-02-16T02:37:50.403320Z,4.3,00000000000000000000000000000000000000000000000000,12228.586,-13078.858,1212.028,11550.076,-12347.604,1142.080,13653.457,-14614.490,1358.920
2019-02-16T02:37:51.403306Z,4.3,00000000000000000000000000000000000000000000000000,12225.588,-13081.652,1212.027,11547.246,-12350.243,1142.079,13650.108,-14617.610,1358.920
2019-02-16T02:37:52.403291Z,4.3,00000000000000000000000000000000000000000000000000,12222.590,-13084.445,1212.027,11544.414,-12352.882,1142.078,13646.758,-14620.729,1358.920
2019-02-16T02:37:53.403277Z,4.3,00000000000000000000000000000000000000000000000000,12219.591,-13087.238,1212.026,11541.582,-12355.520,1142.077,13643.408,-14623.847,1358.920
2019-02-16T02:37:54.403262Z,4.3,00000000000000000000000000000000000000000000000000,12216.591,-13090.031,1212.026,11538.750,-12358.157,1142.076,13640.057,-14626.965,1358.920
2019-02-16T02:37:55.403248Z,4.3,00000000000000000000000000000000000000000000000000,12213.590,-13092.822,1212.025,11535.917,-12360.794,1142.075,13636.705,-14630.082,1358.920
2019-02-16T02:37:56.403233Z,4.3,00000000000000000000000000000000001000000000000000,12210.589,-13095.613,1212.024,11533.083,-12363.430,1142.074,13633.352,-14633.198,1358.920
2019-02-16T02:37:57.403219Z,4.3,00000000000000000000000000000000000000000000000000,12207.588,-13098.403,1212.024,11530.249,-12366.065,1142.073,13629.999,-14636.313,1358.920
2019-02-16T02:37:58.403204Z,4.3,00000000000000000000000000000000000000000000000000,12204.585,-13101.192,1212.023,11527.414,-12368.700,1142.072,13626.645,-14639.427,1358.920
2019-02-16T02:37:59.403190Z,4.3,00000000000000000000000000000000000000000000000000,12201.582,-13103.981,1212.022,11524.578,-12371.334,1142.071,13623.290,-14642.541,1358.920
2019-02-16T02:38:00.403175Z,4.3,00000000000000000000000000000000000000000000000000,12198.579,-13106.769,1212.022,11521.742,-12373.967,1142.070,13619.935,-14645.654,1358.920
2019-02-16T02:38:01.403161Z,4.3,00000000000000000000000000000000000000000000000000,12195.574,-13109.557,1212.021,11518.905,-12376.600,1142.069,13616.579,-14648.766,1358.920
2019-02-16T02:38:02.403146Z,4.3,00000000000000000000000000000000000000000000000000,12192.569,-13112.343,1212.021,11516.068,-12379.232,1142.068,13613.222,-14651.878,1358.920
2019-02-16T02:38:03.403132Z,4.3,00000000000000000000000000000000000000000000000000,12189.564,-13115.129,1212.020,11513.230,-12381.863,1142.067,13609.865,-14654.988,1358.920
2019-02-16T02:38:04.403117Z,4.3,00000000000000000000000000000000000000000000000000,12186.558,-13117.915,1212.019,11510.391,-12384.494,1142.067,13606.507,-14658.098,1358.920
2019-02-16T02:38:05.403102Z,4.3,00000000000000100100000000000000001000000000000000,12183.551,-13120.699,1212.019,11507.552,-12387.124,1142.066,13603.148,-14661.207,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T02:38:06.403088Z,4.3,00000000000000100100000000000000001000000000000000,12180.543,-13123.483,1212.018,11504.712,-12389.754,1142.065,13599.788,-14664.316,1358.920
2019-02-16T03:06:10.378789Z,4.3,00000000000000000000000000000000000000000000000000,6969.516,-18400.330,1318.610,6618.711,-17466.509,1248.520,7074.758,-18680.477,1339.636
2019-02-16T03:06:11.378776Z,4.3,00000000000000000000000000000000000000000000000000,6965.312,-18401.935,1318.610,6614.720,-17468.033,1248.521,7070.489,-18682.106,1339.637
2019-02-16T03:06:12.378762Z,4.3,00000000000000000000000000000010000000000000000000,6961.107,-18403.539,1318.611,6610.728,-17469.557,1248.522,7066.220,-18683.734,1339.638
2019-02-16T03:06:13.378748Z,4.3,00000000000000000000000000000000000000000000000000,6956.901,-18405.142,1318.612,6606.737,-17471.080,1248.523,7061.950,-18685.361,1339.639
2019-02-16T03:06:14.378734Z,4.3,00000000000000000000000000000000000000000000000000,6952.695,-18406.745,1318.613,6602.745,-17472.602,1248.524,7057.681,-18686.987,1339.640
2019-02-16T03:06:15.378720Z,4.3,00000000000000000000000000000000000000000000000000,6948.489,-18408.346,1318.614,6598.752,-17474.123,1248.525,7053.410,-18688.612,1339.640
2019-02-16T03:06:16.378706Z,4.3,00000000000000000000000000000000000000000000000000,6944.283,-18409.946,1318.614,6594.759,-17475.643,1248.526,7049.140,-18690.237,1339.641
2019-02-16T03:06:17.378692Z,4.3,00000000000000000000000000000000000000000000000000,6940.076,-18411.545,1318.615,6590.766,-17477.163,1248.527,7044.869,-18691.860,1339.642
2019-02-16T03:06:18.378678Z,4.3,00000000000000000000000000000000000000000000000000,6935.868,-18413.143,1318.616,6586.772,-17478.681,1248.527,7040.597,-18693.482,1339.643
2019-02-16T03:06:19.378664Z,4.3,00000000000000000000000000000000000000000000000000,6931.661,-18414.741,1318.617,6582.779,-17480.199,1248.528,7036.325,-18695.103,1339.643
2019-02-16T03:06:20.378650Z,4.3,00000000000000000000000000000000000000000000000000,6927.453,-18416.337,1318.618,6578.784,-17481.715,1248.529,7032.053,-18696.724,1339.644
2019-02-16T03:06:21.378636Z,4.3,00000000000000000000000000000000000000000000000000,6923.244,-18417.932,1318.619,6574.790,-17483.231,1248.530,7027.781,-18698.343,1339.645
2019-02-16T03:06:22.378622Z,4.3,00000000000000000000000000000000000000000000000010,6919.035,-18419.527,1318.619,6570.795,-17484.745,1248.531,7023.508,-18699.961,1339.646
2019-02-16T03:06:23.378608Z,4.3,00000000000000000000000000000000000000000000000000,6914.826,-18421.120,1318.620,6566.800,-17486.259,1248.532,7019.234,-18701.579,1339.647
2019-02-16T03:06:24.378594Z,4.3,00000000000000000000000000000000000000000000000000,6910.617,-18422.713,1318.621,6562.804,-17487.772,1248.533,7014.961,-18703.195,1339.647
2019-02-16T03:06:25.378580Z,4.3,00000000000000000000000000000000000000000000000000,6906.407,-18424.304,1318.622,6558.808,-17489.284,1248.534,7010.687,-18704.810,1339.648
2019-02-16T03:06:26.378566Z,4.3,00000000000000000000000000000000000000000000000000,6902.197,-18425.895,1318.623,6554.812,-17490.795,1248.535,7006.412,-18706.425,1339.649
2019-02-16T03:06:27.378552Z,4.3,00000000000000000000000000000000000000000000000000,6897.986,-18427.484,1318.623,6550.815,-17492.305,1248.536,7002.137,-18708.038,1339.650
2019-02-16T03:06:28.378538Z,4.3,00000000000000000000000000000000000000000000000000,6893.775,-18429.073,1318.624,6546.818,-17493.815,1248.537,6997.862,-18709.651,1339.651
2019-02-16T03:06:29.378524Z,4.3,00000000000000000000000000000000000000000000000000,6889.564,-18430.661,1318.625,6542.820,-17495.323,1248.538,6993.587,-18711.262,1339.651
2019-02-16T03:06:30.378511Z,4.3,00000000000000000000000000000000000000000000000000,6885.352,-18432.247,1318.626,6538.823,-17496.830,1248.538,6989.311,-18712.873,1339.652
2019-02-16T03:06:31.378497Z,4.3,00000000000000000000000000000000000000000000000000,6881.140,-18433.833,1318.627,6534.825,-17498.337,1248.539,6985.035,-18714.482,1339.653
2019-02-16T03:06:32.378483Z,4.3,00000000000000000000000000000000000000000000000000,6876.928,-18435.418,1318.628,6530.826,-17499.842,1248.540,6980.758,-18716.091,1339.654
2019-02-16T03:06:33.378469Z,4.3,00000000000000000000000000000000000000000000000000,6872.715,-18437.002,1318.628,6526.828,-17501.347,1248.541,6976.481,-18717.698,1339.655
2019-02-16T03:06:34.378455Z,4.3,00000000000000000000000000000000000000000000000000,6868.502,-18438.585,1318.629,6522.828,-17502.851,1248.542,6972.204,-18719.305,1339.655
2019-02-16T03:06:35.378441Z,4.3,00000000000000000000000000000000000000000000000000,6864.288,-18440.167,1318.630,6518.829,-17504.354,1248.543,6967.926,-18720.910,1339.656
2019-02-16T03:06:36.378427Z,4.3,00000000000000000000000000000000000000000000000000,6860.074,-18441.748,1318.631,6514.829,-17505.856,1248.544,6963.648,-18722.515,1339.657
2019-02-16T03:06:37.378413Z,4.3,00000000000000000000000000000000000000000000000000,6855.860,-18443.328,1318.632,6510.829,-17507.357,1248.545,6959.369,-18724.119,1339.658
2019-02-16T03:06:38.378399Z,4.3,00000000000000000000000000000000000000000000000000,6851.645,-18444.907,1318.632,6506.828,-17508.857,1248.546,6955.090,-18725.721,1339.658
2019-02-16T03:06:39.378385Z,4.3,00000000000000000000000000000000000000000000000000,6847.430,-18446.485,1318.633,6502.828,-17510.356,1248.547,6950.811,-18727.323,1339.659
2019-02-16T03:06:40.378371Z,4.3,00000000000000000000000000000001000000000001000000,6843.215,-18448.062,1318.634,6498.826,-17511.854,1248.548,6946.532,-18728.924,1339.660
2019-02-16T03:06:41.378357Z,4.3,00000000000000000000000000000000000000000000000000,6838.999,-18449.638,1318.635,6494.825,-17513.352,1248.549,6942.252,-18730.524,1339.661
2019-02-16T03:06:42.378343Z,4.3,00000000000000000000000000000000000000000000000000,6834.783,-18451.213,1318.636,6490.823,-17514.848,1248.550,6937.971,-18732.122,1339.662
2019-02-16T03:06:43.378329Z,4.3,00000000000000000000000000000000000000000000000000,6830.567,-18452.787,1318.637,6486.821,-17516.344,1248.550,6933.691,-18733.720,1339.662
2019-02-16T03:06:44.378315Z,4.3,00000000000000000000000000000000000000000000000000,6826.350,-18454.360,1318.637,6482.818,-17517.838,1248.551,6929.410,-18735.317,1339.663
2019-02-16T03:06:45.378301Z,4.3,00000000000000000000000000000000000000000000000000,6822.133,-18455.933,1318.638,6478.815,-17519.332,1248.552,6925.128,-18736.913,1339.664
2019-02-16T03:06:46.378287Z,4.3,00000000000000000000000000000000000000000000000000,6817.915,-18457.504,1318.639,6474.812,-17520.825,1248.553,6920.846,-18738.508,1339.665
2019-02-16T03:06:47.378273Z,4.3,00000000000000000000000000000000000000000000000000,6813.698,-18459.074,1318.640,6470.808,-17522.317,1248.554,6916.564,-18740.102,1339.666
2019-02-16T03:06:48.378259Z,4.3,00000000000000000000000000000000000000000000000000,6809.479,-18460.644,1318.641,6466.805,-17523.808,1248.555,6912.282,-18741.695,1339.666
2019-02-16T03:06:49.378245Z,4.3,00000000000000000000000000000000000000000000000000,6805.261,-18462.212,1318.642,6462.800,-17525.298,1248.556,6907.999,-18743.286,1339.667
2019-02-16T03:06:50.378231Z,4.3,00000000000000000000000000000000000000000000000000,6801.042,-18463.780,1318.642,6458.796,-17526.787,1248.557,6903.715,-18744.877,1339.668
2019-02-16T03:06:51.378217Z,4.3,00000000000000000000000000000000000000000000000000,6796.822,-18465.346,1318.643,6454.791,-17528.275,1248.558,6899.432,-18746.467,1339.669
2019-02-16T03:06:52.378203Z,4.3,00000000000000000000000000000000000000000000000000,6792.603,-18466.912,1318.644,6450.785,-17529.762,1248.559,6895.148,-18748.056,1339.670
2019-02-16T03:06:53.378189Z,4.3,00000000000000000000000000000000000000000000000000,6788.383,-18468.476,1318.645,6446.780,-17531.249,1248.560,6890.864,-18749.644,1339.670
2019-02-16T03:06:54.378175Z,4.3,00000000000000000000000000000000000000000000000000,6784.162,-18470.040,1318.646,6442.774,-17532.734,1248.561,6886.579,-18751.231,1339.671
2019-02-16T03:06:55.378161Z,4.3,00000000000000000000000000000000000000000000000000,6779.941,-18471.602,1318.646,6438.767,-17534.219,1248.562,6882.294,-18752.817,1339.672
2019-02-16T03:06:56.378147Z,4.3,00000000000000000000000000000000000000000000000000,6775.720,-18473.164,1318.647,6434.761,-17535.702,1248.562,6878.008,-18754.403,1339.673
2019-02-16T03:06:57.378133Z,4.3,00000000000000000000000000000000000000000000000000,6771.499,-18474.725,1318.648,6430.754,-17537.185,1248.563,6873.722,-18755.987,1339.673
2019-02-16T03:06:58.378119Z,4.3,00000000000000000000000000000000000000000000000000,6767.277,-18476.284,1318.649,6426.746,-17538.667,1248.564,6869.436,-18757.570,1339.674
2019-02-16T03:06:59.378105Z,4.3,00000000000000000000000000000000000000000000000000,6763.055,-18477.843,1318.650,6422.739,-17540.148,1248.565,6865.150,-18759.152,1339.675
2019-02-16T03:07:00.378091Z,4.3,00000000000000000000000000000000000000000000000000,6758.832,-18479.401,1318.651,6418.730,-17541.628,1248.566,6860.863,-18760.733,1339.676
2019-02-16T03:07:01.378077Z,4.3,00000000000000000000000000000000000000000000000000,6754.609,-18480.958,1318.651,6414.722,-17543.107,1248.567,6856.575,-18762.313,1339.677
2019-02-16T03:07:02.378063Z,4.3,00000000000000000000000000000000000000000000000000,6750.386,-18482.514,1318.652,6410.713,-17544.585,1248.568,6852.288,-18763.892,1339.677
2019-02-16T03:07:03.378049Z,4.3,00000000000000000000000000000000000000000000000000,6746.162,-18484.069,1318.653,6406.704,-17546.062,1248.569,6848.000,-18765.471,1339.678
2019-02-16T03:07:04.378035Z,4.3,00000000000000000000000000000000000000000000000000,6741.938,-18485.623,1318.654,6402.695,-17547.538,1248.570,6843.711,-18767.048,1339.679
2019-02-16T03:07:05.378021Z,4.3,00000000000000000000000000000000000000000000000000,6737.714,-18487.176,1318.655,6398.685,-17549.014,1248.571,6839.423,-18768.624,1339.680
2019-02-16T03:07:06.378007Z,4.3,00000000000000000000000000000000000000000000000000,6733.489,-18488.728,1318.655,6394.675,-17550.488,1248.572,6835.134,-18770.199,1339.681
2019-02-16T03:07:07.377993Z,4.3,00000000000000000000000010000000000100000000000000,6729.264,-18490.279,1318.656,6390.665,-17551.962,1248.573,6830.844,-18771.774,1339.681
2019-02-16T03:07:08.377979Z,4.3,00000000000000000000000000000000000000000000000000,6725.039,-18491.829,1318.657,6386.654,-17553.434,1248.574,6826.554,-18773.347,1339.682
2019-02-16T03:07:09.377965Z,4.3,00000000000000000000000000000000000000000000000000,6720.813,-18493.378,1318.658,6382.643,-17554.906,1248.574,6822.264,-18774.919,1339.683
2019-02-16T03:07:10.377951Z,4.3,00000000000000000000000000000000000000000000000000,6716.587,-18494.926,1318.659,6378.631,-17556.377,1248.575,6817.974,-18776.491,1339.684
2019-02-16T03:07:11.377937Z,4.3,00000000000000000000000000000000000000000000000000,6712.360,-18496.473,1318.660,6374.619,-17557.847,1248.576,6813.683,-18778.061,1339.685
2019-02-16T03:07:12.377923Z,4.3,00000000000000010000000000100000000000000000000000,6708.133,-18498.019,1318.660,6370.607,-17559.316,1248.577,6809.391,-18779.630,1339.685
2019-02-16T03:07:13.377909Z,4.3,00000000000000000000000000000000000000000000000000,6703.906,-18499.565,1318.661,6366.595,-17560.784,1248.578,6805.100,-18781.199,1339.686
2019-02-16T03:07:14.377895Z,4.3,00000000000000000000000000000000000000000000000000,6699.679,-18501.109,1318.662,6362.582,-17562.251,1248.579,6800.808,-18782.766,1339.687
2019-02-16T03:07:15.377881Z,4.3,00000000000000000000000000000000000000000000000000,6695.451,-18502.652,1318.663,6358.569,-17563.717,1248.580,6796.515,-18784.333,1339.688
2019-02-16T03:07:16.377867Z,4.3,00000000000000000000000000000000000000000000000000,6691.222,-18504.195,1318.664,6354.555,-17565.183,1248.581,6792.223,-18785.898,1339.688
2019-02-16T03:07:17.377853Z,4.3,00000000000000000000000000000000000000000000000000,6686.994,-18505.736,1318.664,6350.542,-17566.647,1248.582,6787.930,-18787.463,1339.689
2019-02-16T03:07:18.377839Z,4.3,00000000000000000000000000000000000000000000000000,6682.765,-18507.276,1318.665,6346.527,-17568.110,1248.583,6783.636,-18789.026,1339.690
2019-02-16T03:07:19.377825Z,4.3,00000001000000000000000000000000000100000001000000,6678.536,-18508.816,1318.666,6342.513,-17569.573,1248.584,6779.342,-18790.589,1339.691
2019-02-16T03:07:20.377811Z,4.3,00000000000000000000000000000000000000000000000000,6674.306,-18510.354,1318.667,6338.498,-17571.035,1248.585,6775.048,-18792.150,1339.692
2019-02-16T03:07:21.377797Z,4.3,00000000000000000000000000000000000000000000000000,6670.076,-18511.892,1318.668,6334.483,-17572.495,1248.585,6770.754,-18793.711,1339.692
2019-02-16T03:07:22.377783Z,4.3,00000000000000000000000000000000000000000000000000,6665.845,-18513.428,1318.669,6330.467,-17573.955,1248.586,6766.459,-18795.270,1339.693
2019-02-16T03:07:23.377769Z,4.3,00000000000000000000000000000000000000000000000000,6661.615,-18514.964,1318.669,6326.452,-17575.414,1248.587,6762.163,-18796.829,1339.694
2019-02-16T03:07:24.377755Z,4.3,00000000000000000000000000000000000000000000000000,6657.383,-18516.499,1318.670,6322.435,-17576.872,1248.588,6757.868,-18798.387,1339.695
2019-02-16T03:07:25.377741Z,4.3,00000000000000000000000000000000000000000000000000,6653.152,-18518.032,1318.671,6318.419,-17578.329,1248.589,6753.572,-18799.943,1339.696
2019-02-16T03:07:26.377727Z,4.3,00000000000000000000000000000000000000000000000000,6648.920,-18519.565,1318.672,6314.402,-17579.785,1248.590,6749.276,-18801.499,1339.696
2019-02-16T03:07:27.377713Z,4.3,00000000000000000000000000000000000000000000000000,6644.688,-18521.097,1318.673,6310.385,-17581.240,1248.591,6744.979,-18803.054,1339.697
2019-02-16T03:07:28.377699Z,4.3,00000000000000000000000000000000000000000000000000,6640.455,-18522.627,1318.673,6306.367,-17582.695,1248.592,6740.682,-18804.607,1339.698
2019-02-16T03:07:29.377685Z,4.3,00000000000000000000000000000000000000000000000000,6636.223,-18524.157,1318.674,6302.349,-17584.148,1248.593,6736.384,-18806.160,1339.699
2019-02-16T03:07:30.377671Z,4.3,00000000000000000000000000000000000000000000000000,6631.989,-18525.686,1318.675,6298.331,-17585.600,1248.594,6732.087,-18807.712,1339.700
2019-02-16T03:07:31.377657Z,4.3,00000000000000000000000000000000000000000000000000,6627.756,-18527.214,1318.676,6294.313,-17587.052,1248.595,6727.789,-18809.262,1339.700
2019-02-16T03:07:32.377643Z,4.3,00000000000000000000000000000000000000000000000000,6623.522,-18528.741,1318.677,6290.294,-17588.503,1248.596,6723.490,-18810.812,1339.701
2019-02-16T03:07:33.377629Z,4.3,00000000000000000000000000000000000000000000000000,6619.287,-18530.267,1318.678,6286.275,-17589.952,1248.597,6719.191,-18812.361,1339.702
2019-02-16T03:07:34.377615Z,4.3,00000000000000000000000000000000000000000000000000,6615.053,-18531.792,1318.678,6282.255,-17591.401,1248.597,6714.892,-18813.909,1339.703
2019-02-16T03:07:35.377601Z,4.3,00000000000000000000000000000000000000000000000000,6610.818,-18533.316,1318.679,6278.235,-17592.849,1248.598,6710.593,-18815.456,1339.703
2019-02-16T03:07:36.377587Z,4.3,00000000000000000000000000000000000000000000000000,6606.582,-18534.839,1318.680,6274.215,-17594.296,1248.599,6706.293,-18817.001,1339.704
2019-02-16T03:07:37.377573Z,4.3,00000000000000000000000000000000000000000000000000,6602.347,-18536.361,1318.681,6270.194,-17595.742,1248.600,6701.992,-18818.546,1339.705
2019-02-16T03:07:38.377559Z,4.3,00000000000000000000000000000000000010000000000000,6598.111,-18537.882,1318.682,6266.174,-17597.187,1248.601,6697.692,-18820.090,1339.706
2019-02-16T03:07:39.377545Z,4.3,00000000000000000000000000000000000000000000000000,6593.874,-18539.402,1318.683,6262.152,-17598.631,1248.602,6693.391,-18821.633,1339.707
2019-02-16T03:07:40.377531Z,4.3,00000000000000000000000000000000000000000000000000,6589.638,-18540.921,1318.683,6258.131,-17600.074,1248.603,6689.090,-18823.175,1339.707
2019-02-16T03:07:41.377518Z,4.3,00000000000000000000000000000000000000000000000000,6585.400,-18542.439,1318.684,6254.109,-17601.517,1248.604,6684.788,-18824.716,1339.708
2019-02-16T03:07:42.377504Z,4.3,00000000000000000000000000000000000000000000000000,6581.163,-18543.956,1318.685,6250.087,-17602.958,1248.605,6680.486,-18826.256,1339.709
2019-02-16T03:07:43.377490Z,4.3,00000000000000000000000000000000000000000000000000,6576.925,-18545.473,1318.686,6246.064,-17604.399,1248.606,6676.184,-18827.795,1339.710
2019-02-16T03:07:44.377476Z,4.3,00000000000000000000000000000000000000000000000000,6572.687,-18546.988,1318.687,6242.041,-17605.838,1248.607,6671.881,-18829.333,1339.711
2019-02-16T03:07:45.377462Z,4.3,00000000000000000000000000000000000000000000000000,6568.449,-18548.502,1318.687,6238.018,-17607.277,1248.608,6667.578,-18830.870,1339.711
2019-02-16T03:07:46.377448Z,4.3,00000000000000000000000000000000000000000000000000,6564.210,-18550.015,1318.688,6233.995,-17608.715,1248.608,6663.274,-18832.406,1339.712
2019-02-16T03:07:47.377434Z,4.3,00000000000000000000000000000000000000000000000000,6559.971,-18551.528,1318.689,6229.971,-17610.152,1248.609,6658.970,-18833.941,1339.713
2019-02-16T03:07:48.377420Z,4.3,00000000000000000000000000000000000000000000000000,6555.731,-18553.039,1318.690,6225.947,-17611.588,1248.610,6654.666,-18835.475,1339.714
2019-02-16T03:07:49.377406Z,4.3,00000000000000000000000000000000000000000000000000,6551.491,-18554.550,1318.691,6221.922,-17613.023,1248.611,6650.362,-18837.008,1339.715
2019-02-16T03:07:50.377392Z,4.3,00000000000000000000000000000000000000000000000000,6547.251,-18556.059,1318.692,6217.897,-17614.457,1248.612,6646.057,-18838.540,1339.715
2019-02-16T03:07:51.377378Z,4.3,00000000000000000000000000000000000000000000000000,6543.010,-18557.568,1318.692,6213.872,-17615.890,1248.613,6641.752,-18840.071,1339.716
2019-02-16T03:07:52.377364Z,4.3,00000000000000000000000000000000000000000000000000,6538.769,-18559.075,1318.693,6209.847,-17617.322,1248.614,6637.446,-18841.601,1339.717
2019-02-16T03:07:53.377350Z,4.3,00000000000000000000000000000000000000000000000000,6534.528,-18560.582,1318.694,6205.821,-17618.753,1248.615,6633.140,-18843.130,1339.718
2019-02-16T03:07:54.377336Z,4.3,00000000000000000000000000000000000000000000000000,6530.286,-18562.087,1318.695,6201.795,-17620.184,1248.616,6628.834,-18844.658,1339.718
2019-02-16T03:07:55.377322Z,4.3,00000000000000000000000000000000000000000000000000,6526.044,-18563.592,1318.696,6197.768,-17621.613,1248.617,6624.527,-18846.185,1339.719
2019-02-16T03:07:56.377308Z,4.3,00000000000000000000000000000000000000000000000000,6521.802,-18565.095,1318.696,6193.741,-17623.042,1248.618,6620.220,-18847.711,1339.720
2019-02-16T03:07:57.377294Z,4.3,00000000000000000000000000000000000000000000000000,6517.559,-18566.598,1318.697,6189.714,-17624.469,1248.619,6615.913,-18849.237,1339.721
2019-02-16T03:07:58.377280Z,4.3,00000000000000000000000000000000000000000000000000,6513.316,-18568.100,1318.698,6185.687,-17625.896,1248.620,6611.605,-18850.761,1339.722
2019-02-16T03:07:59.377266Z,4.3,00000000000000000000000000000000000000000000000000,6509.073,-18569.600,1318.699,6181.659,-17627.322,1248.620,6607.297,-18852.284,1339.722
2019-02-16T03:08:00.377252Z,4.3,00000000000000000000000000000000000000000000000000,6504.829,-18571.100,1318.700,6177.631,-17628.747,1248.621,6602.989,-18853.806,1339.723
2019-02-16T03:08:01.377238Z,4.3,00000000000000000000000000000000000000000000000000,6500.585,-18572.599,1318.701,6173.602,-17630.171,1248.622,6598.680,-18855.328,1339.724
2019-02-16T03:08:02.377225Z,4.3,00000000000000000000000000000000000000000000000000,6496.341,-18574.097,1318.701,6169.573,-17631.594,1248.623,6594.371,-18856.848,1339.725
2019-02-16T03:08:03.377210Z,4.3,00000000000000000000000000000000000000000000000000,6492.096,-18575.594,1318.702,6165.544,-17633.016,1248.624,6590.062,-18858.367,1339.726
2019-02-16T03:08:04.377197Z,4.3,00000000000000000000000000000000000000000000000000,6487.851,-18577.090,1318.703,6161.515,-17634.437,1248.625,6585.752,-18859.885,1339.726
2019-02-16T03:08:05.377183Z,4.3,00000000000000000000000000000000000000000000000000,6483.606,-18578.584,1318.704,6157.485,-17635.857,1248.626,6581.442,-18861.403,1339.727
2019-02-16T03:08:06.377169Z,4.3,00000000000000000000000000000000000000000000000000,6479.360,-18580.078,1318.705,6153.455,-17637.277,1248.627,6577.131,-18862.919,1339.728
2019-02-16T03:08:08.377141Z,4.3,00000000000000000000000000000000000000000000000000,6470.867,-18583.063,1318.706,6145.394,-17640.113,1248.629,6568.509,-18865.949,1339.729
2019-02-16T03:08:10.377113Z,4.3,00000000000000000000000000000000000000000000000000,6169.835,-17737.255,1255.638,5844.793,-16794.155,1185.561,6559.886,-18868.974,1339.731
2019-02-16T03:08:11.377099Z,4.3,00000000000000000000000000000000000000000000000000,6165.782,-17738.677,1255.639,5840.956,-16795.503,1185.562,6555.574,-18870.486,1339.732
2019-02-16T03:08:12.377085Z,4.3,00000000000000000000000000000000000000000000000000,6161.728,-17740.098,1255.640,5837.118,-16796.850,1185.563,6551.261,-18871.996,1339.733
2019-02-16T03:08:13.377071Z,4.3,00000000000000000000000000000000000000000000000000,6157.674,-17741.519,1255.641,5833.279,-16798.196,1185.564,6546.948,-18873.505,1339.733
2019-02-16T03:08:14.377057Z,4.3,00000000000000000000000000000000000000000000000000,6153.620,-17742.938,1255.642,5829.441,-16799.541,1185.565,6542.635,-18875.014,1339.734
