2019-05-23T03:21:58.810054Z,66FCB00F,AFEF,27201,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:21:59.810038Z,66FCB02F,B00F,27190,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:00.810023Z,66FCB04F,B02F,27180,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:01.810007Z,66FCB06F,B04F,27108,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:02.809992Z,66FCB08F,B06F,27093,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:03.809976Z,66FCB0AF,B08F,27069,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:04.809961Z,66FCB0CF,B0AF,27043,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:05.809945Z,66FCB0EF,B0CF,27047,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:06.809930Z,66FCB10F,B0EF,27026,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:07.809914Z,66FCB12F,B10F,27039,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:08.809899Z,66FCB14F,B12F,27057,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:09.809883Z,66FCB16F,B14F,27025,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:10.809868Z,66FCB18F,B16F,27003,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:11.809852Z,66FCB1AF,B18F,26973,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:12.809837Z,66FCB1CF,B1AF,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:13.809821Z,66FCB1EF,B1CF,26956,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:14.809806Z,66FCB20F,B1EF,26941,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:15.809790Z,66FCB22F,B20F,26968,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:16.809775Z,66FCB26F,B22F,26968,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:18.809744Z,66FCB2AF,B26F,26968,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:22:20.809713Z,66FCB2CF,B2AF,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:21.809698Z,66FCB2EF,B2CF,26948,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:22.809682Z,66FCB30F,B2EF,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:23.809666Z,66FCB32F,B30F,26928,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:24.809651Z,66FCB34F,B32F,26933,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:25.809636Z,66FCB36F,B34F,26911,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:26.809620Z,66FCB38F,B36F,26919,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:27.809604Z,66FCB3AF,B38F,26880,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:28.809589Z,66FCB3CF,B3AF,26883,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:29.809574Z,66FCB3EF,B3CF,26860,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:30.809558Z,66FCB40F,B3EF,26850,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:31.809542Z,66FCB42F,B40F,26849,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:32.809527Z,66FCB44F,B42F,26828,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:33.809511Z,66FCB46F,B44F,26819,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:34.809496Z,66FCB48F,B46F,26832,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:35.809480Z,66FCB4AF,B48F,26814,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:36.809465Z,66FCB4CF,B4AF,26801,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:37.809450Z,66FCB4EF,B4CF,26809,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:38.809434Z,66FCB50F,B4EF,26823,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:39.809419Z,66FCB52F,B50F,26823,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:40.809403Z,66FCB54F,B52F,26828,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:41.809388Z,66FCB56F,B54F,26819,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:42.809372Z,66FCB58F,B56F,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:43.809357Z,66FCB5AF,B58F,26811,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:44.809341Z,66FCB5CF,B5AF,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:45.809326Z,66FCB5EF,B5CF,26786,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:46.809310Z,66FCB60F,B5EF,26801,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:47.809295Z,66FCB62F,B60F,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:48.809279Z,66FCB64F,B62F,26777,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:49.809264Z,66FCB66F,B64F,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:50.809248Z,66FCB68F,B66F,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:51.809233Z,66FCB6AF,B68F,26771,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:52.809217Z,66FCB6CF,B6AF,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:53.809202Z,66FCB6EF,B6CF,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:54.809187Z,66FCB70F,B6EF,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:55.809171Z,66FCB72F,B70F,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:56.809156Z,66FCB74F,B72F,26770,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:57.809140Z,66FCB76F,B74F,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:58.809125Z,66FCB78F,B76F,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:22:59.809109Z,66FCB7AF,B78F,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:00.809094Z,66FCB7CF,B7AF,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:01.809078Z,66FCB7EF,B7CF,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:02.809063Z,66FCB80F,B7EF,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:03.809047Z,66FCB82F,B80F,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:04.809032Z,66FCB84F,B82F,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:05.809016Z,66FCB86F,B84F,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:06.809001Z,66FCB88F,B86F,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:07.808985Z,66FCB8AF,B88F,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:08.808970Z,66FCB8CF,B8AF,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:09.808954Z,66FCB8EF,B8CF,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:10.808939Z,66FCB90F,B8EF,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:11.808923Z,66FCB92F,B90F,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:12.808908Z,66FCB94F,B92F,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:13.808892Z,66FCB96F,B94F,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:14.808877Z,66FCB98F,B96F,26683,4.3,00000000000000000000000000000000000000000000100000,1200
2019-05-23T03:23:15.808862Z,66FCB9AF,B98F,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:16.808846Z,66FCB9CF,B9AF,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:17.808831Z,66FCB9EF,B9CF,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:18.808815Z,66FCBA0F,B9EF,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:19.808800Z,66FCBA2F,BA0F,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:20.808784Z,66FCBA4F,BA2F,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:21.808769Z,66FCBA6F,BA4F,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:22.808753Z,66FCBA8F,BA6F,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:23.808738Z,66FCBAAF,BA8F,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:24.808722Z,66FCBACF,BAAF,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:25.808707Z,66FCBAEF,BACF,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:26.808691Z,66FCBB0F,BAEF,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:27.808676Z,66FCBB2F,BB0F,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:28.808660Z,66FCBB4F,BB2F,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:29.808645Z,66FCBB6F,BB4F,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:30.808629Z,66FCBB8F,BB6F,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:31.808614Z,66FCBBAF,BB8F,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:32.808598Z,66FCBBCF,BBAF,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:33.808583Z,66FCBBEF,BBCF,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:34.808568Z,66FCBC0F,BBEF,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:35.808552Z,66FCBC2F,BC0F,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:36.808537Z,66FCBC4F,BC2F,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:37.808521Z,66FCBC6F,BC4F,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:38.808506Z,66FCBC8F,BC6F,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:39.808490Z,66FCBCAF,BC8F,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:40.808475Z,66FCBCCF,BCAF,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:41.808460Z,66FCBCEF,BCCF,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:42.808444Z,66FCBD0F,BCEF,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:43.808429Z,66FCBD2F,BD0F,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:44.808413Z,66FCBD4F,BD2F,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:45.808398Z,66FCBD6F,BD4F,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:46.808382Z,66FCBD8F,BD6F,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:47.808367Z,66FCBDAF,BD8F,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:48.808351Z,66FCBDCF,BDAF,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:49.808336Z,66FCBDEF,BDCF,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:50.808320Z,66FCBE0F,BDEF,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:51.808305Z,66FCBE2F,BE0F,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:52.808289Z,66FCBE4F,BE2F,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:53.808274Z,66FCBE6F,BE4F,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:54.808258Z,66FCBE8F,BE6F,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:55.808243Z,66FCBEAF,BE8F,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:56.808227Z,66FCBECF,BEAF,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:57.808212Z,66FCBEEF,BECF,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:58.808196Z,66FCBF0F,BEEF,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:23:59.808181Z,66FCBF2F,BF0F,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:00.808166Z,66FCBF4F,BF2F,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:01.808150Z,66FCBF6F,BF4F,26645,4.3,10000000000000000000000000000000000001000000000000,1200
2019-05-23T03:24:02.808135Z,66FCBF8F,BF6F,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:03.808119Z,66FCBFAF,BF8F,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:04.808104Z,66FCBFCF,BFAF,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:05.808088Z,66FCBFEF,BFCF,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:06.808073Z,66FCC00F,BFEF,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:07.808057Z,66FCC02F,C00F,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:08.808042Z,66FCC04F,C02F,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:09.808026Z,66FCC06F,C04F,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:10.808011Z,66FCC08F,C06F,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:11.807995Z,66FCC0AF,C08F,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:12.807980Z,66FCC0CF,C0AF,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:13.807964Z,66FCC0EF,C0CF,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:14.807949Z,66FCC10F,C0EF,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:15.807933Z,66FCC12F,C10F,26566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:16.807918Z,66FCC16F,C12F,26566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:18.807887Z,66FCC1AF,C16F,26566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:24:20.807856Z,66FCC1CF,C1AF,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:21.807841Z,66FCC1EF,C1CF,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:22.807825Z,66FCC20F,C1EF,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:23.807810Z,66FCC22F,C20F,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:24.807794Z,66FCC24F,C22F,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:25.807779Z,66FCC26F,C24F,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:26.807763Z,66FCC28F,C26F,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:27.807748Z,66FCC2AF,C28F,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:28.807733Z,66FCC2CF,C2AF,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:29.807717Z,66FCC2EF,C2CF,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:30.807702Z,66FCC30F,C2EF,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:31.807686Z,66FCC32F,C30F,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:32.807671Z,66FCC34F,C32F,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:33.807655Z,66FCC36F,C34F,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:34.807640Z,66FCC38F,C36F,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:35.807624Z,66FCC3AF,C38F,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:36.807609Z,66FCC3CF,C3AF,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:37.807593Z,66FCC3EF,C3CF,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:38.807578Z,66FCC40F,C3EF,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:39.807562Z,66FCC42F,C40F,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:40.807547Z,66FCC44F,C42F,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:41.807531Z,66FCC46F,C44F,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:42.807516Z,66FCC48F,C46F,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:43.807500Z,66FCC4AF,C48F,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:44.807485Z,66FCC4CF,C4AF,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:45.807470Z,66FCC4EF,C4CF,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:46.807454Z,66FCC50F,C4EF,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:47.807439Z,66FCC52F,C50F,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:48.807423Z,66FCC54F,C52F,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:49.807408Z,66FCC56F,C54F,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:50.807392Z,66FCC58F,C56F,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:51.807377Z,66FCC5AF,C58F,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:52.807361Z,66FCC5CF,C5AF,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:53.807346Z,66FCC5EF,C5CF,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:54.807330Z,66FCC60F,C5EF,26677,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:55.807315Z,66FCC62F,C60F,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:56.807300Z,66FCC64F,C62F,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:57.807284Z,66FCC66F,C64F,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:58.807269Z,66FCC68F,C66F,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:24:59.807253Z,66FCC6AF,C68F,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:00.807238Z,66FCC6CF,C6AF,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:01.807222Z,66FCC6EF,C6CF,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:02.807207Z,66FCC70F,C6EF,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:03.807191Z,66FCC72F,C70F,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:04.807176Z,66FCC74F,C72F,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:05.807160Z,66FCC76F,C74F,26710,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:06.807145Z,66FCC78F,C76F,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:07.807130Z,66FCC7AF,C78F,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:08.807114Z,66FCC7CF,C7AF,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:09.807099Z,66FCC7EF,C7CF,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:10.807083Z,66FCC80F,C7EF,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:11.807068Z,66FCC82F,C80F,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:12.807052Z,66FCC84F,C82F,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:13.807037Z,66FCC86F,C84F,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:14.807021Z,66FCC88F,C86F,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:15.807006Z,66FCC8AF,C88F,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:16.806990Z,66FCC8CF,C8AF,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:17.806975Z,66FCC8EF,C8CF,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:18.806959Z,66FCC90F,C8EF,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:19.806944Z,66FCC92F,C90F,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:20.806928Z,66FCC94F,C92F,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:21.806913Z,66FCC96F,C94F,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:22.806898Z,66FCC98F,C96F,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:23.806882Z,66FCC9AF,C98F,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:24.806867Z,66FCC9CF,C9AF,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:25.806851Z,66FCC9EF,C9CF,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:26.806836Z,66FCCA0F,C9EF,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:27.806821Z,66FCCA2F,CA0F,26762,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:28.806805Z,66FCCA4F,CA2F,26771,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:29.806790Z,66FCCA6F,CA4F,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:30.806774Z,66FCCA8F,CA6F,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:31.806759Z,66FCCAAF,CA8F,26718,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:32.806743Z,66FCCACF,CAAF,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:33.806728Z,66FCCAEF,CACF,26784,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:34.806713Z,66FCCB0F,CAEF,26824,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:35.806697Z,66FCCB2F,CB0F,26832,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:36.806682Z,66FCCB4F,CB2F,26829,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:37.806666Z,66FCCB6F,CB4F,26808,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:38.806651Z,66FCCB8F,CB6F,26833,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:39.806635Z,66FCCBAF,CB8F,26840,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:40.806620Z,66FCCBCF,CBAF,26857,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:41.806604Z,66FCCBEF,CBCF,26876,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:42.806589Z,66FCCC0F,CBEF,26885,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:43.806574Z,66FCCC2F,CC0F,26916,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:44.806558Z,66FCCC4F,CC2F,26924,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:45.806543Z,66FCCC6F,CC4F,26934,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:46.806527Z,66FCCC8F,CC6F,26938,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:47.806512Z,66FCCCAF,CC8F,26946,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:48.806496Z,66FCCCCF,CCAF,26919,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:49.806481Z,66FCCCEF,CCCF,26910,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:50.806465Z,66FCCD0F,CCEF,26896,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:51.806450Z,66FCCD2F,CD0F,26890,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:52.806434Z,66FCCD4F,CD2F,26924,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:53.806419Z,66FCCD6F,CD4F,26942,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:54.806404Z,66FCCD8F,CD6F,26982,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:55.806388Z,66FCCDAF,CD8F,26989,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:56.806373Z,66FCCDCF,CDAF,26981,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:57.806357Z,66FCCDEF,CDCF,26995,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:58.806342Z,66FCCE0F,CDEF,26997,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:25:59.806327Z,66FCCE2F,CE0F,27015,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:26:00.806311Z,66FCCE4F,CE2F,27017,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:26:01.806296Z,66FCCE6F,CE4F,27028,4.3,00000000000000000000000000000000000000000000000000,2100
