2019-04-19T11:56:31.513993Z,27.0,00000000000000000000000000000000000000000000000000,-775.851,-412.164,99.012,137.382,-18.431,-5.770,-18172.941,-7912.791,2095.097
2019-04-19T11:56:32.513977Z,27.0,00000000000000000000000000000000000000000000000000,-775.949,-411.982,99.013,137.374,-18.458,-5.768,-18174.753,-7908.632,2095.099
2019-04-19T11:56:33.513961Z,27.0,00000000000000000000000000000000000000000000000000,-776.047,-411.801,99.015,137.366,-18.485,-5.766,-18176.564,-7904.474,2095.101
2019-04-19T11:56:34.513945Z,27.0,00000000000000000000000000000000000000000000000000,-776.145,-411.619,99.017,137.358,-18.512,-5.764,-18178.374,-7900.315,2095.103
2019-04-19T11:56:35.513929Z,27.0,00000000000000000000000000000000000000000000000000,-776.243,-411.437,99.019,137.350,-18.538,-5.762,-18180.183,-7896.155,2095.105
2019-04-19T11:56:36.513913Z,27.0,00000000000000000000000000000000000000000000000000,-776.340,-411.255,99.021,137.342,-18.565,-5.760,-18181.991,-7891.995,2095.107
2019-04-19T11:56:37.513897Z,27.0,00000000000000000000000000000000000000000000000000,-776.438,-411.073,99.023,137.334,-18.592,-5.758,-18183.798,-7887.835,2095.109
2019-04-19T11:56:38.513881Z,27.0,00000000000000000000000000000000000000000000000000,-776.536,-410.891,99.025,137.326,-18.619,-5.756,-18185.604,-7883.674,2095.111
2019-04-19T11:56:39.513865Z,27.0,00000000000000000000000000000000000000000000000000,-776.633,-410.709,99.027,137.318,-18.646,-5.754,-18187.409,-7879.513,2095.113
2019-04-19T11:56:40.513849Z,27.0,00000000000000000000000000000000000000000000000000,-776.731,-410.527,99.029,137.310,-18.673,-5.752,-18189.213,-7875.351,2095.116
2019-04-19T11:56:41.513833Z,27.0,00000000000000000000000000000000000000000000000000,-776.828,-410.346,99.031,137.303,-18.700,-5.750,-18191.016,-7871.189,2095.118
2019-04-19T11:56:42.513817Z,27.0,00000000000000000000000000000000000000000000000000,-776.926,-410.164,99.033,137.295,-18.727,-5.749,-18192.819,-7867.027,2095.120
2019-04-19T11:56:43.513801Z,27.0,00000000000000000000000000000000000000000000000000,-777.023,-409.982,99.035,137.287,-18.754,-5.747,-18194.620,-7862.864,2095.122
2019-04-19T11:56:44.513785Z,27.0,00000000000000000000000000000000000000000000000000,-777.120,-409.800,99.037,137.279,-18.781,-5.745,-18196.420,-7858.700,2095.124
2019-04-19T11:56:45.513770Z,27.0,00000000000000000000000000000000000000000000000000,-777.218,-409.618,99.038,137.271,-18.808,-5.743,-18198.220,-7854.537,2095.126
2019-04-19T11:56:46.513754Z,27.0,00000000000000000000000000000000000000000000000000,-777.315,-409.435,99.040,137.263,-18.835,-5.741,-18200.018,-7850.373,2095.128
2019-04-19T11:56:47.513738Z,27.0,00000000000000000000000000000000000000000000000000,-777.412,-409.253,99.042,137.255,-18.862,-5.739,-18201.815,-7846.208,2095.130
2019-04-19T11:56:48.513722Z,27.0,00000000000000000000000000000000000000000000000000,-777.509,-409.071,99.044,137.247,-18.889,-5.738,-18203.612,-7842.043,2095.132
2019-04-19T11:56:49.513706Z,27.0,00000000000000000000000000000000000000000000000000,-777.606,-408.889,99.046,137.239,-18.916,-5.736,-18205.408,-7837.878,2095.134
2019-04-19T11:56:50.513690Z,27.0,00000000000000000000000000000000000000000000000000,-777.703,-408.707,99.048,137.231,-18.943,-5.734,-18207.202,-7833.712,2095.136
2019-04-19T11:56:51.513674Z,27.0,00000000000000000000000000000000000000000000000000,-777.801,-408.525,99.050,137.223,-18.970,-5.732,-18208.996,-7829.546,2095.138
2019-04-19T11:56:52.513658Z,27.0,00000000000000000000000000000000000000000000000000,-777.898,-408.343,99.051,137.215,-18.997,-5.730,-18210.789,-7825.380,2095.140
2019-04-19T11:56:53.513642Z,27.0,00000000000000000000000000000000000000000000000000,-777.995,-408.160,99.053,137.207,-19.024,-5.728,-18212.580,-7821.213,2095.142
2019-04-19T11:56:54.513626Z,27.0,00000000000000000000000000000000000000000000000000,-778.091,-407.978,99.055,137.199,-19.051,-5.726,-18214.371,-7817.046,2095.144
2019-04-19T11:56:55.513610Z,27.0,00000000000000000000000000000000000000000000000000,-778.188,-407.796,99.057,137.191,-19.078,-5.724,-18216.161,-7812.878,2095.146
2019-04-19T11:56:56.513594Z,27.0,00000000000000000000000000000000000000000000000000,-778.285,-407.614,99.059,137.183,-19.105,-5.722,-18217.950,-7808.710,2095.148
2019-04-19T11:56:57.513578Z,27.0,00000000000000000000000000000000000000000000000000,-778.382,-407.431,99.061,137.175,-19.132,-5.720,-18219.738,-7804.541,2095.150
2019-04-19T11:56:58.513562Z,27.0,00000000000000000000000000000000000000000000000000,-778.479,-407.249,99.063,137.167,-19.158,-5.718,-18221.525,-7800.372,2095.153
2019-04-19T11:56:59.513546Z,27.0,00000000000000000000000000000000000000000000000000,-778.575,-407.066,99.065,137.159,-19.185,-5.717,-18223.311,-7796.202,2095.155
2019-04-19T11:57:00.513530Z,27.0,00000000000000000000000000000000000000000000000000,-778.672,-406.884,99.067,137.151,-19.212,-5.715,-18225.096,-7792.033,2095.157
2019-04-19T11:57:01.513514Z,27.0,00000000000000000000000000000000000000000000000000,-778.769,-406.702,99.069,137.143,-19.239,-5.713,-18226.880,-7787.862,2095.159
2019-04-19T11:57:02.513498Z,27.0,00000000000000000000000000000000000000000000000000,-778.865,-406.519,99.071,137.135,-19.266,-5.711,-18228.663,-7783.692,2095.161
2019-04-19T11:57:03.513482Z,27.0,00000000000000000000000000000000000000000000000000,-778.962,-406.337,99.073,137.127,-19.293,-5.709,-18230.446,-7779.521,2095.163
2019-04-19T11:57:04.513466Z,27.0,00000000000000000000000000000000000000000000000000,-779.058,-406.154,99.075,137.118,-19.320,-5.707,-18232.227,-7775.349,2095.165
2019-04-19T11:57:05.513450Z,27.0,00000000000000000000000000000000000000000000000000,-779.155,-405.972,99.076,137.110,-19.347,-5.705,-18234.007,-7771.177,2095.167
2019-04-19T11:57:06.513434Z,27.0,00000000000000000000000000000000000000000000000000,-779.251,-405.789,99.078,137.102,-19.374,-5.703,-18235.786,-7767.005,2095.169
2019-04-19T11:57:07.513418Z,27.0,00000000000000000000000000000000000000000000000000,-779.348,-405.607,99.080,137.094,-19.400,-5.702,-18237.565,-7762.832,2095.171
2019-04-19T11:57:08.513402Z,27.0,00000000000000000000000000000000000000000000000000,-779.444,-405.424,99.082,137.086,-19.427,-5.700,-18239.342,-7758.659,2095.173
2019-04-19T11:57:09.513386Z,27.0,00000000000000000000000000000000000000000000000000,-779.540,-405.241,99.084,137.078,-19.454,-5.698,-18241.119,-7754.486,2095.175
2019-04-19T11:57:10.513370Z,27.0,00000000000000000000000000000000000000000000000000,-779.636,-405.059,99.086,137.070,-19.481,-5.696,-18242.894,-7750.312,2095.177
2019-04-19T11:57:11.513355Z,27.0,00000000000000000000000000000000000000000000000000,-779.733,-404.876,99.087,137.062,-19.508,-5.694,-18244.669,-7746.138,2095.179
2019-04-19T11:57:12.513339Z,27.0,00000000000000000000000000000000000000000000000000,-779.829,-404.694,99.089,137.054,-19.535,-5.692,-18246.443,-7741.963,2095.181
2019-04-19T11:57:13.513323Z,27.0,00000000000000000000000000000000000000000000000000,-779.925,-404.511,99.091,137.046,-19.562,-5.690,-18248.215,-7737.788,2095.183
2019-04-19T11:57:14.513307Z,27.0,00000000000000000000000000000000000000000000000000,-780.021,-404.329,99.093,137.037,-19.589,-5.689,-18249.987,-7733.613,2095.185
2019-04-19T11:57:15.513291Z,27.0,00000000000000000000000000000000000000000000000000,-780.117,-404.146,99.095,137.029,-19.616,-5.687,-18251.758,-7729.437,2095.187
2019-04-19T11:57:16.513275Z,27.0,00000000000000000000000000000000000000000000000000,-780.213,-403.963,99.097,137.021,-19.643,-5.685,-18253.528,-7725.261,2095.189
2019-04-19T11:57:17.513259Z,27.0,00000000000000000000000000000000000000000000000000,-780.309,-403.781,99.099,137.013,-19.670,-5.683,-18255.297,-7721.084,2095.192
2019-04-19T11:57:18.513243Z,27.0,00000000000000000000000000000000000000000000000000,-780.405,-403.598,99.101,137.005,-19.697,-5.681,-18257.065,-7716.907,2095.194
2019-04-19T11:57:19.513227Z,27.0,00000000000000000000000000000000000000000000000000,-780.501,-403.415,99.103,136.996,-19.724,-5.679,-18258.832,-7712.730,2095.196
2019-04-19T11:57:20.513211Z,27.0,00000000000000000000000000000000000000000000000000,-780.597,-403.232,99.105,136.988,-19.751,-5.677,-18260.598,-7708.552,2095.198
2019-04-19T11:57:21.513195Z,27.0,00000000000000000000000000000000000000000000000000,-780.693,-403.050,99.107,136.980,-19.778,-5.675,-18262.363,-7704.373,2095.200
2019-04-19T11:57:22.513179Z,27.0,00000000000000000000000000000000000000000000000000,-780.789,-402.867,99.109,136.972,-19.805,-5.673,-18264.127,-7700.195,2095.203
2019-04-19T11:57:23.513163Z,27.0,00000000000000000000000000000000000000000000000000,-780.885,-402.684,99.111,136.964,-19.832,-5.671,-18265.890,-7696.015,2095.205
2019-04-19T11:57:24.513148Z,27.0,00000000000000000000000000000000000000000000000000,-780.980,-402.501,99.113,136.955,-19.859,-5.669,-18267.652,-7691.836,2095.207
2019-04-19T11:57:25.513132Z,27.0,00000000000000000000000000000000000000000000000000,-781.076,-402.318,99.115,136.947,-19.886,-5.667,-18269.414,-7687.656,2095.209
2019-04-19T11:57:26.513116Z,27.0,00000000000000000000000000000000000000000000000000,-781.171,-402.135,99.117,136.939,-19.912,-5.665,-18271.174,-7683.476,2095.211
2019-04-19T11:57:27.513100Z,27.0,00000000000000000000000000000000000000000000000000,-781.267,-401.952,99.119,136.931,-19.939,-5.663,-18272.933,-7679.295,2095.213
2019-04-19T11:57:28.513084Z,27.0,00000000000000000000000000000000000000000000000000,-781.362,-401.769,99.121,136.923,-19.966,-5.661,-18274.692,-7675.113,2095.215
2019-04-19T11:57:29.513068Z,27.0,00000000000000000000000000000000000000000000000000,-781.458,-401.586,99.123,136.914,-19.993,-5.659,-18276.449,-7670.932,2095.217
2019-04-19T11:57:30.513052Z,27.0,00000000000000000000000000000000000000000000000000,-781.553,-401.403,99.125,136.906,-20.020,-5.657,-18278.205,-7666.750,2095.219
2019-04-19T11:57:31.513036Z,27.0,00000000000000000010000000000000000000000000000000,-781.648,-401.220,99.127,136.898,-20.046,-5.655,-18279.961,-7662.567,2095.222
2019-04-19T11:57:32.513020Z,27.0,00000000000000000110000000000000000000000000000000,-781.744,-401.036,99.129,136.890,-20.073,-5.653,-18281.715,-7658.385,2095.224
2019-04-19T11:57:33.513004Z,27.0,00000000000000000000000000000000000000000000000000,-781.839,-400.853,99.130,136.882,-20.100,-5.651,-18283.469,-7654.201,2095.226
2019-04-19T11:57:34.512988Z,27.0,00000000000000000000000000000000000000000000000000,-781.934,-400.670,99.132,136.874,-20.127,-5.650,-18285.221,-7650.018,2095.228
2019-04-19T11:57:35.512972Z,27.0,00000000000000000000000000000000000000000000000000,-782.029,-400.487,99.134,136.865,-20.154,-5.648,-18286.973,-7645.834,2095.230
2019-04-19T11:57:36.512956Z,27.0,00000000000000000000000000000000000000000000000000,-782.124,-400.304,99.136,136.857,-20.181,-5.646,-18288.724,-7641.649,2095.232
2019-04-19T11:57:37.512940Z,27.0,00000000000000000000000000000000000000000000000000,-782.220,-400.121,99.138,136.849,-20.207,-5.644,-18290.473,-7637.465,2095.234
2019-04-19T11:57:38.512924Z,27.0,00000000000000000010000000000000000000000000000000,-782.315,-399.937,99.140,136.841,-20.234,-5.642,-18292.222,-7633.280,2095.236
2019-04-19T11:57:39.512908Z,27.0,00000000000000000000000000000000000000000000000000,-782.410,-399.754,99.142,136.832,-20.261,-5.640,-18293.970,-7629.094,2095.238
2019-04-19T11:57:40.512892Z,27.0,00000000000000000000000000000000000000000000000000,-782.505,-399.571,99.143,136.824,-20.288,-5.639,-18295.717,-7624.908,2095.240
2019-04-19T11:57:41.512877Z,27.0,00000000000000000000000000000000000000000000000000,-782.599,-399.387,99.145,136.816,-20.315,-5.637,-18297.463,-7620.722,2095.242
2019-04-19T11:57:42.512861Z,27.0,00000000000000000000000000000000000000000000000000,-782.694,-399.204,99.147,136.808,-20.342,-5.635,-18299.208,-7616.535,2095.244
2019-04-19T11:57:43.512844Z,27.0,00000000000000000010000000000000000000000000000000,-782.789,-399.021,99.149,136.799,-20.368,-5.633,-18300.952,-7612.348,2095.246
2019-04-19T11:57:44.512828Z,27.0,00000000000000000010000000000000000000000000000000,-782.884,-398.837,99.151,136.791,-20.395,-5.631,-18302.695,-7608.160,2095.248
2019-04-19T11:57:45.512813Z,27.0,00000000000000000000000000000000000000000000000000,-782.979,-398.654,99.153,136.783,-20.422,-5.629,-18304.437,-7603.972,2095.250
2019-04-19T11:57:46.512797Z,27.0,00000000000000000000000000000000000000000000000000,-783.073,-398.470,99.155,136.775,-20.449,-5.627,-18306.178,-7599.784,2095.252
2019-04-19T11:57:51.512717Z,9.3,00000000000000000110000000000000000000000000000000,-783.546,-397.553,99.165,136.733,-20.583,-5.617,-18314.869,-7578.835,2095.263
2019-04-19T11:57:52.512701Z,9.3,00000000000000000110000000000000000000000000000000,-783.641,-397.369,99.167,136.725,-20.609,-5.615,-18316.604,-7574.645,2095.265
2019-04-19T11:57:53.512685Z,9.3,00000000000000000010000000000000000000000000000000,-783.735,-397.186,99.168,136.716,-20.636,-5.614,-18318.339,-7570.453,2095.267
2019-04-19T11:57:54.512669Z,9.3,00000000000000000110000000000000000000000000000000,-783.830,-397.002,99.170,136.708,-20.663,-5.612,-18320.072,-7566.262,2095.269
2019-04-19T11:57:55.512653Z,9.3,00000000000000000010000000000000000000000000000000,-783.924,-396.818,99.172,136.700,-20.690,-5.610,-18321.805,-7562.070,2095.271
2019-04-19T11:57:56.512637Z,9.3,00000000000000000010000000000000000000000000000000,-784.018,-396.635,99.174,136.692,-20.717,-5.608,-18323.536,-7557.878,2095.273
2019-04-19T11:57:57.512621Z,9.3,00000000000000000010000000000000000000000000000000,-784.112,-396.451,99.176,136.683,-20.743,-5.606,-18325.267,-7553.685,2095.275
2019-04-19T11:57:58.512605Z,9.3,00000000000000000010000000000000000000000000000000,-784.207,-396.268,99.178,136.675,-20.770,-5.604,-18326.996,-7549.492,2095.277
2019-04-19T11:57:59.512589Z,9.3,00000000000000000110000000000000000000000000000000,-784.301,-396.084,99.179,136.667,-20.797,-5.603,-18328.725,-7545.298,2095.279
2019-04-19T11:58:00.512573Z,9.3,00000000000000000110000000000000000000000000000000,-784.395,-395.900,99.181,136.658,-20.824,-5.601,-18330.453,-7541.104,2095.281
2019-04-19T11:58:01.512558Z,9.3,00000000000000000010000000000000000000000000000000,-784.489,-395.716,99.183,136.650,-20.850,-5.599,-18332.179,-7536.910,2095.283
2019-04-19T11:58:02.512542Z,9.3,00000000000000000010000000000000000000000000000000,-784.583,-395.533,99.185,136.641,-20.877,-5.597,-18333.905,-7532.715,2095.285
2019-04-19T11:58:03.512526Z,9.3,00000000000000000010000000000000000000000000000000,-784.677,-395.349,99.187,136.633,-20.904,-5.595,-18335.630,-7528.520,2095.287
2019-04-19T11:58:04.512510Z,9.3,00000000000000000110000000000000000000000000000000,-784.771,-395.165,99.189,136.625,-20.931,-5.593,-18337.354,-7524.324,2095.289
2019-04-19T11:58:05.512494Z,9.3,00000000000000000110000000000000000000000000000000,-784.865,-394.981,99.191,136.616,-20.957,-5.591,-18339.077,-7520.129,2095.291
2019-04-19T11:58:06.512478Z,9.3,00000000000000000110000000000000000000000000000000,-784.958,-394.797,99.193,136.608,-20.984,-5.589,-18340.798,-7515.932,2095.293
2019-04-19T11:58:07.512462Z,9.3,00000000000000000010000000000000000000000000000000,-785.052,-394.613,99.195,136.600,-21.011,-5.587,-18342.519,-7511.735,2095.296
2019-04-19T11:58:08.512446Z,9.3,00000000000000000010000000000000000000000000000000,-785.146,-394.429,99.197,136.591,-21.038,-5.585,-18344.239,-7507.538,2095.298
2019-04-19T11:58:09.512430Z,9.3,00000000000000000010000000000000000000000000000000,-785.240,-394.245,99.199,136.583,-21.064,-5.583,-18345.958,-7503.341,2095.300
2019-04-19T11:58:10.512414Z,9.3,00000000000000000010000000000000000000000000000000,-785.333,-394.061,99.201,136.574,-21.091,-5.581,-18347.677,-7499.143,2095.302
2019-04-19T11:58:11.512398Z,9.3,00000000000000000010000000000000000000000000000000,-785.427,-393.877,99.203,136.566,-21.118,-5.580,-18349.394,-7494.945,2095.304
2019-04-19T11:58:12.512382Z,9.3,00000000000000000010000000000000000000000000000000,-785.521,-393.693,99.205,136.558,-21.144,-5.578,-18351.110,-7490.746,2095.306
2019-04-19T11:58:13.512366Z,9.3,00000000000000000010000000000000000000000000000000,-785.614,-393.509,99.206,136.549,-21.171,-5.576,-18352.825,-7486.547,2095.308
2019-04-19T11:58:14.512350Z,9.3,00000000000000000010000000000000000000000000000000,-785.708,-393.325,99.208,136.541,-21.198,-5.574,-18354.539,-7482.347,2095.310
2019-04-19T11:58:15.512334Z,9.3,00000000000000000110000000000000000000000000000000,-785.801,-393.141,99.210,136.532,-21.225,-5.572,-18356.252,-7478.147,2095.312
2019-04-19T11:58:16.512318Z,9.3,00000000000000000010000000000000000000000000000000,-785.895,-392.957,99.212,136.524,-21.251,-5.570,-18357.965,-7473.947,2095.314
2019-04-19T11:58:17.512303Z,9.3,00000000000000000010000000000000000000000000000000,-785.988,-392.773,99.214,136.515,-21.278,-5.568,-18359.676,-7469.747,2095.316
2019-04-19T11:58:18.512287Z,9.3,00000000000000000010000000000000000000000000000000,-786.081,-392.589,99.216,136.507,-21.305,-5.567,-18361.387,-7465.546,2095.318
2019-04-19T11:58:19.512271Z,9.3,00000000000000000010000000000000000000000000000000,-786.175,-392.405,99.217,136.499,-21.332,-5.565,-18363.096,-7461.344,2095.320
2019-04-19T11:58:20.512255Z,9.3,00000000000000000110000000000000000000000000000000,-786.268,-392.220,99.219,136.490,-21.358,-5.563,-18364.804,-7457.142,2095.322
2019-04-19T11:58:21.512239Z,9.3,00000000000000000010000000000000000000000000000000,-786.361,-392.036,99.221,136.482,-21.385,-5.561,-18366.512,-7452.940,2095.324
2019-04-19T11:58:22.512223Z,9.3,00000000000000000010000000000000000000000000000000,-786.454,-391.852,99.223,136.473,-21.412,-5.559,-18368.218,-7448.738,2095.326
2019-04-19T11:58:23.512207Z,9.3,00000000000000000110000000000000000000000000000000,-786.547,-391.668,99.225,136.465,-21.438,-5.557,-18369.924,-7444.535,2095.328
2019-04-19T11:58:24.512191Z,9.3,00000000000000000010000000000000000000000000000000,-786.640,-391.483,99.227,136.456,-21.465,-5.555,-18371.629,-7440.331,2095.330
2019-04-19T11:58:25.512175Z,9.3,00000000000000000010000000000000000000000000000000,-786.733,-391.299,99.229,136.448,-21.492,-5.554,-18373.332,-7436.127,2095.332
2019-04-19T11:58:26.512159Z,9.3,00000000000000000010000000000000000000000000000000,-786.826,-391.115,99.231,136.439,-21.518,-5.552,-18375.035,-7431.923,2095.334
2019-04-19T11:58:27.512143Z,9.3,00000000000000000010000000000000000000000000000000,-786.919,-390.930,99.233,136.431,-21.545,-5.550,-18376.737,-7427.719,2095.337
2019-04-19T11:58:28.512127Z,9.3,00000000000000000010000000000000000000000000000000,-787.012,-390.746,99.235,136.422,-21.572,-5.548,-18378.437,-7423.514,2095.339
2019-04-19T11:58:29.512112Z,9.3,00000000000000000010000000000000000000000000000000,-787.105,-390.562,99.237,136.414,-21.598,-5.546,-18380.137,-7419.308,2095.341
2019-04-19T11:58:30.512096Z,9.3,00000000000000000110000000000000000000000000000000,-787.198,-390.377,99.239,136.405,-21.625,-5.544,-18381.836,-7415.102,2095.343
2019-04-19T11:58:31.512080Z,9.3,00000000000000000010000000000000000000000000000000,-787.290,-390.193,99.241,136.397,-21.652,-5.542,-18383.534,-7410.896,2095.345
2019-04-19T11:58:32.512064Z,9.3,00000000000000000010000000000000000000000000000000,-787.383,-390.008,99.243,136.388,-21.678,-5.540,-18385.231,-7406.690,2095.347
2019-04-19T11:58:33.512048Z,9.3,00000000000000000010000000000000000000000000000000,-787.476,-389.824,99.245,136.380,-21.705,-5.538,-18386.927,-7402.483,2095.349
2019-04-19T11:58:34.512032Z,9.3,00000000000000000010000000000000000000000000000000,-787.569,-389.639,99.247,136.371,-21.732,-5.536,-18388.622,-7398.276,2095.351
2019-04-19T11:58:35.512016Z,9.3,00000000000000000110000000000000000000000000000000,-787.661,-389.455,99.248,136.362,-21.758,-5.534,-18390.316,-7394.068,2095.354
2019-04-19T11:58:36.512000Z,9.3,00000000000000000010000000000000000000000000000000,-787.754,-389.270,99.250,136.354,-21.785,-5.532,-18392.009,-7389.860,2095.356
2019-04-19T11:58:37.511984Z,9.3,00000000000000000010000000000000000000000000000000,-787.847,-389.086,99.252,136.345,-21.812,-5.530,-18393.702,-7385.651,2095.358
2019-04-19T11:58:38.511968Z,9.3,00000000000000000010000000000000000000000000000000,-787.939,-388.901,99.254,136.336,-21.838,-5.528,-18395.393,-7381.443,2095.360
2019-04-19T11:58:39.511952Z,9.3,00000000000000000010000000000000000000000000000000,-788.032,-388.716,99.256,136.328,-21.865,-5.526,-18397.083,-7377.233,2095.362
2019-04-19T11:58:40.511936Z,9.3,00000000000000000010000000000000000000000000000000,-788.124,-388.532,99.258,136.319,-21.892,-5.524,-18398.773,-7373.024,2095.364
2019-04-19T11:58:41.511920Z,9.3,00000000000000000010000000000000000000000000000000,-788.217,-388.347,99.260,136.311,-21.918,-5.522,-18400.461,-7368.814,2095.366
2019-04-19T11:58:42.511904Z,9.3,00000000000000000010000000000000000000000000000000,-788.309,-388.162,99.262,136.302,-21.945,-5.521,-18402.148,-7364.603,2095.368
2019-04-19T11:58:43.511889Z,9.3,00000000000000000010000000000000000000000000000000,-788.401,-387.978,99.264,136.293,-21.972,-5.519,-18403.835,-7360.393,2095.370
2019-04-19T11:58:44.511872Z,9.3,00000000000000000010000000000000000000000000000000,-788.494,-387.793,99.266,136.285,-21.998,-5.517,-18405.520,-7356.182,2095.372
2019-04-19T11:58:45.511856Z,9.3,00000000000000000010000000000000000000000000000000,-788.586,-387.608,99.267,136.276,-22.025,-5.515,-18407.204,-7351.970,2095.374
2019-04-19T11:58:46.511841Z,9.3,00000000000000000010000000000000000000000000000000,-788.678,-387.424,99.269,136.267,-22.052,-5.513,-18408.888,-7347.758,2095.376
2019-04-19T11:58:47.511825Z,9.3,00000000000000000110000000000000000000000000000000,-788.770,-387.239,99.271,136.259,-22.078,-5.511,-18410.570,-7343.546,2095.378
2019-04-19T11:58:48.511809Z,9.3,00000000000000000010000000000000000000000000000000,-788.862,-387.054,99.273,136.250,-22.105,-5.510,-18412.252,-7339.333,2095.380
2019-04-19T11:58:49.511793Z,9.3,00000000000000000010000000000000000000000000000000,-788.954,-386.869,99.275,136.242,-22.132,-5.508,-18413.932,-7335.120,2095.382
2019-04-19T11:58:50.511777Z,9.3,00000000000000000010000000000000000000000000000000,-789.046,-386.684,99.277,136.233,-22.158,-5.506,-18415.612,-7330.907,2095.384
2019-04-19T11:58:51.511761Z,9.3,00000000000000000010000000000000000000000000000000,-789.138,-386.500,99.279,136.225,-22.185,-5.504,-18417.290,-7326.693,2095.386
2019-04-19T11:58:52.511745Z,9.3,00000000000000000010000000000000000000000000000000,-789.230,-386.315,99.281,136.216,-22.212,-5.502,-18418.968,-7322.479,2095.388
2019-04-19T11:58:53.511729Z,9.3,00000000000000000110000000000000000000000000000000,-789.321,-386.130,99.282,136.207,-22.238,-5.500,-18420.645,-7318.264,2095.391
2019-04-19T11:58:54.511713Z,9.3,00000000000000000010000000000000000000000000000000,-789.413,-385.945,99.284,136.199,-22.265,-5.498,-18422.320,-7314.049,2095.393
2019-04-19T11:58:55.511697Z,9.3,00000000000000000010000000000000000000000000000000,-789.505,-385.760,99.286,136.190,-22.292,-5.496,-18423.995,-7309.834,2095.395
2019-04-19T11:58:56.511681Z,9.3,00000000000000000110000000000000000000000000000000,-789.596,-385.575,99.288,136.182,-22.318,-5.494,-18425.669,-7305.618,2095.397
2019-04-19T11:58:57.511665Z,9.3,00000000000000000010000000000000000000000000000000,-789.688,-385.390,99.291,136.173,-22.345,-5.492,-18427.342,-7301.402,2095.399
2019-04-19T11:58:58.511649Z,9.3,00000000000000000110000000000000000000000000000000,-789.780,-385.205,99.292,136.164,-22.372,-5.490,-18429.014,-7297.186,2095.401
2019-04-19T11:58:59.511633Z,9.3,00000000000000000010000000000000000000000000000000,-789.871,-385.020,99.294,136.156,-22.398,-5.488,-18430.684,-7292.969,2095.404
2019-04-19T11:59:00.511618Z,9.3,00000000000000000010000000000000000000000000000000,-789.963,-384.835,99.296,136.147,-22.425,-5.486,-18432.354,-7288.751,2095.406
2019-04-19T11:59:01.511602Z,9.3,00000000000000000010000000000000000000000000000000,-790.054,-384.650,99.298,136.139,-22.452,-5.484,-18434.023,-7284.534,2095.408
2019-04-19T11:59:02.511586Z,9.3,00000000000000000010000000000000000000000000000000,-790.145,-384.465,99.300,136.130,-22.478,-5.482,-18435.691,-7280.316,2095.410
2019-04-19T11:59:03.511570Z,9.3,00000000000000000110000000000000000000000000000000,-790.237,-384.280,99.302,136.121,-22.505,-5.480,-18437.358,-7276.097,2095.412
2019-04-19T11:59:04.511554Z,9.3,00000000000000000010000000000000000000000000000000,-790.328,-384.095,99.304,136.113,-22.532,-5.479,-18439.024,-7271.879,2095.414
2019-04-19T11:59:05.511538Z,9.3,00000000000000000010000000000000000000000000000000,-790.419,-383.910,99.306,136.104,-22.558,-5.477,-18440.690,-7267.659,2095.416
2019-04-19T11:59:06.511522Z,9.3,00000000000000000010000000000000000000000000000000,-790.511,-383.725,99.308,136.095,-22.585,-5.475,-18442.354,-7263.440,2095.418
2019-04-19T11:59:07.511506Z,9.3,00000000000000000010000000000000000000000000000000,-790.602,-383.539,99.310,136.087,-22.611,-5.473,-18444.017,-7259.220,2095.420
2019-04-19T11:59:08.511490Z,9.3,00000000000000000010000000000000000000000000000000,-790.693,-383.354,99.311,136.078,-22.638,-5.471,-18445.679,-7255.000,2095.422
2019-04-19T11:59:09.511474Z,9.3,00000000000000000010000000000000000000000000000000,-790.784,-383.169,99.313,136.069,-22.664,-5.469,-18447.340,-7250.779,2095.424
2019-04-19T11:59:10.511459Z,9.3,00000000000000000010000000000000000000000000000000,-790.875,-382.984,99.315,136.060,-22.691,-5.468,-18449.001,-7246.558,2095.426
2019-04-19T11:59:11.511443Z,9.3,00000000000000000010000000000000000000000000000000,-790.966,-382.798,99.317,136.052,-22.718,-5.466,-18450.660,-7242.336,2095.428
2019-04-19T11:59:12.511427Z,9.3,00000000000000000010000000000000000000000000000000,-791.057,-382.613,99.319,136.043,-22.744,-5.464,-18452.318,-7238.114,2095.430
2019-04-19T11:59:13.511411Z,9.3,00000000000000000010000000000000000000000000000000,-791.148,-382.428,99.321,136.034,-22.771,-5.462,-18453.976,-7233.892,2095.432
2019-04-19T11:59:14.511395Z,9.3,00000000000000000010000000000000000000000000000000,-791.239,-382.242,99.323,136.026,-22.797,-5.460,-18455.632,-7229.669,2095.434
2019-04-19T11:59:15.511379Z,9.3,00000000000000000010000000000000000000000000000000,-791.330,-382.057,99.325,136.017,-22.824,-5.458,-18457.288,-7225.446,2095.436
2019-04-19T11:59:16.511363Z,9.3,00000000000000000010000000000000000000000000000000,-791.421,-381.871,99.326,136.008,-22.850,-5.456,-18458.942,-7221.223,2095.438
2019-04-19T11:59:17.511347Z,9.3,00000000000000000010000000000000000000000000000000,-791.512,-381.686,99.328,135.999,-22.877,-5.454,-18460.596,-7216.999,2095.440
2019-04-19T11:59:18.511331Z,9.3,00000000000000000010000000000000000000000000000000,-791.602,-381.500,99.330,135.991,-22.903,-5.452,-18462.248,-7212.775,2095.443
