2019-06-06T07:04:55.164172Z,6951DA4F,DA41,26993,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:56.164157Z,6951DA6F,DA61,26979,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:57.164141Z,6951DA8F,DA81,26958,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:58.164126Z,6951DAAF,DAA1,26982,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:59.164111Z,6951DACF,DAC1,26944,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:00.164096Z,6951DAEF,DAE1,26948,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:01.164081Z,6951DB0F,DB01,26926,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:02.164066Z,6951DB2F,DB21,26912,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:03.164051Z,6951DB4F,DB41,26900,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:04.164036Z,6951DB6F,DB61,26899,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:05.164021Z,6951DB8F,DB81,26889,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:06.164006Z,6951DBAF,DBA1,26877,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:07.163990Z,6951DBCF,DBC1,26863,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:08.163975Z,6951DBEF,DBE1,26869,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:09.163960Z,6951DC0F,DC01,26872,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:10.163945Z,6951DC2F,DC21,26862,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:11.163930Z,6951DC4F,DC41,26840,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:12.163915Z,6951DC6F,DC61,26798,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:13.163900Z,6951DC8F,DC81,26785,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:14.163885Z,6951DCAF,DCA1,26782,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:15.163870Z,6951DCCF,DCC1,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:16.163854Z,6951DCEF,DCE1,26765,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:17.163839Z,6951DD0F,DD01,26746,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:18.163824Z,6951DD2F,DD21,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:19.163809Z,6951DD4F,DD41,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:20.163794Z,6951DD6F,DD61,26740,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:21.163779Z,6951DD8F,DD81,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:22.163764Z,6951DDAF,DDA1,26776,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:23.163749Z,6951DDCF,DDC1,26772,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:24.163734Z,6951DDEF,DDE1,26779,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:25.163719Z,6951DE0F,DE01,26793,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:26.163704Z,6951DE2F,DE21,26797,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:27.163689Z,6951DE4F,DE41,26808,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:28.163674Z,6951DE6F,DE61,26806,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:29.163659Z,6951DE8F,DE81,26799,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:30.163644Z,6951DEAF,DEA1,26802,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:31.163629Z,6951DECF,DEC1,26793,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:32.163614Z,6951DEEF,DEE1,26806,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:33.163598Z,6951DF0F,DF01,26785,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:34.163584Z,6951DF2F,DF21,26798,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:35.163568Z,6951DF4F,DF41,26799,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:36.163553Z,6951DF6F,DF61,26804,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:37.163538Z,6951DF8F,DF81,26788,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:38.163523Z,6951DFAF,DFA1,26766,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:39.163508Z,6951DFCF,DFC1,26743,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:40.163493Z,6951DFEF,DFE1,26730,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:41.163478Z,6951E00F,E001,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:42.163463Z,6951E02F,E021,26715,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:43.163448Z,6951E04F,E041,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:44.163432Z,6951E06F,E061,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:45.163417Z,6951E08F,E081,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:46.163402Z,6951E0AF,E0A1,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:47.163387Z,6951E0CF,E0C1,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:48.163372Z,6951E0EF,E0E1,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:49.163357Z,6951E10F,E101,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:50.163342Z,6951E12F,E121,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:51.163327Z,6951E14F,E141,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:52.163312Z,6951E16F,E161,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:53.163297Z,6951E18F,E181,26698,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:54.163282Z,6951E1AF,E1A1,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:55.163267Z,6951E1CF,E1C1,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:56.163252Z,6951E1EF,E1E1,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:57.163236Z,6951E20F,E201,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:58.163221Z,6951E22F,E221,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:05:59.163206Z,6951E24F,E241,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:00.163191Z,6951E26F,E261,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:01.163176Z,6951E28F,E281,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:02.163161Z,6951E2AF,E2A1,26586,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:03.163146Z,6951E2CF,E2C1,26591,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:04.163131Z,6951E2EF,E2E1,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:05.163116Z,6951E30F,E301,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:06.163101Z,6951E32F,E321,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:07.163086Z,6951E34F,E341,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:08.163071Z,6951E36F,E361,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:09.163056Z,6951E38F,E381,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:10.163041Z,6951E3AF,E3A1,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:11.163026Z,6951E3CF,E3C1,26727,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:12.163011Z,6951E3EF,E3E1,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:13.162996Z,6951E40F,E401,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:14.162980Z,6951E42F,E421,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:15.162965Z,6951E44F,E441,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:16.162950Z,6951E46F,E461,26597,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:17.162935Z,6951E48F,E481,26574,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:18.162920Z,6951E4AF,E4A1,26569,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:19.162905Z,6951E4CF,E4C1,26580,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:20.162890Z,6951E4EF,E4E1,26565,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:21.162875Z,6951E50F,E501,26572,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:22.162860Z,6951E52F,E521,26566,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:23.162845Z,6951E54F,E541,26582,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:24.162830Z,6951E56F,E561,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:25.162814Z,6951E58F,E581,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:26.162800Z,6951E5AF,E5A1,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:27.162784Z,6951E5CF,E5C1,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:28.162769Z,6951E5EF,E5E1,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:29.162754Z,6951E60F,E601,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:30.162739Z,6951E62F,E621,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:31.162724Z,6951E64F,E641,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:32.162709Z,6951E66F,E661,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:33.162694Z,6951E68F,E681,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:34.162679Z,6951E6AF,E6A1,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:35.162664Z,6951E6CF,E6C1,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:36.162649Z,6951E6EF,E6E1,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:37.162634Z,6951E70F,E701,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:39.162604Z,6951E74F,E741,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:41.162574Z,6951E78F,E781,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:06:42.162558Z,6951E7AF,E7A1,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:43.162543Z,6951E7CF,E7C1,26588,4.3,00000000000000000000000010000000000000000000000000,1200
2019-06-06T07:06:44.162528Z,6951E7EF,E7E1,26565,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:45.162513Z,6951E80F,E801,26565,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:46.162498Z,6951E82F,E821,26548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:47.162483Z,6951E84F,E841,26552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:48.162468Z,6951E86F,E861,26557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:49.162453Z,6951E88F,E881,26561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:50.162438Z,6951E8AF,E8A1,26529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:51.162423Z,6951E8CF,E8C1,26532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:52.162408Z,6951E8EF,E8E1,26526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:53.162393Z,6951E90F,E901,26549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:54.162378Z,6951E92F,E921,26559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:55.162362Z,6951E94F,E941,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:56.162348Z,6951E96F,E961,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:57.162333Z,6951E98F,E981,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:58.162318Z,6951E9AF,E9A1,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:06:59.162302Z,6951E9CF,E9C1,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:00.162287Z,6951E9EF,E9E1,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:01.162272Z,6951EA0F,EA01,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:02.162257Z,6951EA2F,EA21,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:03.162242Z,6951EA4F,EA41,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:04.162227Z,6951EA6F,EA61,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:05.162212Z,6951EA8F,EA81,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:06.162197Z,6951EAAF,EAA1,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:07.162182Z,6951EACF,EAC1,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:08.162167Z,6951EAEF,EAE1,26696,4.3,00000000000000000000000000000000000000000000000100,1200
2019-06-06T07:07:09.162152Z,6951EB0F,EB01,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:10.162137Z,6951EB2F,EB21,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:11.162122Z,6951EB4F,EB41,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:12.162107Z,6951EB6F,EB61,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:13.162092Z,6951EB8F,EB81,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:14.162077Z,6951EBAF,EBA1,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:15.162062Z,6951EBCF,EBC1,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:16.162047Z,6951EBEF,EBE1,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:17.162032Z,6951EC0F,EC01,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:18.162016Z,6951EC2F,EC21,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:19.162001Z,6951EC4F,EC41,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:20.161986Z,6951EC6F,EC61,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:21.161971Z,6951EC8F,EC81,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:22.161956Z,6951ECAF,ECA1,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:23.161941Z,6951ECCF,ECC1,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:24.161926Z,6951ECEF,ECE1,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:25.161911Z,6951ED0F,ED01,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:26.161896Z,6951ED2F,ED21,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:27.161881Z,6951ED4F,ED41,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:28.161866Z,6951ED6F,ED61,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:29.161851Z,6951ED8F,ED81,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:30.161836Z,6951EDAF,EDA1,26695,4.3,00000000000010000000000100000000000000000000000000,1200
2019-06-06T07:07:31.161821Z,6951EDCF,EDC1,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:32.161806Z,6951EDEF,EDE1,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:33.161790Z,6951EE0F,EE01,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:34.161775Z,6951EE2F,EE21,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:35.161760Z,6951EE4F,EE41,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:36.161745Z,6951EE6F,EE61,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:37.161730Z,6951EE8F,EE81,26668,4.3,00000000000000000000000000000000000000000011000000,1200
2019-06-06T07:07:38.161715Z,6951EEAF,EEA1,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:39.161700Z,6951EECF,EEC1,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:40.161685Z,6951EEEF,EEE1,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:41.161670Z,6951EF0F,EF01,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:42.161655Z,6951EF2F,EF21,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:43.161640Z,6951EF4F,EF41,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:44.161625Z,6951EF6F,EF61,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:45.161610Z,6951EF8F,EF81,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:46.161595Z,6951EFAF,EFA1,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:47.161580Z,6951EFCF,EFC1,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:48.161565Z,6951EFEF,EFE1,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:49.161549Z,6951F00F,F001,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:50.161535Z,6951F02F,F021,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:51.161520Z,6951F04F,F041,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:52.161505Z,6951F06F,F061,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:53.161489Z,6951F08F,F081,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:54.161474Z,6951F0AF,F0A1,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:55.161459Z,6951F0CF,F0C1,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:56.161444Z,6951F0EF,F0E1,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:57.161429Z,6951F10F,F101,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:58.161414Z,6951F12F,F121,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:07:59.161399Z,6951F14F,F141,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:00.161384Z,6951F16F,F161,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:01.161369Z,6951F18F,F181,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:02.161354Z,6951F1AF,F1A1,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:03.161339Z,6951F1CF,F1C1,26825,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:04.161324Z,6951F1EF,F1E1,26789,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:05.161309Z,6951F20F,F201,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:06.161294Z,6951F22F,F221,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:07.161279Z,6951F24F,F241,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:08.161263Z,6951F26F,F261,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:09.161248Z,6951F28F,F281,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:10.161234Z,6951F2AF,F2A1,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:11.161219Z,6951F2CF,F2C1,26817,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:12.161204Z,6951F2EF,F2E1,26834,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:13.161189Z,6951F30F,F301,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:14.161174Z,6951F32F,F321,26860,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:15.161159Z,6951F34F,F341,26871,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:16.161144Z,6951F36F,F361,26874,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:17.161128Z,6951F38F,F381,26888,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:18.161113Z,6951F3AF,F3A1,26878,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:19.161098Z,6951F3CF,F3C1,26904,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:20.161083Z,6951F3EF,F3E1,26921,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:21.161068Z,6951F40F,F401,26932,4.3,00000000000000000000000000000000000000000000100000,1200
2019-06-06T07:08:22.161053Z,6951F42F,F421,26903,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:23.161038Z,6951F44F,F441,26917,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:24.161023Z,6951F46F,F461,26924,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:25.161008Z,6951F48F,F481,26942,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:26.160993Z,6951F4AF,F4A1,26985,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:27.160978Z,6951F4CF,F4C1,27002,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:28.160963Z,6951F4EF,F4E1,27015,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:29.160948Z,6951F50F,F501,27011,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:30.160933Z,6951F52F,F521,27027,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:31.160918Z,6951F54F,F541,27025,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:32.160903Z,6951F56F,F561,27018,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:33.160888Z,6951F58F,F581,27033,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:34.160873Z,6951F5AF,F5A1,27028,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:35.160858Z,6951F5CF,F5C1,27033,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:36.160843Z,6951F5EF,F5E1,27026,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:37.160828Z,6951F60F,F601,27041,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:39.160798Z,6951F64F,F641,27041,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:41.160767Z,6951F68F,F681,27041,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:08:42.160753Z,6951F6AF,F6A1,27090,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:43.160738Z,6951F6CF,F6C1,27097,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:44.160722Z,6951F6EF,F6E1,27107,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:45.160707Z,6951F70F,F701,27119,4.3,00000000000000000000000000000001000000000000000000,300
2019-06-06T07:08:46.160692Z,6951F72F,F721,27136,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:47.160677Z,6951F74F,F741,27136,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:48.160662Z,6951F76F,F761,27166,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:49.160647Z,6951F78F,F781,27164,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:50.160632Z,6951F7AF,F7A1,27164,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:51.160617Z,6951F7CF,F7C1,27155,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:52.160602Z,6951F7EF,F7E1,27151,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:53.160587Z,6951F80F,F801,27170,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:54.160572Z,6951F82F,F821,27174,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:55.160557Z,6951F84F,F841,27184,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:56.160542Z,6951F86F,F861,27192,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:57.160527Z,6951F88F,F881,27214,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:58.160512Z,6951F8AF,F8A1,27222,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:08:59.160497Z,6951F8CF,F8C1,27240,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:00.160482Z,6951F8EF,F8E1,27232,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:01.160467Z,6951F90F,F901,27215,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:02.160452Z,6951F92F,F921,27263,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:03.160437Z,6951F94F,F941,27229,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:04.160422Z,6951F96F,F961,27239,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:05.160407Z,6951F98F,F981,27242,4.3,00000000000000000000000000000000000000000000000000,300
