2019-01-16T04:29:32.989549Z,4.3,00000000000000000000000000000000000000000000000000,9431.049,16894.768,445.298,8917.347,16037.684,406.359,9585.160,17151.893,456.980
2019-01-16T04:29:33.989534Z,4.3,00000000000000000000000000000000000000000000000000,9434.923,16892.615,445.279,8921.024,16035.648,406.339,9589.093,17149.705,456.961
2019-01-16T04:29:34.989518Z,4.3,00000000000000000000000000000000000000000000000000,9438.797,16890.460,445.259,8924.702,16033.611,406.320,9593.025,17147.515,456.941
2019-01-16T04:29:35.989502Z,4.3,00000000000000000000000000000000000000000000000000,9442.669,16888.305,445.240,8928.379,16031.574,406.300,9596.957,17145.324,456.922
2019-01-16T04:29:36.989487Z,4.3,00000000000000000000000000000000000000000000000000,9446.541,16886.149,445.220,8932.052,16029.537,406.280,9600.888,17143.133,456.902
2019-01-16T04:29:37.989471Z,4.3,00000000000000000000000000000000000000000000000000,9450.412,16883.993,445.200,8935.725,16027.500,406.260,9604.819,17140.941,456.882
2019-01-16T04:29:38.989455Z,4.3,00000000000000000000000000000000000000000000000000,9454.283,16881.835,445.181,8939.397,16025.461,406.240,9608.749,17138.747,456.863
2019-01-16T04:29:39.989440Z,4.3,00000000000000000000000000000000000000000000000000,9458.153,16879.677,445.161,8943.068,16023.422,406.220,9612.678,17136.553,456.843
2019-01-16T04:29:40.989424Z,4.3,00000000000000000000000000000000000000000000000000,9462.023,16877.518,445.141,8946.740,16021.383,406.200,9616.608,17134.358,456.824
2019-01-16T04:29:41.989409Z,4.3,00000000000000000000000000000000000000000000000000,9465.892,16875.357,445.122,8950.410,16019.342,406.180,9620.536,17132.162,456.804
2019-01-16T04:29:42.989393Z,4.3,00000000000000000000000000000000000000000000000000,9469.760,16873.196,445.102,8954.080,16017.301,406.160,9624.464,17129.965,456.784
2019-01-16T04:29:43.989377Z,4.3,00000000000000000000000000000000000000000000000000,9473.628,16871.035,445.082,8957.750,16015.258,406.140,9628.392,17127.767,456.765
2019-01-16T04:29:44.989362Z,4.3,00000000000000000000000000000000000000000000000000,9477.496,16868.872,445.062,8961.419,16013.215,406.120,9632.319,17125.569,456.745
2019-01-16T04:29:45.989346Z,4.3,00000000000000000000000000000000000000000000000000,9481.363,16866.708,445.043,8965.088,16011.171,406.100,9636.246,17123.369,456.726
2019-01-16T04:29:46.989330Z,4.3,00000000000000000000000000000000000000000000000000,9485.230,16864.544,445.023,8968.756,16009.126,406.080,9640.172,17121.169,456.706
2019-01-16T04:29:47.989315Z,4.3,00000000000000000000000000000000000000000000000000,9489.096,16862.378,445.003,8972.424,16007.081,406.060,9644.098,17118.967,456.687
2019-01-16T04:29:48.989299Z,4.3,00000000000000000000000000000000000000000000000000,9492.962,16860.212,444.984,8976.092,16005.034,406.040,9648.023,17116.765,456.667
2019-01-16T04:29:49.989283Z,4.3,00000000000000000000000000000000000000000000000000,9496.827,16858.044,444.964,8979.759,16002.987,406.020,9651.947,17114.562,456.647
2019-01-16T04:29:50.989268Z,4.3,00000000000000000000000000000000000000000000000000,9500.692,16855.876,444.944,8983.425,16000.939,406.000,9655.872,17112.358,456.628
2019-01-16T04:29:51.989252Z,4.3,00000000000000000000000000000000000000000000000000,9504.556,16853.707,444.925,8987.091,15998.890,405.980,9659.795,17110.153,456.608
2019-01-16T04:29:52.989236Z,4.3,00000000000000000000000000000000000000000000000000,9508.419,16851.538,444.905,8990.757,15996.840,405.960,9663.718,17107.947,456.589
2019-01-16T04:29:53.989221Z,4.3,00000000000000000000000000000000000000000000000000,9512.283,16849.367,444.885,8994.422,15994.789,405.940,9667.641,17105.740,456.569
2019-01-16T04:29:54.989205Z,4.3,00000000000000000000000000000000000000000000000000,9516.145,16847.195,444.866,8998.086,15992.737,405.920,9671.563,17103.532,456.549
2019-01-16T04:29:55.989190Z,4.3,00000000000000000000000000000000000000000000000000,9520.008,16845.023,444.846,9001.750,15990.685,405.900,9675.485,17101.324,456.530
2019-01-16T04:29:56.989174Z,4.3,00000000000000000000000000000000000000000000000000,9523.869,16842.849,444.826,9005.414,15988.632,405.879,9679.406,17099.114,456.510
2019-01-16T04:29:57.989158Z,4.3,00000000000000000000000000000000000000000000000000,9527.730,16840.675,444.807,9009.077,15986.578,405.859,9683.326,17096.904,456.491
2019-01-16T04:29:58.989143Z,4.3,00000000000000000000000000000000000000000000000000,9531.591,16838.500,444.787,9012.740,15984.523,405.839,9687.247,17094.693,456.471
2019-01-16T04:29:59.989127Z,4.3,00000000000000000000000000000000000000000000000000,9535.451,16836.324,444.767,9016.402,15982.467,405.819,9691.166,17092.480,456.451
2019-01-16T04:30:00.989111Z,4.3,00000000000000000000000000000000000000000000000000,9539.311,16834.147,444.747,9020.064,15980.410,405.799,9695.085,17090.267,456.432
2019-01-16T04:30:01.989096Z,4.3,00000000000000000000000000000000000000000000000000,9543.170,16831.969,444.728,9023.725,15978.353,405.779,9699.004,17088.053,456.412
2019-01-16T04:30:02.989080Z,4.3,00000000000000000000000000000000000000000000000000,9547.029,16829.790,444.708,9027.386,15976.295,405.759,9702.922,17085.839,456.393
2019-01-16T04:30:03.989064Z,4.3,00000000000000000000000000000000000000000000000000,9550.887,16827.610,444.688,9031.046,15974.236,405.739,9706.839,17083.623,456.373
2019-01-16T04:30:04.989049Z,4.3,00000000000000000000000000000000000000000000000000,9554.745,16825.430,444.669,9034.706,15972.176,405.719,9710.757,17081.406,456.354
2019-01-16T04:30:05.989033Z,4.3,00000000000000000000000000000000000000000000000000,9558.602,16823.248,444.649,9038.366,15970.115,405.699,9714.673,17079.189,456.334
2019-01-16T04:30:06.989017Z,4.3,00000000000000000000000000000000000000000000000000,9562.459,16821.066,444.629,9042.025,15968.053,405.679,9718.589,17076.970,456.314
2019-01-16T04:30:07.989002Z,4.3,00000000000000000000000000000000000000000000000000,9566.315,16818.883,444.610,9045.683,15965.991,405.659,9722.505,17074.751,456.295
2019-01-16T04:30:08.988986Z,4.3,00000000000000000000000000000000000000000000000000,9570.172,16816.698,444.590,9049.345,15963.925,405.640,9726.420,17072.530,456.275
2019-01-16T04:30:09.988970Z,4.3,00000000000000000000000000000000000000000000000000,9574.028,16814.513,444.571,9053.007,15961.858,405.621,9730.334,17070.309,456.256
2019-01-16T04:30:10.988955Z,4.3,00000000000000000000000000000000000000000000000000,9577.884,16812.326,444.551,9056.669,15959.790,405.602,9734.248,17068.087,456.236
2019-01-16T04:30:11.988939Z,4.3,00000000000000000000000000000000000000000000000000,9581.739,16810.139,444.532,9060.330,15957.722,405.583,9738.162,17065.864,456.216
2019-01-16T04:30:12.988923Z,4.3,00000000000000000000000000000000000000000000000000,9585.594,16807.951,444.512,9063.991,15955.652,405.564,9742.075,17063.640,456.197
2019-01-16T04:30:13.988908Z,4.3,00000000000000000000000000000000000000000000000000,9589.448,16805.762,444.493,9067.651,15953.582,405.545,9745.987,17061.416,456.177
2019-01-16T04:30:14.988892Z,4.3,00000000000000000000000000000000000000000000000000,9593.302,16803.572,444.474,9071.311,15951.510,405.526,9749.899,17059.190,456.158
2019-01-16T04:30:15.988877Z,4.3,00000000000000000000000000000000000000000000000000,9597.155,16801.381,444.454,9074.970,15949.438,405.507,9753.811,17056.963,456.138
2019-01-16T04:30:16.988861Z,4.3,00000000000000000000000000000000000000000000000000,9601.008,16799.189,444.435,9078.629,15947.365,405.489,9757.722,17054.736,456.118
2019-01-16T04:30:17.988845Z,4.3,00000000000000000000000000000000000000000000000000,9604.860,16796.996,444.415,9082.287,15945.292,405.470,9761.632,17052.508,456.099
2019-01-16T04:30:18.988830Z,4.3,00000000000000000000000000000000000000000000000000,9608.712,16794.803,444.396,9085.945,15943.217,405.451,9765.542,17050.278,456.079
2019-01-16T04:30:19.988814Z,4.3,00000000000000000000000000000000000000000000000000,9612.564,16792.608,444.376,9089.603,15941.142,405.432,9769.452,17048.048,456.060
2019-01-16T04:30:20.988798Z,4.3,00000000000000000000000000000000000000000000000000,9616.414,16790.413,444.357,9093.260,15939.065,405.413,9773.361,17045.817,456.040
2019-01-16T04:30:21.988783Z,4.3,00000000000000000000000000000000000000000000000000,9620.265,16788.217,444.337,9096.916,15936.988,405.394,9777.269,17043.585,456.021
2019-01-16T04:30:22.988767Z,4.3,00000000000000000000000000000000000000000000000000,9624.114,16786.020,444.318,9100.572,15934.910,405.375,9781.177,17041.352,456.001
2019-01-16T04:30:23.988751Z,4.3,00000000000000000000000000000000000000000000000000,9627.964,16783.822,444.299,9104.228,15932.832,405.356,9785.084,17039.119,455.981
2019-01-16T04:30:24.988736Z,4.3,00000000000000000000000000000000000000000000000000,9631.812,16781.623,444.279,9107.883,15930.752,405.337,9788.991,17036.884,455.962
2019-01-16T04:30:25.988720Z,4.3,00000000000000000000000000000000000000000000000000,9635.661,16779.423,444.260,9111.537,15928.672,405.318,9792.898,17034.649,455.942
2019-01-16T04:30:26.988704Z,4.3,00000000000000000000000000000000000000000000000000,9639.509,16777.223,444.240,9115.191,15926.590,405.299,9796.804,17032.412,455.923
2019-01-16T04:30:27.988689Z,4.3,00000000000000000000000000000000000000000000000000,9643.356,16775.021,444.221,9118.845,15924.508,405.280,9800.709,17030.175,455.903
2019-01-16T04:30:28.988673Z,4.3,00000000000000000000000000000000000000000000000000,9647.203,16772.819,444.201,9122.498,15922.425,405.261,9804.614,17027.937,455.883
2019-01-16T04:30:29.988658Z,4.3,00000000000000000000000000000000000000000000000000,9651.049,16770.615,444.182,9126.151,15920.341,405.243,9808.518,17025.698,455.864
2019-01-16T04:30:30.988642Z,4.3,00000000000000000000000000000000000000000000000000,9654.895,16768.411,444.163,9129.803,15918.257,405.224,9812.422,17023.458,455.844
2019-01-16T04:30:31.988626Z,4.3,00000000000000000000000000000000000000000000000000,9658.740,16766.206,444.143,9133.455,15916.171,405.205,9816.325,17021.217,455.825
2019-01-16T04:30:32.988611Z,4.3,00000000000000000000000000000000000000000000000000,9662.585,16764.000,444.124,9137.106,15914.085,405.186,9820.228,17018.975,455.805
2019-01-16T04:30:33.988595Z,4.3,00000000000000000000000000000000000000000000000000,9666.429,16761.794,444.104,9140.757,15911.998,405.167,9824.131,17016.732,455.786
2019-01-16T04:30:34.988580Z,4.3,00000000000000000000000000000000000000000000000000,9670.273,16759.586,444.085,9144.407,15909.910,405.148,9828.032,17014.489,455.766
2019-01-16T04:30:35.988564Z,4.3,00000000000000000000000000000000000000000000000000,9674.116,16757.377,444.065,9148.057,15907.821,405.129,9831.934,17012.244,455.746
2019-01-16T04:30:36.988548Z,4.3,00000000000000000000000000000000000000000000000000,9677.959,16755.168,444.046,9151.706,15905.731,405.110,9835.834,17009.999,455.727
2019-01-16T04:30:37.988533Z,4.3,00000000000000000000000000000000000000000000000000,9681.801,16752.958,444.027,9155.355,15903.641,405.091,9839.735,17007.753,455.707
2019-01-16T04:30:38.988517Z,4.3,00000000000000000000000000000000000000000000000000,9685.643,16750.746,444.007,9159.003,15901.550,405.072,9843.634,17005.505,455.688
2019-01-16T04:30:39.988501Z,4.3,00000000000000000000000000000000000000000000000000,9689.484,16748.534,443.988,9162.651,15899.457,405.053,9847.534,17003.257,455.668
2019-01-16T04:30:40.988486Z,4.3,00000000000000000000000000000000000000000000000000,9693.325,16746.321,443.968,9166.300,15897.364,405.034,9851.432,17001.008,455.648
2019-01-16T04:30:41.988470Z,4.3,00000000000000000000000000000000000000000000000000,9697.165,16744.107,443.948,9169.948,15895.269,405.014,9855.331,16998.759,455.629
2019-01-16T04:30:42.988454Z,4.3,00000000000000000000000000000000000000000000000000,9701.005,16741.892,443.929,9173.596,15893.174,404.994,9859.228,16996.508,455.609
2019-01-16T04:30:43.988439Z,4.3,00000000000000000000000000000000000000000000000000,9704.845,16739.677,443.909,9177.243,15891.077,404.974,9863.125,16994.256,455.590
2019-01-16T04:30:44.988423Z,4.3,00000000000000000000000000000000000000000000000000,9708.684,16737.460,443.890,9180.890,15888.980,404.954,9867.022,16992.004,455.570
2019-01-16T04:30:45.988407Z,4.3,00000000000000000000000000000000000000000000000000,9712.522,16735.242,443.870,9184.537,15886.882,404.935,9870.918,16989.750,455.550
2019-01-16T04:30:46.988392Z,4.3,00000000000000000000000000000000000000000000000000,9716.360,16733.024,443.850,9188.182,15884.783,404.915,9874.814,16987.496,455.531
2019-01-16T04:30:47.988376Z,4.3,00000000000000000000000000000000000000000000000000,9720.198,16730.805,443.831,9191.828,15882.684,404.895,9878.709,16985.241,455.511
2019-01-16T04:30:48.988360Z,4.3,00000000000000000000000000000000000000000000000000,9724.035,16728.584,443.811,9195.473,15880.583,404.875,9882.604,16982.985,455.492
2019-01-16T04:30:49.988345Z,4.3,00000000000000000000000000000000000000000000000000,9727.871,16726.363,443.791,9199.117,15878.482,404.855,9886.498,16980.728,455.472
2019-01-16T04:30:50.988329Z,4.3,00000000000000000000000000000000000000000000000000,9731.707,16724.141,443.772,9202.761,15876.380,404.836,9890.391,16978.470,455.453
2019-01-16T04:30:51.988313Z,4.3,00000000000000000000000000000000000000000000000000,9735.543,16721.919,443.752,9206.405,15874.277,404.816,9894.284,16976.211,455.433
2019-01-16T04:30:52.988298Z,4.3,00000000000000000000000000000000000000000000000000,9739.378,16719.695,443.732,9210.048,15872.173,404.796,9898.177,16973.952,455.413
2019-01-16T04:30:53.988282Z,4.3,00000000000000000000000000000000000000000000000000,9743.212,16717.470,443.713,9213.690,15870.068,404.776,9902.069,16971.691,455.394
2019-01-16T04:30:54.988266Z,4.3,00000000000000000000000000000000000000000000000000,9747.046,16715.245,443.693,9217.332,15867.963,404.756,9905.960,16969.430,455.374
2019-01-16T04:30:55.988251Z,4.3,00000000000000000000000000000000000000000000000000,9750.880,16713.019,443.674,9220.974,15865.856,404.737,9909.851,16967.167,455.355
2019-01-16T04:30:56.988235Z,4.3,00000000000000000000000000000000000000000000000000,9754.713,16710.791,443.654,9224.615,15863.749,404.717,9913.742,16964.904,455.335
2019-01-16T04:30:57.988220Z,4.3,00000000000000000000000000000000000000000000000000,9758.545,16708.563,443.634,9228.255,15861.641,404.697,9917.632,16962.640,455.315
2019-01-16T04:30:58.988204Z,4.3,00000000000000000000000000000000000000000000000000,9762.377,16706.334,443.615,9231.895,15859.532,404.677,9921.521,16960.375,455.296
2019-01-16T04:30:59.988189Z,4.3,00000000000000000000000000000000000000000000000000,9766.208,16704.104,443.595,9235.535,15857.423,404.657,9925.410,16958.109,455.276
2019-01-16T04:31:00.988173Z,4.3,00000000000000000000000000000000000000000000000000,9770.039,16701.874,443.575,9239.174,15855.312,404.638,9929.299,16955.842,455.257
2019-01-16T04:31:01.988157Z,4.3,00000000000000000000000000000000000000000000000000,9773.869,16699.642,443.556,9242.813,15853.201,404.618,9933.186,16953.574,455.237
2019-01-16T04:31:02.988142Z,4.3,00000000000000000000000000000000000000000000000000,9777.699,16697.410,443.536,9246.451,15851.089,404.598,9937.074,16951.306,455.217
2019-01-16T04:31:03.988126Z,4.3,00000000000000000000000000000000000000000000000000,9781.529,16695.176,443.516,9250.089,15848.976,404.578,9940.961,16949.036,455.198
2019-01-16T04:31:04.988111Z,4.3,00000000000000000000000000000000000000000000000000,9785.358,16692.942,443.497,9253.726,15846.862,404.558,9944.847,16946.766,455.178
2019-01-16T04:31:05.988095Z,4.3,00000000000000000000000000000000000000000000000000,9789.186,16690.707,443.477,9257.363,15844.747,404.539,9948.733,16944.495,455.159
2019-01-16T04:31:06.988079Z,4.3,00000000000000000000000000000000000000000000000000,9793.014,16688.471,443.458,9260.999,15842.632,404.519,9952.618,16942.223,455.139
2019-01-16T04:31:07.988063Z,4.3,00000000000000000000000000000000000000000000000000,9796.841,16686.234,443.438,9264.635,15840.515,404.499,9956.503,16939.950,455.120
2019-01-16T04:31:08.988048Z,4.3,00000000000000000000000000000000000000000000000000,9800.668,16683.996,443.418,9268.270,15838.398,404.479,9960.387,16937.676,455.100
2019-01-16T04:31:09.988032Z,4.3,00000000000000000000000000000000000000000000000000,9804.494,16681.758,443.399,9271.905,15836.280,404.460,9964.271,16935.401,455.080
2019-01-16T04:31:10.988016Z,4.3,00000000000000000000000000000000000000000000000000,9808.320,16679.518,443.379,9275.539,15834.161,404.440,9968.154,16933.125,455.061
2019-01-16T04:31:11.988001Z,4.3,00000000000000000000000000000000000000000000000000,9812.145,16677.278,443.359,9279.173,15832.041,404.420,9972.037,16930.849,455.041
2019-01-16T04:31:12.987985Z,4.3,00000000000000000000000000000000000000000000000000,9815.969,16675.037,443.340,9282.804,15829.922,404.400,9975.919,16928.571,455.022
2019-01-16T04:31:13.987969Z,4.3,00000000000000000000000000000000000000000000000000,9819.793,16672.795,443.320,9286.435,15827.802,404.381,9979.801,16926.293,455.002
2019-01-16T04:31:14.987954Z,4.3,00000000000000000000000000000000000000000000000000,9823.616,16670.552,443.301,9290.065,15825.682,404.361,9983.682,16924.013,454.982
2019-01-16T04:31:15.987938Z,4.3,00000000000000000000000000000000000000000000000000,9827.439,16668.309,443.281,9293.694,15823.560,404.342,9987.562,16921.733,454.963
2019-01-16T04:31:16.987923Z,4.3,00000000000000000000000000000000000000000000000000,9831.261,16666.064,443.261,9297.323,15821.438,404.322,9991.443,16919.452,454.943
2019-01-16T04:31:17.987907Z,4.3,00000000000000000000000000000000000000000000000000,9835.083,16663.819,443.242,9300.952,15819.315,404.302,9995.322,16917.170,454.924
2019-01-16T04:31:18.987891Z,4.3,00000000000000000000000000000000000000000000000000,9838.904,16661.573,443.222,9304.580,15817.191,404.283,9999.201,16914.887,454.904
2019-01-16T04:31:19.987876Z,4.3,00000000000000000000000000000000000000000000000000,9842.725,16659.326,443.203,9308.207,15815.066,404.263,10003.080,16912.604,454.885
2019-01-16T04:31:19.987876Z,4.3,00000000000000000000000000000000000000000000000000,9842.725,16659.326,443.203,9308.207,15815.066,404.263,10003.080,16912.604,454.885
2019-01-16T04:31:23.987813Z,4.3,00000000000000000000000000000000000000000000000000,9858.002,16650.329,443.124,9322.713,15806.558,404.185,10018.589,16903.460,454.806
2019-01-16T04:31:23.987813Z,4.3,00000000000000000000000000000000000000000000000000,9858.002,16650.329,443.124,9322.713,15806.558,404.185,10018.589,16903.460,454.806
2019-01-16T04:31:27.987751Z,4.3,00000000000000000000000000000000000000000000000000,9229.998,15629.381,396.319,8693.937,14786.100,357.379,10034.089,16894.302,454.728
2019-01-16T04:31:28.987735Z,4.3,00000000000000000000000000000000000000000000000000,9233.583,15627.273,396.299,8697.329,14784.115,357.360,10037.963,16892.010,454.708
2019-01-16T04:31:29.987719Z,4.3,00000000000000000000000000000000000000000000000000,9237.167,15625.164,396.279,8700.720,14782.129,357.340,10041.836,16889.718,454.689
2019-01-16T04:31:30.987704Z,4.3,00000000000000000000000000000000000000000000000000,9240.750,15623.055,396.260,8704.111,14780.142,357.320,10045.709,16887.424,454.669
2019-01-16T04:31:31.987688Z,4.3,00000000000000000000000000000000000000000000000000,9244.333,15620.945,396.240,8707.502,14778.154,357.301,10049.581,16885.130,454.649
2019-01-16T04:31:32.987672Z,4.3,00000000000000000000000000000000000000000000000000,9247.916,15618.833,396.221,8710.892,14776.166,357.281,10053.453,16882.834,454.630
2019-01-16T04:31:33.987657Z,4.3,00000000000000000000000000000000000000000000000000,9251.498,15616.721,396.201,8714.281,14774.177,357.262,10057.324,16880.538,454.610
2019-01-16T04:31:34.987641Z,4.3,00000000000000000000000000000000000000000000000000,9255.080,15614.609,396.181,8717.670,14772.187,357.242,10061.195,16878.241,454.591
2019-01-16T04:31:35.987625Z,4.3,00000000000000000000000000000000000000000000000000,9258.661,15612.495,396.162,8721.059,14770.196,357.222,10065.065,16875.943,454.571
2019-01-16T04:31:36.987610Z,4.3,00000000000000000000000000000000000000000000000000,9262.242,15610.381,396.142,8724.447,14768.205,357.203,10068.935,16873.644,454.552
2019-01-16T04:31:37.987594Z,4.3,00000000000000000000000000000000000000000000000000,9265.822,15608.266,396.123,8727.835,14766.213,357.183,10072.804,16871.345,454.532
2019-01-16T04:31:38.987579Z,4.3,00000000000000000000000000000000000000000000000000,9269.402,15606.149,396.103,8731.222,14764.220,357.164,10076.672,16869.044,454.512
2019-01-16T04:31:39.987563Z,4.3,00000000000000000000000000000000000000000000000000,9272.981,15604.033,396.084,8734.609,14762.226,357.144,10080.541,16866.743,454.493
2019-01-16T04:31:40.987547Z,4.3,00000000000000000000000000000000000000000000000000,9276.560,15601.915,396.064,8737.995,14760.231,357.124,10084.408,16864.440,454.473
2019-01-16T04:31:41.987532Z,4.3,00000000000000000000000000000000000000000000000000,9280.139,15599.796,396.044,8741.381,14758.236,357.105,10088.275,16862.137,454.454
2019-01-16T04:31:42.987516Z,4.3,00000000000000000000000000000000000000000000000000,9283.716,15597.677,396.025,8744.766,14756.240,357.085,10092.142,16859.833,454.434
2019-01-16T04:31:43.987501Z,4.3,00000000000000000000000000000000000000000000000000,9287.294,15595.557,396.005,8748.151,14754.243,357.066,10096.008,16857.528,454.414
2019-01-16T04:31:44.987485Z,4.3,00000000000000000000000000000000000000000000000000,9290.871,15593.436,395.986,8751.536,14752.245,357.046,10099.873,16855.222,454.395
2019-01-16T04:31:45.987469Z,4.3,00000000000000000000000000000000000000000000000000,9294.447,15591.314,395.966,8754.920,14750.247,357.027,10103.738,16852.915,454.375
2019-01-16T04:31:46.987454Z,4.3,00000000000000000000000000000000000000000000000000,9298.023,15589.192,395.946,8758.304,14748.248,357.007,10107.602,16850.607,454.356
2019-01-16T04:31:47.987438Z,4.3,00000000000000000000000000000000000000000000000000,9301.598,15587.068,395.927,8761.687,14746.248,356.987,10111.466,16848.299,454.336
2019-01-16T04:31:48.987422Z,4.3,00000000000000000000000000000000000000000000000000,9305.173,15584.944,395.907,8765.069,14744.247,356.968,10115.329,16845.989,454.316
2019-01-16T04:31:49.987407Z,4.3,00000000000000000000000000000000000000000000000000,9308.748,15582.819,395.888,8768.452,14742.245,356.948,10119.192,16843.679,454.297
2019-01-16T04:31:50.987391Z,4.3,00000000000000000000000000000000000000000000000000,9312.322,15580.693,395.868,8771.833,14740.243,356.929,10123.054,16841.368,454.277
2019-01-16T04:31:51.987375Z,4.3,00000000000000000000000000000000000000000000000000,9315.895,15578.566,395.848,8775.215,14738.240,356.909,10126.916,16839.056,454.258
2019-01-16T04:31:52.987360Z,4.3,00000000000000000000000000000000000000000000000000,9319.468,15576.439,395.829,8778.596,14736.236,356.889,10130.777,16836.743,454.238
2019-01-16T04:31:53.987344Z,4.3,00000000000000000000000000000000000000000000000000,9323.041,15574.310,395.809,8781.976,14734.232,356.870,10134.638,16834.429,454.219
2019-01-16T04:31:54.987329Z,4.3,00000000000000000000000000000000000000000000000000,9326.613,15572.181,395.790,8785.356,14732.226,356.850,10138.498,16832.114,454.199
2019-01-16T04:31:55.987313Z,4.3,00000000000000000000000000000000000000000000000000,9330.184,15570.051,395.770,8788.735,14730.220,356.831,10142.358,16829.798,454.179
2019-01-16T04:31:56.987297Z,4.3,00000000000000000000000000000000000000000000000000,9333.755,15567.921,395.751,8792.115,14728.213,356.811,10146.217,16827.482,454.160
2019-01-16T04:31:57.987282Z,4.3,00000000000000000000000000000000000000000000000000,9337.326,15565.789,395.731,8795.493,14726.205,356.791,10150.076,16825.164,454.140
2019-01-16T04:31:58.987266Z,4.3,00000000000000000000000000000000000000000000000000,9340.896,15563.656,395.711,8798.871,14724.197,356.772,10153.934,16822.846,454.121
2019-01-16T04:31:59.987250Z,4.3,00000000000001000000000000000000000000000000000000,9344.466,15561.523,395.692,8802.249,14722.187,356.752,10157.791,16820.527,454.101
2019-01-16T04:32:00.987235Z,4.3,00000000000000000000000000000000000000000000000000,9348.035,15559.389,395.672,8805.626,14720.177,356.733,10161.648,16818.207,454.081
2019-01-16T04:32:01.987219Z,4.3,00000000000000000000000000000000000000000000000000,9351.603,15557.254,395.653,8809.003,14718.167,356.713,10165.505,16815.886,454.062
2019-01-16T04:32:02.987203Z,4.3,00000000000000000000000000000000000000000000000000,9355.172,15555.118,395.633,8812.379,14716.155,356.694,10169.360,16813.564,454.042
2019-01-16T04:32:03.987188Z,4.3,00000000000000000000000000000000000000000000000000,9358.739,15552.982,395.613,8815.755,14714.142,356.674,10173.216,16811.241,454.023
2019-01-16T04:32:04.987172Z,4.3,00000000000000000000000000000000000000000000000000,9362.306,15550.845,395.594,8819.130,14712.129,356.654,10177.071,16808.918,454.003
2019-01-16T04:32:05.987157Z,4.3,00000000000000000000000000000000000000000000000000,9365.873,15548.706,395.574,8822.505,14710.115,356.635,10180.925,16806.593,453.984
2019-01-16T04:32:06.987141Z,4.3,00000000000000000000000000000000000000000000000000,9369.439,15546.567,395.555,8825.880,14708.101,356.615,10184.779,16804.268,453.964
2019-01-16T04:32:07.987125Z,4.3,00000000000000000000000000000000000000000000000000,9373.005,15544.428,395.535,8829.254,14706.085,356.596,10188.632,16801.941,453.944
2019-01-16T04:32:08.987110Z,4.3,00000000000000000000000000000000000000000000000000,9376.570,15542.287,395.516,8832.627,14704.069,356.576,10192.485,16799.614,453.925
2019-01-16T04:32:09.987094Z,4.3,00000000000000000000000000000000000000000000000000,9380.135,15540.146,395.496,8836.000,14702.052,356.556,10196.337,16797.286,453.905
2019-01-16T04:32:10.987078Z,4.3,00000000000000000000000000000000000000000000000000,9383.699,15538.003,395.476,8839.373,14700.034,356.537,10200.189,16794.957,453.886
2019-01-16T04:32:11.987063Z,4.3,00000000000000000000000000000000000000000000000000,9387.263,15535.860,395.457,8842.745,14698.015,356.517,10204.040,16792.627,453.866
2019-01-16T04:32:12.987047Z,4.3,00000000000000000000000000000000000000000000000000,9390.826,15533.716,395.437,8846.117,14695.996,356.498,10207.890,16790.297,453.846
2019-01-16T04:32:13.987032Z,4.3,00000000000000000000000000000000000000000000000000,9394.389,15531.572,395.418,8849.488,14693.976,356.478,10211.740,16787.965,453.827
2019-01-16T04:32:14.987016Z,4.3,00000000000000000000000000000000000000000000000000,9397.951,15529.426,395.398,8852.859,14691.955,356.459,10215.590,16785.633,453.807
2019-01-16T04:32:15.987000Z,4.3,00000000000000000000000000000000000000000000000000,9401.513,15527.280,395.378,8856.229,14689.933,356.439,10219.439,16783.299,453.788
2019-01-16T04:32:16.986985Z,4.3,00000000000000000000000000000000000000000000000000,9405.074,15525.133,395.359,8859.599,14687.911,356.419,10223.287,16780.965,453.768
2019-01-16T04:32:17.986969Z,4.3,00000000000000000000000000000000000000000000000000,9408.635,15522.985,395.339,8862.968,14685.888,356.400,10227.135,16778.630,453.748
2019-01-16T04:32:18.986953Z,4.3,00000000000000000000000000000000000000000000000000,9412.195,15520.836,395.320,8866.337,14683.864,356.380,10230.983,16776.294,453.729
2019-01-16T04:32:19.986938Z,4.3,00000000000000000000000000000000000000000000000000,9415.755,15518.686,395.300,8869.705,14681.839,356.361,10234.830,16773.957,453.709
2019-01-16T04:32:20.986922Z,4.3,00000000000000000000000000000000000000000000000000,9419.314,15516.536,395.280,8873.073,14679.813,356.341,10238.676,16771.619,453.690
2019-01-16T04:32:21.986906Z,4.3,00000000000000000000000000000000000000000000000000,9422.873,15514.385,395.261,8876.441,14677.787,356.321,10242.522,16769.281,453.670
2019-01-16T04:32:22.986891Z,4.3,00000000000000000000000000000000000000000000000000,9426.432,15512.232,395.241,8879.808,14675.760,356.302,10246.367,16766.941,453.651
2019-01-16T04:32:23.986875Z,4.3,00000000000000000000000000000000000000000000000000,9429.990,15510.080,395.222,8883.175,14673.732,356.282,10250.212,16764.601,453.631
2019-01-16T04:32:24.986860Z,4.3,00000000000000000000000000000000000000000000000000,9433.547,15507.926,395.202,8886.541,14671.703,356.263,10254.056,16762.260,453.611
2019-01-16T04:32:25.986844Z,4.3,00000000000000000000000000000000000000000000000000,9437.104,15505.771,395.183,8889.906,14669.674,356.243,10257.900,16759.917,453.592
