2019-06-08T05:48:14.790323Z,69A3FBAF,FB86,27320,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:48:15.790308Z,69A3FBEF,FBA6,27320,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:48:17.790278Z,69A3FC2F,FBE6,27320,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:48:19.790249Z,69A3FC4F,FC26,27369,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:20.790233Z,69A3FC6F,FC46,27377,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:21.790219Z,69A3FC8F,FC66,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:22.790204Z,69A3FCAF,FC86,27387,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:23.790189Z,69A3FCCF,FCA6,27400,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:24.790174Z,69A3FCEF,FCC6,27405,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:25.790159Z,69A3FD0F,FCE6,27400,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:26.790144Z,69A3FD2F,FD06,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:27.790129Z,69A3FD4F,FD26,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:28.790114Z,69A3FD6F,FD46,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:29.790099Z,69A3FD8F,FD66,27418,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:30.790084Z,69A3FDAF,FD86,27443,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:31.790069Z,69A3FDCF,FDA6,27452,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:32.790054Z,69A3FDEF,FDC6,27444,4.3,00000000011000000000010000000000000000000000000000,1200
2019-06-08T05:48:33.790039Z,69A3FE0F,FDE6,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:34.790024Z,69A3FE2F,FE06,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:35.790009Z,69A3FE4F,FE26,27434,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:36.789994Z,69A3FE6F,FE46,27449,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:37.789979Z,69A3FE8F,FE66,27465,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:38.789964Z,69A3FEAF,FE86,27462,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:39.789949Z,69A3FECF,FEA6,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:40.789934Z,69A3FEEF,FEC6,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:41.789919Z,69A3FF0F,FEE6,27462,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:42.789904Z,69A3FF2F,FF06,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:43.789889Z,69A3FF4F,FF26,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:44.789874Z,69A3FF6F,FF46,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:45.789859Z,69A3FF8F,FF66,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:46.789844Z,69A3FFAF,FF86,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:47.789829Z,69A3FFCF,FFA6,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:48.789814Z,69A3FFEF,FFC6,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:49.789799Z,69A4000F,FFE6,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:50.789784Z,69A4002F,0006,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:51.789769Z,69A4004F,0026,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:52.789754Z,69A4006F,0046,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:53.789739Z,69A4008F,0066,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:54.789724Z,69A400AF,0086,27539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:55.789709Z,69A400CF,00A6,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:56.789694Z,69A400EF,00C6,27550,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:57.789679Z,69A4010F,00E6,27542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:58.789664Z,69A4012F,0106,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:48:59.789649Z,69A4014F,0126,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:00.789634Z,69A4016F,0146,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:01.789619Z,69A4018F,0166,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:02.789604Z,69A401AF,0186,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:03.789589Z,69A401CF,01A6,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:04.789574Z,69A401EF,01C6,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:05.789559Z,69A4020F,01E6,27472,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:06.789544Z,69A4022F,0206,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:07.789529Z,69A4024F,0226,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:08.789514Z,69A4026F,0246,27468,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:09.789499Z,69A4028F,0266,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:10.789484Z,69A402AF,0286,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:11.789469Z,69A402CF,02A6,27493,4.3,00000000000000000001000000000000000000000000000000,1200
2019-06-08T05:49:12.789454Z,69A402EF,02C6,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:13.789439Z,69A4030F,02E6,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:14.789424Z,69A4032F,0306,27457,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:15.789409Z,69A4034F,0326,27470,4.3,00000000000000000000000010000000100000000000000000,1200
2019-06-08T05:49:16.789394Z,69A4036F,0346,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:17.789379Z,69A4038F,0366,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:18.789364Z,69A403AF,0386,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:19.789349Z,69A403CF,03A6,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:20.789334Z,69A403EF,03C6,27462,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:21.789319Z,69A4040F,03E6,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:22.789304Z,69A4042F,0406,27408,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:23.789289Z,69A4044F,0426,27400,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:24.789274Z,69A4046F,0446,27368,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:25.789259Z,69A4048F,0466,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:26.789244Z,69A404AF,0486,27357,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:27.789229Z,69A404CF,04A6,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:28.789214Z,69A404EF,04C6,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:29.789199Z,69A4050F,04E6,27307,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:30.789184Z,69A4052F,0506,27289,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:31.789169Z,69A4054F,0526,27290,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:32.789154Z,69A4056F,0546,27262,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:33.789138Z,69A4058F,0566,27240,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:34.789123Z,69A405AF,0586,27237,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:35.789109Z,69A405CF,05A6,27220,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:36.789093Z,69A405EF,05C6,27171,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:37.789078Z,69A4060F,05E6,27120,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:38.789063Z,69A4062F,0606,27099,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:39.789048Z,69A4064F,0626,27087,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:40.789033Z,69A4066F,0646,27076,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:41.789018Z,69A4068F,0666,27065,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:42.789003Z,69A406AF,0686,27067,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:43.788988Z,69A406CF,06A6,27070,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:44.788973Z,69A406EF,06C6,27085,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:45.788958Z,69A4070F,06E6,27063,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:46.788943Z,69A4072F,0706,27039,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:47.788928Z,69A4074F,0726,27037,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:48.788913Z,69A4076F,0746,27022,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:49.788898Z,69A4078F,0766,27036,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:50.788883Z,69A407AF,0786,27029,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:51.788868Z,69A407CF,07A6,27018,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:52.788853Z,69A407EF,07C6,26991,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:53.788838Z,69A4080F,07E6,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:54.788823Z,69A4082F,0806,26961,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:55.788808Z,69A4084F,0826,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:56.788793Z,69A4086F,0846,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:57.788778Z,69A4088F,0866,26938,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:58.788763Z,69A408AF,0886,26939,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:49:59.788748Z,69A408CF,08A6,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:00.788733Z,69A408EF,08C6,26923,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:01.788718Z,69A4090F,08E6,26910,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:02.788702Z,69A4092F,0906,26896,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:03.788687Z,69A4094F,0926,26888,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:04.788672Z,69A4096F,0946,26877,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:05.788657Z,69A4098F,0966,26841,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:06.788642Z,69A409AF,0986,26854,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:07.788627Z,69A409CF,09A6,26829,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:08.788612Z,69A409EF,09C6,26837,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:09.788597Z,69A40A0F,09E6,26828,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:10.788582Z,69A40A2F,0A06,26808,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:11.788567Z,69A40A4F,0A26,26819,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:12.788552Z,69A40A6F,0A46,26809,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:13.788537Z,69A40A8F,0A66,26830,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:14.788522Z,69A40AAF,0A86,26820,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:15.788507Z,69A40AEF,0AA6,26820,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:17.788477Z,69A40B2F,0AE6,26820,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:50:19.788447Z,69A40B4F,0B26,26761,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:20.788432Z,69A40B6F,0B46,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:21.788417Z,69A40B8F,0B66,26753,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:22.788402Z,69A40BAF,0B86,26778,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:23.788387Z,69A40BCF,0BA6,26767,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:24.788372Z,69A40BEF,0BC6,26785,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:25.788357Z,69A40C0F,0BE6,26801,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:26.788342Z,69A40C2F,0C06,26819,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:27.788327Z,69A40C4F,0C26,26799,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:28.788312Z,69A40C6F,0C46,26806,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:29.788297Z,69A40C8F,0C66,26804,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:30.788282Z,69A40CAF,0C86,26813,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:31.788267Z,69A40CCF,0CA6,26798,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:32.788252Z,69A40CEF,0CC6,26787,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:33.788237Z,69A40D0F,0CE6,26777,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:34.788222Z,69A40D2F,0D06,26763,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:35.788207Z,69A40D4F,0D26,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:36.788192Z,69A40D6F,0D46,26738,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:37.788177Z,69A40D8F,0D66,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:38.788162Z,69A40DAF,0D86,26715,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:39.788147Z,69A40DCF,0DA6,26714,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:40.788132Z,69A40DEF,0DC6,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:41.788117Z,69A40E0F,0DE6,26677,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:42.788102Z,69A40E2F,0E06,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:43.788087Z,69A40E4F,0E26,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:44.788072Z,69A40E6F,0E46,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:45.788057Z,69A40E8F,0E66,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:46.788042Z,69A40EAF,0E86,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:47.788027Z,69A40ECF,0EA6,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:48.788012Z,69A40EEF,0EC6,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:49.787997Z,69A40F0F,0EE6,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:50.787982Z,69A40F2F,0F06,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:51.787967Z,69A40F4F,0F26,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:52.787952Z,69A40F6F,0F46,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:53.787937Z,69A40F8F,0F66,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:54.787922Z,69A40FAF,0F86,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:55.787907Z,69A40FCF,0FA6,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:56.787892Z,69A40FEF,0FC6,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:57.787877Z,69A4100F,0FE6,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:58.787862Z,69A4102F,1006,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:50:59.787847Z,69A4104F,1026,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:00.787832Z,69A4106F,1046,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:01.787817Z,69A4108F,1066,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:02.787802Z,69A410AF,1086,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:03.787787Z,69A410CF,10A6,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:04.787772Z,69A410EF,10C6,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:05.787757Z,69A4110F,10E6,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:06.787742Z,69A4112F,1106,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:07.787727Z,69A4114F,1126,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:08.787712Z,69A4116F,1146,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:09.787697Z,69A4118F,1166,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:10.787682Z,69A411AF,1186,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:11.787667Z,69A411CF,11A6,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:12.787652Z,69A411EF,11C6,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:13.787637Z,69A4120F,11E6,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:14.787622Z,69A4122F,1206,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:15.787607Z,69A4124F,1226,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:16.787592Z,69A4126F,1246,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:17.787577Z,69A4128F,1266,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:18.787562Z,69A412AF,1286,26574,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:19.787547Z,69A412CF,12A6,26567,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:20.787532Z,69A412EF,12C6,26568,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:21.787517Z,69A4130F,12E6,26576,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:22.787502Z,69A4132F,1306,26586,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:23.787487Z,69A4134F,1326,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:24.787472Z,69A4136F,1346,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:25.787457Z,69A4138F,1366,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:26.787442Z,69A413AF,1386,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:27.787427Z,69A413CF,13A6,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:28.787412Z,69A413EF,13C6,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:29.787397Z,69A4140F,13E6,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:30.787382Z,69A4142F,1406,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:31.787367Z,69A4144F,1426,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:32.787352Z,69A4146F,1446,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:33.787337Z,69A4148F,1466,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:34.787322Z,69A414AF,1486,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:35.787307Z,69A414CF,14A6,26622,4.3,00001100000000000000000000000000000000000000000000,2100
2019-06-08T05:51:36.787292Z,69A414EF,14C6,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:37.787277Z,69A4150F,14E6,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:38.787262Z,69A4152F,1506,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:39.787247Z,69A4154F,1526,26580,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:40.787232Z,69A4156F,1546,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:41.787217Z,69A4158F,1566,26575,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:42.787202Z,69A415AF,1586,26577,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:43.787187Z,69A415CF,15A6,26576,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:44.787172Z,69A415EF,15C6,26571,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:45.787157Z,69A4160F,15E6,26577,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:46.787142Z,69A4162F,1606,26575,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:47.787127Z,69A4164F,1626,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:48.787112Z,69A4166F,1646,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:49.787097Z,69A4168F,1666,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:50.787082Z,69A416AF,1686,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:51.787067Z,69A416CF,16A6,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:52.787052Z,69A416EF,16C6,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:53.787037Z,69A4170F,16E6,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:54.787022Z,69A4172F,1706,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:55.787007Z,69A4174F,1726,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:56.786992Z,69A4176F,1746,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:57.786977Z,69A4178F,1766,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:58.786962Z,69A417AF,1786,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:51:59.786947Z,69A417CF,17A6,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:00.786932Z,69A417EF,17C6,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:01.786917Z,69A4180F,17E6,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:02.786902Z,69A4182F,1806,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:03.786887Z,69A4184F,1826,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:04.786872Z,69A4186F,1846,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:05.786857Z,69A4188F,1866,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:06.786842Z,69A418AF,1886,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:07.786827Z,69A418CF,18A6,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:08.786812Z,69A418EF,18C6,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:09.786797Z,69A4190F,18E6,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:10.786783Z,69A4192F,1906,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:11.786767Z,69A4194F,1926,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:12.786752Z,69A4196F,1946,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:13.786737Z,69A4198F,1966,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:14.786722Z,69A419AF,1986,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:15.786707Z,69A419EF,19A6,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:17.786677Z,69A41A2F,19E6,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:52:19.786647Z,69A41A4F,1A26,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:52:20.786633Z,69A41A6F,1A46,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:52:21.786618Z,69A41A8F,1A66,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:52:22.786603Z,69A41AAF,1A86,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:52:23.786588Z,69A41ACF,1AA6,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:52:24.786573Z,69A41AEF,1AC6,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:52:25.786558Z,69A41B0F,1AE6,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:52:26.786543Z,69A41B2F,1B06,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:52:27.786528Z,69A41B4F,1B26,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:52:28.786513Z,69A41B6F,1B46,26684,4.3,00000000000000000000000000000000000000000000000000,1200
