2019-04-05T05:12:04.300703Z,37.3,00000000000000000000000000000000000000000000000000,-18613.371,286.220,1954.754,-17618.822,290.688,1850.585,-18911.736,284.879,1986.004
2019-04-05T05:12:05.300687Z,37.3,00000000000000000000000000000000000000000000000000,-18613.290,290.483,1954.752,-17618.739,294.724,1850.583,-18911.655,289.210,1986.002
2019-04-05T05:12:06.300672Z,37.3,00000000000000000000000000000000000000000000000000,-18613.207,294.746,1954.750,-17618.655,298.759,1850.582,-18911.572,293.542,1986.001
2019-04-05T05:12:07.300656Z,37.3,00000000000000000000000000000000000000000000000000,-18613.123,299.009,1954.748,-17618.570,302.795,1850.580,-18911.489,297.873,1985.999
2019-04-05T05:12:08.300641Z,37.3,00000000000000000000000000000000000000000000000000,-18613.038,303.272,1954.747,-17618.485,306.830,1850.579,-18911.404,302.204,1985.997
2019-04-05T05:12:09.300625Z,37.3,00000000000000000000000000000000000000000000000000,-18612.953,307.534,1954.745,-17618.398,310.866,1850.577,-18911.319,306.535,1985.995
2019-04-05T05:12:10.300609Z,37.3,00000000000000000000000000000000000000000000000000,-18612.866,311.797,1954.743,-17618.311,314.901,1850.576,-18911.232,310.866,1985.994
2019-04-05T05:12:11.300594Z,37.3,00000000000000000000000000000000000000000000000000,-18612.778,316.060,1954.742,-17618.223,318.937,1850.574,-18911.145,315.197,1985.992
2019-04-05T05:12:12.300578Z,37.3,00000000000000000000000000000000000000000000000000,-18612.690,320.323,1954.740,-17618.133,322.972,1850.573,-18911.056,319.528,1985.990
2019-04-05T05:12:13.300563Z,37.3,00000000000000000000000000000000000000000000000000,-18612.600,324.586,1954.738,-17618.043,327.008,1850.571,-18910.967,323.859,1985.988
2019-04-05T05:12:14.300547Z,37.3,00000000000000000000000000000000000000000000000000,-18612.509,328.849,1954.737,-17617.952,331.043,1850.569,-18910.877,328.191,1985.987
2019-04-05T05:12:15.300532Z,37.3,00000000000000000000000000000000000000000000000000,-18612.418,333.112,1954.735,-17617.860,335.078,1850.568,-18910.785,332.522,1985.985
2019-04-05T05:12:16.300516Z,37.3,00000000000000000000000000000000000000000000000000,-18612.325,337.374,1954.733,-17617.767,339.114,1850.566,-18910.693,336.853,1985.983
2019-04-05T05:12:17.300501Z,37.3,00000000000000000000000000000000000000000000000000,-18612.232,341.637,1954.731,-17617.673,343.149,1850.565,-18910.599,341.183,1985.981
2019-04-05T05:12:18.300485Z,37.3,00000000000000000000000000000000000000000000000000,-18612.137,345.900,1954.730,-17617.578,347.184,1850.563,-18910.505,345.514,1985.980
2019-04-05T05:12:19.300470Z,37.3,00000000000000000000000000000000000000000000000000,-18612.042,350.162,1954.728,-17617.482,351.220,1850.562,-18910.410,349.845,1985.978
2019-04-05T05:12:20.300454Z,37.3,00000000000000000000000000000000000000000000000000,-18611.945,354.425,1954.726,-17617.386,355.255,1850.560,-18910.313,354.176,1985.976
2019-04-05T05:12:21.300439Z,37.3,00000000000000000000000000000000000000000000000000,-18611.848,358.688,1954.725,-17617.288,359.290,1850.559,-18910.216,358.507,1985.974
2019-04-05T05:12:22.300423Z,37.3,00000000000000000000000000000000000000000000000000,-18611.749,362.950,1954.723,-17617.190,363.325,1850.557,-18910.117,362.838,1985.973
2019-04-05T05:12:23.300407Z,37.3,00000000000000000000000000000000000000000000000000,-18611.650,367.213,1954.721,-17617.090,367.360,1850.556,-18910.018,367.169,1985.971
2019-04-05T05:12:24.300392Z,37.3,00000000000000000000000000000000000000000000000000,-18611.550,371.476,1954.720,-17616.990,371.396,1850.554,-18909.918,371.500,1985.969
2019-04-05T05:12:25.300376Z,37.3,00000000000000000000000000000000000000000000000000,-18611.448,375.738,1954.718,-17616.888,375.431,1850.552,-18909.816,375.830,1985.968
2019-04-05T05:12:26.300361Z,37.3,00000000000000000000000000000000000000000000000000,-18611.346,380.001,1954.716,-17616.786,379.466,1850.551,-18909.714,380.161,1985.966
2019-04-05T05:12:27.300345Z,37.3,00000000000000000000000000000000000000000000000000,-18611.243,384.263,1954.714,-17616.683,383.501,1850.549,-18909.611,384.492,1985.964
2019-04-05T05:12:28.300329Z,37.3,00000000000000000000000000000000000000000000000000,-18611.139,388.525,1954.713,-17616.579,387.536,1850.548,-18909.506,388.822,1985.962
2019-04-05T05:12:29.300314Z,37.3,00000000000000000000000000000000000000000000000000,-18611.033,392.788,1954.711,-17616.474,391.571,1850.546,-18909.401,393.153,1985.961
2019-04-05T05:12:30.300298Z,37.3,00000000000000000000000000000000000000000000000000,-18610.927,397.050,1954.709,-17616.368,395.606,1850.545,-18909.295,397.484,1985.959
2019-04-05T05:12:31.300283Z,37.3,00000000000000000000000000000000000000000000000000,-18610.820,401.313,1954.708,-17616.261,399.641,1850.543,-18909.188,401.814,1985.957
2019-04-05T05:12:32.300267Z,37.3,00000000000000000000000000000000000000000000000000,-18610.712,405.575,1954.706,-17616.153,403.676,1850.542,-18909.079,406.145,1985.955
2019-04-05T05:12:33.300251Z,37.3,00000000000000000000000000000000000000000000000000,-18610.603,409.837,1954.704,-17616.045,407.711,1850.540,-18908.970,410.475,1985.954
2019-04-05T05:12:34.300236Z,37.3,00000000000000000000000000000000000000000000000000,-18610.493,414.100,1954.703,-17615.935,411.745,1850.539,-18908.860,414.806,1985.952
2019-04-05T05:12:35.300220Z,37.3,00000000000000000000000000000000000000000000000000,-18610.381,418.362,1954.701,-17615.825,415.780,1850.537,-18908.748,419.136,1985.950
2019-04-05T05:12:36.300205Z,37.3,00000000000000000000000000000000000000000000000000,-18610.269,422.624,1954.699,-17615.713,419.815,1850.535,-18908.636,423.467,1985.948
2019-04-05T05:12:37.300189Z,37.3,00000000000000000000000000000000000000000000000000,-18610.156,426.886,1954.698,-17615.601,423.850,1850.534,-18908.523,427.797,1985.947
2019-04-05T05:12:38.300174Z,37.3,00000000000000000000000000000000000000000000000000,-18610.042,431.148,1954.696,-17615.487,427.885,1850.532,-18908.409,432.128,1985.945
2019-04-05T05:12:39.300158Z,37.3,00000000000000000000000000000000000000000000000000,-18609.927,435.411,1954.694,-17615.373,431.919,1850.531,-18908.294,436.458,1985.943
2019-04-05T05:12:40.300142Z,37.3,00000000000000000000000000000000000000000000000000,-18609.811,439.673,1954.692,-17615.258,435.954,1850.529,-18908.177,440.788,1985.941
2019-04-05T05:12:41.300127Z,37.3,00000000000000000000000000000000000000000000000000,-18609.694,443.935,1954.691,-17615.142,439.989,1850.528,-18908.060,445.119,1985.940
2019-04-05T05:12:42.300111Z,37.3,00000000000000000000000000000000000000000000000000,-18609.576,448.197,1954.689,-17615.025,444.023,1850.526,-18907.942,449.449,1985.938
2019-04-05T05:12:43.300096Z,37.3,00000000000000000000000000000000000000000000000000,-18609.458,452.459,1954.687,-17614.907,448.058,1850.525,-18907.823,453.779,1985.936
2019-04-05T05:12:44.300080Z,37.3,00000000000000000000000000000000000000000000000000,-18609.338,456.721,1954.686,-17614.788,452.092,1850.523,-18907.703,458.109,1985.934
2019-04-05T05:12:45.300064Z,37.3,00000000000000000000000000000000000000000000000000,-18609.217,460.983,1954.684,-17614.668,456.127,1850.521,-18907.581,462.440,1985.933
2019-04-05T05:12:46.300049Z,37.3,00000000000000000000000000000000000000000000000000,-18609.095,465.245,1954.682,-17614.548,460.161,1850.520,-18907.459,466.770,1985.931
2019-04-05T05:12:47.300033Z,37.3,00000000000000000000000000000000000000000000000000,-18608.972,469.507,1954.681,-17614.426,464.196,1850.518,-18907.336,471.100,1985.929
2019-04-05T05:12:48.300018Z,37.3,00000000000000000000000000000000000000000000000000,-18608.848,473.768,1954.679,-17614.303,468.230,1850.517,-18907.212,475.430,1985.927
2019-04-05T05:12:49.300002Z,37.3,00000000000000000000000000000000000000000000000000,-18608.724,478.030,1954.677,-17614.180,472.265,1850.515,-18907.087,479.760,1985.926
2019-04-05T05:12:50.299986Z,37.3,00000000000000000000000000000000000000000000000000,-18608.598,482.292,1954.675,-17614.056,476.299,1850.514,-18906.961,484.090,1985.924
2019-04-05T05:12:51.299971Z,37.3,00000000000000000000000000000000000000000000000000,-18608.471,486.554,1954.674,-17613.930,480.333,1850.512,-18906.833,488.420,1985.922
2019-04-05T05:12:52.299955Z,37.3,00000000000000000000000000000000000000000000000000,-18608.343,490.816,1954.672,-17613.804,484.368,1850.511,-18906.705,492.750,1985.920
2019-04-05T05:12:53.299940Z,37.3,00000000000000000000000000000000000000000000000000,-18608.215,495.077,1954.670,-17613.677,488.402,1850.509,-18906.576,497.080,1985.919
2019-04-05T05:12:54.299924Z,37.3,00000000000000000000000000000000000000000000000000,-18608.085,499.339,1954.669,-17613.549,492.436,1850.508,-18906.446,501.410,1985.917
2019-04-05T05:12:55.299909Z,37.3,00000000000000000000000000000000000000000000000000,-18607.955,503.601,1954.667,-17613.420,496.470,1850.506,-18906.315,505.740,1985.915
2019-04-05T05:12:56.299893Z,37.3,00000000000000000000000000000000000000000000000000,-18607.823,507.862,1954.665,-17613.290,500.505,1850.504,-18906.183,510.069,1985.913
2019-04-05T05:13:01.299815Z,4.3,00000000000000000000000000000000000000000000000000,-18607.150,529.170,1954.657,-17612.626,520.675,1850.497,-18905.508,531.718,1985.905
2019-04-05T05:13:02.299800Z,4.3,00000000000000000000000000000000000000000000000000,-18607.013,533.431,1954.655,-17612.491,524.709,1850.495,-18905.370,536.048,1985.903
2019-04-05T05:13:03.299784Z,4.3,00000000000000000000000000000000000000000000000000,-18606.874,537.692,1954.653,-17612.354,528.743,1850.494,-18905.231,540.377,1985.901
2019-04-05T05:13:04.299768Z,4.3,00000000000000000000000000000000000000000000000000,-18606.735,541.954,1954.652,-17612.217,532.777,1850.492,-18905.091,544.707,1985.900
2019-04-05T05:13:05.299753Z,4.3,00000000000000000000000000000000000000000000000000,-18606.595,546.215,1954.650,-17612.079,536.811,1850.491,-18904.950,549.036,1985.898
2019-04-05T05:13:06.299737Z,4.3,00000000000000000000000000000000000000000000000000,-18606.453,550.476,1954.648,-17611.939,540.845,1850.489,-18904.808,553.366,1985.896
2019-04-05T05:13:07.299722Z,4.3,00000000000000000000000000000000000000000000000000,-18606.311,554.737,1954.647,-17611.799,544.878,1850.487,-18904.665,557.695,1985.894
2019-04-05T05:13:08.299706Z,4.3,00000000000000000000000000000000000000000000000000,-18606.168,558.999,1954.645,-17611.658,548.912,1850.486,-18904.521,562.024,1985.893
2019-04-05T05:13:09.299691Z,4.3,00000000000000000000000000000000000000000000000000,-18606.023,563.260,1954.643,-17611.516,552.946,1850.484,-18904.376,566.354,1985.891
2019-04-05T05:13:10.299675Z,4.3,00000000000000000000000000000000000000000000000000,-18605.878,567.521,1954.641,-17611.373,556.980,1850.483,-18904.230,570.683,1985.889
2019-04-05T05:13:11.299659Z,4.3,00000000000000000000000000000000000000000000000000,-18605.732,571.782,1954.640,-17611.230,561.013,1850.481,-18904.083,575.012,1985.887
2019-04-05T05:13:12.299644Z,4.3,00000000000000000000000000000000000000000000000000,-18605.585,576.043,1954.638,-17611.085,565.047,1850.480,-18903.935,579.342,1985.886
2019-04-05T05:13:13.299628Z,4.3,00000000000000000000000000000000000000000000000000,-18605.436,580.304,1954.636,-17610.939,569.080,1850.478,-18903.786,583.671,1985.884
2019-04-05T05:13:14.299613Z,4.3,00000000000000000000000000000000000000000000000000,-18605.287,584.565,1954.635,-17610.793,573.114,1850.477,-18903.636,588.000,1985.882
2019-04-05T05:13:15.299597Z,4.3,00000000000000000000000000000000000000000000000000,-18605.137,588.826,1954.633,-17610.645,577.147,1850.475,-18903.485,592.329,1985.880
2019-04-05T05:13:16.299582Z,4.3,00000000000000000000000000000000000000000000000000,-18604.986,593.087,1954.631,-17610.497,581.181,1850.474,-18903.333,596.658,1985.879
2019-04-05T05:13:17.299566Z,4.3,00000000000000000000000000000000000000000000000000,-18604.834,597.347,1954.630,-17610.347,585.214,1850.472,-18903.180,600.987,1985.877
2019-04-05T05:13:18.299550Z,4.3,00000000000000000000000000000000000000000000000000,-18604.681,601.608,1954.628,-17610.197,589.248,1850.470,-18903.026,605.316,1985.875
2019-04-05T05:13:19.299535Z,4.3,00000000000000000000000000000000000000000000000000,-18604.527,605.869,1954.626,-17610.046,593.281,1850.469,-18902.871,609.645,1985.873
2019-04-05T05:13:20.299519Z,4.3,00000000000000000000000000000000000000000000000000,-18604.372,610.130,1954.625,-17609.894,597.314,1850.467,-18902.715,613.974,1985.872
2019-04-05T05:13:21.299504Z,4.3,00000000000000000000000000000000000000000000000000,-18604.216,614.390,1954.623,-17609.741,601.348,1850.466,-18902.558,618.303,1985.870
2019-04-05T05:13:22.299488Z,4.3,00000000000000000000000000000000000000000000000000,-18604.059,618.651,1954.621,-17609.587,605.381,1850.464,-18902.401,622.632,1985.868
2019-04-05T05:13:23.299473Z,4.3,00000000000000000000000000000000000000000000000000,-18603.901,622.912,1954.619,-17609.432,609.414,1850.463,-18902.242,626.961,1985.866
2019-04-05T05:13:24.299457Z,4.3,00000000000000000000000000000000000000000000000001,-18603.742,627.172,1954.618,-17609.276,613.447,1850.461,-18902.082,631.290,1985.865
2019-04-05T05:13:25.299441Z,4.3,00000000000000000000000000000000000000000000000000,-18603.582,631.433,1954.616,-17609.119,617.480,1850.460,-18901.921,635.618,1985.863
2019-04-05T05:13:26.299426Z,4.3,00000000000000000000000000000000000000000000000000,-18603.421,635.693,1954.614,-17608.961,621.514,1850.458,-18901.759,639.947,1985.861
2019-04-05T05:13:27.299411Z,4.3,00000000000000000000000000000000000000000000000000,-18603.259,639.954,1954.613,-17608.803,625.547,1850.457,-18901.596,644.276,1985.859
2019-04-05T05:13:28.299395Z,4.3,00000000000000000000000000000000000000000000000000,-18603.097,644.214,1954.611,-17608.643,629.580,1850.455,-18901.433,648.604,1985.858
2019-04-05T05:13:29.299379Z,4.3,00000000000000000000000000000000000000000000000000,-18602.933,648.474,1954.609,-17608.483,633.613,1850.453,-18901.268,652.933,1985.856
2019-04-05T05:13:30.299364Z,4.3,00000000000000000000000000000000000000000000000000,-18602.768,652.735,1954.608,-17608.321,637.645,1850.452,-18901.102,657.262,1985.854
2019-04-05T05:13:31.299348Z,4.3,00000000000000000000000000000000000000000000000000,-18602.602,656.995,1954.606,-17608.159,641.678,1850.450,-18900.935,661.590,1985.852
2019-04-05T05:13:32.299333Z,4.3,00000000000000000000000000000000000000000000000000,-18602.436,661.255,1954.604,-17607.996,645.711,1850.449,-18900.767,665.918,1985.851
2019-04-05T05:13:33.299317Z,4.3,00000000000000000000000000000000000000000000000000,-18602.268,665.515,1954.602,-17607.832,649.744,1850.447,-18900.599,670.247,1985.849
2019-04-05T05:13:34.299302Z,4.3,00000000000000000000000000000000000000000000000000,-18602.099,669.776,1954.601,-17607.667,653.777,1850.446,-18900.429,674.575,1985.847
2019-04-05T05:13:35.299286Z,4.3,00000000000000000000000000000000000000000000000000,-18601.929,674.036,1954.599,-17607.501,657.809,1850.444,-18900.258,678.904,1985.846
2019-04-05T05:13:36.299271Z,4.3,00000000000000000000000000000000000000000000000000,-18601.759,678.296,1954.597,-17607.334,661.842,1850.443,-18900.086,683.232,1985.844
2019-04-05T05:13:37.299255Z,4.3,00000000000000000000000000000000000000000000000000,-18601.587,682.556,1954.596,-17607.166,665.875,1850.441,-18899.914,687.560,1985.842
2019-04-05T05:13:38.299240Z,4.3,00000000000000000000000000000000000000000000000000,-18601.415,686.816,1954.594,-17606.997,669.907,1850.439,-18899.740,691.888,1985.840
2019-04-05T05:13:39.299224Z,4.3,00000000000000000000000000000000000000000000000000,-18601.241,691.076,1954.592,-17606.828,673.940,1850.438,-18899.565,696.216,1985.839
2019-04-05T05:13:40.299208Z,4.3,00000000000000000000000000000000000000000000000000,-18601.067,695.336,1954.591,-17606.657,677.972,1850.436,-18899.389,700.545,1985.837
2019-04-05T05:13:41.299193Z,4.3,00000000000000000000000000000000000000000000000000,-18600.891,699.595,1954.589,-17606.485,682.005,1850.435,-18899.213,704.873,1985.835
2019-04-05T05:13:42.299177Z,4.3,00000000000000000000000000000000000000000000000000,-18600.715,703.855,1954.587,-17606.313,686.037,1850.433,-18899.035,709.201,1985.833
2019-04-05T05:13:43.299161Z,4.3,00000000000000000000000000000000000000000000000000,-18600.537,708.115,1954.585,-17606.140,690.070,1850.432,-18898.856,713.529,1985.832
2019-04-05T05:13:44.299146Z,4.3,00000000000000000000000000000000000010000000000000,-18600.359,712.375,1954.584,-17605.965,694.102,1850.430,-18898.677,717.857,1985.830
2019-04-05T05:13:45.299130Z,4.3,00000000000000000000000000000000000000000000000000,-18600.179,716.634,1954.582,-17605.790,698.134,1850.429,-18898.496,722.184,1985.828
2019-04-05T05:13:46.299115Z,4.3,00000000000000000000000000000000000000000000000000,-18599.999,720.894,1954.580,-17605.614,702.167,1850.427,-18898.314,726.512,1985.826
2019-04-05T05:13:47.299100Z,4.3,00000000000000000000000000000000000000000000000000,-18599.817,725.154,1954.579,-17605.437,706.199,1850.426,-18898.132,730.840,1985.825
2019-04-05T05:13:48.299084Z,4.3,00000000000000000000000000000000000000000000000000,-18599.635,729.413,1954.577,-17605.259,710.231,1850.424,-18897.948,735.168,1985.823
2019-04-05T05:13:49.299068Z,4.3,00000000000000000000000000000000000000000000000000,-18599.452,733.673,1954.575,-17605.080,714.263,1850.422,-18897.763,739.496,1985.821
2019-04-05T05:13:50.299053Z,4.3,00000000000000000000000000000000000000000000000000,-18599.268,737.932,1954.574,-17604.900,718.295,1850.421,-18897.578,743.823,1985.819
2019-04-05T05:13:51.299037Z,4.3,00000000000000000000000000000000000000000000000000,-18599.082,742.192,1954.572,-17604.719,722.327,1850.419,-18897.391,748.151,1985.818
2019-04-05T05:13:52.299022Z,4.3,00000000000000000000000000000000000000000000000000,-18598.896,746.451,1954.570,-17604.538,726.359,1850.418,-18897.204,752.478,1985.816
2019-04-05T05:13:53.299006Z,4.3,00000000000000000000000000000000000000000000000000,-18598.709,750.710,1954.568,-17604.355,730.391,1850.416,-18897.015,756.806,1985.814
2019-04-05T05:13:54.298991Z,4.3,00000000000000000000000000000000000000000000000000,-18598.521,754.969,1954.567,-17604.171,734.423,1850.415,-18896.825,761.133,1985.812
2019-04-05T05:13:55.298975Z,4.3,00000000000000000000000000000000000000000000000000,-18598.331,759.229,1954.565,-17603.987,738.455,1850.413,-18896.635,765.461,1985.811
2019-04-05T05:13:56.298959Z,4.3,00000000000000000000000000000000000000000000000000,-18598.141,763.488,1954.563,-17603.802,742.487,1850.412,-18896.443,769.788,1985.809
2019-04-05T05:13:57.298944Z,4.3,00000000000000000000000000000000000000000000000000,-18597.950,767.747,1954.562,-17603.615,746.518,1850.410,-18896.251,774.116,1985.807
2019-04-05T05:13:58.298928Z,4.3,00000000000000000000000000000000000000000000000000,-18597.758,772.006,1954.560,-17603.428,750.550,1850.409,-18896.057,778.443,1985.805
2019-04-05T05:13:59.298913Z,4.3,00000000000000000000000000000000000000000000000000,-18597.565,776.265,1954.558,-17603.240,754.582,1850.407,-18895.863,782.770,1985.804
2019-04-05T05:14:00.298897Z,4.3,00000000000000000000000000000000000000000000000000,-18597.371,780.524,1954.557,-17603.051,758.613,1850.405,-18895.667,787.097,1985.802
2019-04-05T05:14:01.298882Z,4.3,00000000000000000000000000000000000000000000000000,-18597.176,784.783,1954.555,-17602.861,762.645,1850.404,-18895.470,791.424,1985.800
2019-04-05T05:14:02.298866Z,4.3,00000000000000000000000000000000000000000000000000,-18596.980,789.042,1954.553,-17602.670,766.676,1850.402,-18895.273,795.751,1985.798
2019-04-05T05:14:03.298851Z,4.3,00000000000000000000000000000000000000000000000000,-18596.783,793.301,1954.551,-17602.478,770.708,1850.401,-18895.074,800.079,1985.797
2019-04-05T05:14:04.298835Z,4.3,00000000000000000000000000000000000000000000000000,-18596.585,797.559,1954.550,-17602.285,774.739,1850.399,-18894.875,804.406,1985.795
2019-04-05T05:14:05.298820Z,4.3,00000000000000000000000000000000000000000000000000,-18596.386,801.818,1954.548,-17602.092,778.771,1850.398,-18894.674,808.732,1985.793
2019-04-05T05:14:06.298804Z,4.3,00000000000000000000000000000000000000000000000000,-18596.186,806.077,1954.546,-17601.897,782.802,1850.396,-18894.473,813.059,1985.791
2019-04-05T05:14:07.298788Z,4.3,00000000000000000000000000000000000000000000000000,-18595.985,810.336,1954.545,-17601.701,786.833,1850.395,-18894.270,817.386,1985.790
2019-04-05T05:14:08.298773Z,4.3,00000000000000000000000000000000000000000000000000,-18595.783,814.594,1954.543,-17601.505,790.864,1850.393,-18894.067,821.713,1985.788
2019-04-05T05:14:09.298757Z,4.3,00000000000000000000000000000000000000000000000000,-18595.581,818.853,1954.541,-17601.308,794.896,1850.391,-18893.863,826.040,1985.786
2019-04-05T05:14:10.298742Z,4.3,00000000000000000000000000000000000000000000000000,-18595.377,823.111,1954.540,-17601.109,798.927,1850.390,-18893.657,830.366,1985.784
2019-04-05T05:14:11.298726Z,4.3,00000000000000000000000000000000000000000000000000,-18595.172,827.370,1954.538,-17600.910,802.958,1850.388,-18893.451,834.693,1985.783
2019-04-05T05:14:12.298711Z,4.3,00000000000000000000000000000000000000000000000000,-18594.966,831.628,1954.536,-17600.710,806.989,1850.387,-18893.243,839.020,1985.781
2019-04-05T05:14:13.298695Z,4.3,00000000000000000000000000000000000000000000000000,-18594.760,835.886,1954.534,-17600.509,811.020,1850.385,-18893.035,843.346,1985.779
2019-04-05T05:14:14.298679Z,4.3,00000000000000000000000000000000000000000000000000,-18594.552,840.145,1954.533,-17600.307,815.051,1850.384,-18892.825,847.673,1985.777
2019-04-05T05:14:15.298664Z,4.3,00000000000000000000000000000000000000000000000000,-18594.343,844.403,1954.531,-17600.104,819.082,1850.382,-18892.615,851.999,1985.776
2019-04-05T05:14:16.298648Z,4.3,00000000000000000000000000000000000000000000000000,-18594.134,848.661,1954.529,-17599.900,823.113,1850.381,-18892.404,856.326,1985.774
2019-04-05T05:14:17.298633Z,4.3,00000000000000000000000000000000000000000000000000,-18593.923,852.919,1954.528,-17599.695,827.143,1850.379,-18892.191,860.652,1985.772
2019-04-05T05:14:18.298617Z,4.3,00000000000000000000000000000000000000000000000000,-18593.711,857.177,1954.526,-17599.490,831.174,1850.378,-18891.978,864.978,1985.771
2019-04-05T05:14:19.298602Z,4.3,00000000000000000000000000000000000000000000000000,-18593.499,861.435,1954.524,-17599.283,835.205,1850.376,-18891.763,869.304,1985.769
2019-04-05T05:14:20.298586Z,4.3,00000000000000000000000000000000000000000000000000,-18593.285,865.693,1954.523,-17599.075,839.235,1850.374,-18891.548,873.631,1985.767
2019-04-05T05:14:21.298571Z,4.3,00000000000000000000000000000000000000000000000000,-18593.071,869.951,1954.521,-17598.867,843.266,1850.373,-18891.332,877.957,1985.765
2019-04-05T05:14:22.298555Z,4.3,00000000000000000000000000000000000000000000000000,-18592.855,874.209,1954.519,-17598.657,847.296,1850.371,-18891.114,882.283,1985.764
2019-04-05T05:14:23.298539Z,4.3,00000000000000000000000000000000000000000000000000,-18592.639,878.467,1954.517,-17598.447,851.327,1850.370,-18890.896,886.609,1985.762
2019-04-05T05:14:24.298524Z,4.3,00000000000000000000000000000000000000000000000000,-18592.421,882.725,1954.516,-17598.236,855.357,1850.368,-18890.677,890.935,1985.760
2019-04-05T05:14:25.298508Z,4.3,00000000000000000000000000000000000000000000000000,-18592.203,886.982,1954.514,-17598.024,859.388,1850.367,-18890.456,895.261,1985.758
2019-04-05T05:14:26.298493Z,4.3,00000000000000000000000000000000000000000000000000,-18591.983,891.240,1954.512,-17597.811,863.418,1850.365,-18890.235,899.587,1985.757
2019-04-05T05:14:27.298477Z,4.3,00000000000000000000000000000000000000000000000000,-18591.763,895.498,1954.511,-17597.597,867.448,1850.364,-18890.013,903.912,1985.755
2019-04-05T05:14:28.298462Z,4.3,00000000000000000000000000000000000000000000000000,-18591.542,899.755,1954.509,-17597.382,871.479,1850.362,-18889.790,908.238,1985.753
2019-04-05T05:14:29.298446Z,4.3,00000000000000000000000000000000000000000000000000,-18591.319,904.013,1954.507,-17597.166,875.509,1850.360,-18889.565,912.564,1985.751
2019-04-05T05:14:30.298431Z,4.3,00000000000000000000000000000000000000000000000000,-18591.096,908.270,1954.506,-17596.949,879.539,1850.359,-18889.340,916.889,1985.750
2019-04-05T05:14:31.298415Z,4.3,00000000000000000000000000000000000000000000000000,-18590.872,912.527,1954.504,-17596.731,883.569,1850.357,-18889.114,921.215,1985.748
2019-04-05T05:14:32.298399Z,4.3,00000000000000000000000000000000000000000000000000,-18590.646,916.785,1954.502,-17596.513,887.599,1850.356,-18888.887,925.540,1985.746
2019-04-05T05:14:33.298384Z,4.3,00000000000000000000000000000000000000000000000000,-18590.420,921.042,1954.500,-17596.293,891.629,1850.354,-18888.658,929.866,1985.744
2019-04-05T05:14:34.298368Z,4.3,00000000000000000000000000000000000000000000000000,-18590.193,925.299,1954.499,-17596.073,895.659,1850.353,-18888.429,934.191,1985.743
2019-04-05T05:14:35.298353Z,4.3,00000000000000000000000000000000000000000000000000,-18589.965,929.556,1954.497,-17595.851,899.689,1850.351,-18888.199,938.517,1985.741
2019-04-05T05:14:36.298337Z,4.3,00000000000000000000000000000000000000000000000000,-18589.736,933.813,1954.495,-17595.629,903.718,1850.350,-18887.968,942.842,1985.739
2019-04-05T05:14:37.298322Z,4.3,00000000000000000000000000000000000000000000000000,-18589.506,938.071,1954.494,-17595.406,907.748,1850.348,-18887.735,947.167,1985.737
2019-04-05T05:14:38.298306Z,4.3,00000000000000000000000000000000000000000000000000,-18589.274,942.328,1954.492,-17595.182,911.778,1850.347,-18887.502,951.492,1985.736
2019-04-05T05:14:39.298290Z,4.3,00000000000000000000000000000000000000000000000000,-18589.042,946.584,1954.490,-17594.957,915.807,1850.345,-18887.268,955.818,1985.734
2019-04-05T05:14:40.298275Z,4.3,00000000000000000000000000000000000000000000000000,-18588.809,950.841,1954.489,-17594.731,919.837,1850.343,-18887.033,960.143,1985.732
2019-04-05T05:14:41.298259Z,4.3,00000000000000000000000000000000000000000000000000,-18588.575,955.098,1954.487,-17594.504,923.866,1850.342,-18886.797,964.468,1985.730
2019-04-05T05:14:42.298244Z,4.3,00000000000000000000000000000000000000000000000000,-18588.340,959.355,1954.485,-17594.276,927.896,1850.340,-18886.560,968.793,1985.729
2019-04-05T05:14:43.298228Z,4.3,00000000000000000000000000000000000000000000000000,-18588.104,963.612,1954.483,-17594.047,931.925,1850.339,-18886.321,973.118,1985.727
2019-04-05T05:14:44.298213Z,4.3,00000000000000000000000000000000000000000000000000,-18587.867,967.868,1954.482,-17593.817,935.955,1850.337,-18886.082,977.442,1985.725
2019-04-05T05:14:45.298197Z,4.3,00000000000000000000000000000000000000000000000000,-18587.629,972.125,1954.480,-17593.587,939.984,1850.336,-18885.842,981.767,1985.723
2019-04-05T05:14:46.298182Z,4.3,00000000000000000000000000000000000000000000000000,-18587.390,976.381,1954.478,-17593.355,944.013,1850.334,-18885.601,986.092,1985.722
2019-04-05T05:14:47.298166Z,4.3,00000000000000000000000000000000000000000000000000,-18587.151,980.638,1954.477,-17593.123,948.042,1850.333,-18885.359,990.417,1985.720
2019-04-05T05:14:48.298150Z,4.3,00000000000000000000000000000000000000000000000000,-18586.910,984.894,1954.475,-17592.889,952.071,1850.331,-18885.116,994.741,1985.718
2019-04-05T05:14:49.298135Z,4.3,00000000000000000000000000000000000000000000000000,-18586.668,989.151,1954.473,-17592.655,956.101,1850.330,-18884.872,999.066,1985.716
2019-04-05T05:14:50.298119Z,4.3,00000000000000000000000000000000000000000000000000,-18586.425,993.407,1954.472,-17592.420,960.129,1850.328,-18884.627,1003.390,1985.715
2019-04-05T05:14:51.298104Z,4.3,00000000000000000000000000000000000000000000000000,-18586.181,997.663,1954.470,-17592.184,964.158,1850.326,-18884.381,1007.715,1985.713
