2019-06-17T03:36:00.757083Z,4.3,00000000000000000000000000000000000000000000000000,19440.684,-27.557,1754.039,18444.883,-19.723,1662.829,21531.866,-44.009,1945.579
2019-06-17T03:36:01.757068Z,4.3,00000000000000000000000000000000000000000000000000,19440.678,-32.004,1754.039,18444.879,-23.942,1662.829,21531.856,-48.934,1945.579
2019-06-17T03:36:02.757053Z,4.3,00000000000000000000000000000000000000000000000000,19440.671,-36.451,1754.039,18444.874,-28.161,1662.829,21531.845,-53.860,1945.579
2019-06-17T03:36:03.757038Z,4.3,00000000000000000000000000000000000000000000000000,19440.663,-40.898,1754.039,18444.868,-32.380,1662.829,21531.833,-58.785,1945.579
2019-06-17T03:36:04.757023Z,4.3,00000000000000000000000000000000000000000000000000,19440.654,-45.345,1754.039,18444.861,-36.600,1662.829,21531.820,-63.710,1945.578
2019-06-17T03:36:05.757008Z,4.3,00000000000000000000000000000000000000000000000000,19440.644,-49.792,1754.039,18444.853,-40.819,1662.829,21531.806,-68.635,1945.578
2019-06-17T03:36:06.756993Z,4.3,00000000000000000000000000000000000000000000000000,19440.633,-54.239,1754.039,18444.844,-45.038,1662.830,21531.791,-73.560,1945.578
2019-06-17T03:36:07.756979Z,4.3,00000000000000000000000000000000000000000000000000,19440.622,-58.686,1754.039,18444.835,-49.257,1662.829,21531.775,-78.485,1945.578
2019-06-17T03:36:08.756964Z,4.3,00000000000000000000000000000000000000001000000000,19440.609,-63.133,1754.039,18444.824,-53.477,1662.829,21531.757,-83.410,1945.578
2019-06-17T03:36:09.756949Z,4.3,00000000000000000000000000000000000000000000000000,19440.595,-67.579,1754.039,18444.812,-57.696,1662.830,21531.738,-88.335,1945.578
2019-06-17T03:36:10.756934Z,4.3,00000000000000000000000000000000000000000000000000,19440.580,-72.026,1754.039,18444.799,-61.915,1662.830,21531.719,-93.260,1945.577
2019-06-17T03:36:11.756919Z,4.3,00000000000000010000000000000000000000000001000000,19440.564,-76.473,1754.039,18444.786,-66.134,1662.830,21531.698,-98.185,1945.577
2019-06-17T03:36:12.756904Z,4.3,00000000000000000000000000000000000000000000000000,19440.547,-80.920,1754.039,18444.771,-70.353,1662.830,21531.676,-103.110,1945.577
2019-06-17T03:36:13.756889Z,4.3,00000000000000000000000000000000000000000000000000,19440.529,-85.367,1754.039,18444.755,-74.573,1662.830,21531.653,-108.035,1945.577
2019-06-17T03:36:14.756874Z,4.3,00000000000000000000000000000000000000000000000000,19440.510,-89.814,1754.039,18444.739,-78.792,1662.830,21531.628,-112.960,1945.577
2019-06-17T03:36:15.756859Z,4.3,00000000000000000000000000000000000000000000000000,19440.489,-94.261,1754.039,18444.721,-83.011,1662.830,21531.603,-117.885,1945.577
2019-06-17T03:36:16.756844Z,4.3,00000000000000000000000000000000000000000000000000,19440.468,-98.708,1754.039,18444.703,-87.230,1662.830,21531.576,-122.810,1945.577
2019-06-17T03:36:17.756829Z,4.3,00000000000000000000000000000000000000000000000000,19440.446,-103.154,1754.039,18444.683,-91.449,1662.831,21531.549,-127.735,1945.577
2019-06-17T03:36:18.756814Z,4.3,00000000000000000000000000000000000000000000000000,19440.423,-107.601,1754.039,18444.663,-95.668,1662.831,21531.520,-132.660,1945.577
2019-06-17T03:36:19.756799Z,4.3,00000000000000000000000000000000000000000000000000,19440.399,-112.048,1754.039,18444.641,-99.888,1662.831,21531.490,-137.585,1945.577
2019-06-17T03:36:20.756784Z,4.3,00000000000000000000000000000000000000000000000000,19440.374,-116.495,1754.040,18444.619,-104.107,1662.831,21531.459,-142.510,1945.577
2019-06-17T03:36:21.756769Z,4.3,00000000000000000000000000000000000000000000000000,19440.347,-120.942,1754.040,18444.595,-108.326,1662.831,21531.426,-147.435,1945.577
2019-06-17T03:36:22.756754Z,4.3,00000000000000000000000000000000000000000000000001,19440.320,-125.389,1754.040,18444.571,-112.545,1662.832,21531.393,-152.361,1945.577
2019-06-17T03:36:23.756739Z,4.3,00000000000000000000000000000000000000000000000000,19440.292,-129.836,1754.040,18444.546,-116.764,1662.832,21531.359,-157.286,1945.577
2019-06-17T03:36:24.756724Z,4.3,00000000000000000000000000000000000000000000000000,19440.263,-134.283,1754.040,18444.520,-120.984,1662.832,21531.323,-162.211,1945.577
2019-06-17T03:36:25.756709Z,4.3,00000000000000000000000000000000000000000000000000,19440.232,-138.730,1754.040,18444.492,-125.203,1662.832,21531.286,-167.136,1945.577
2019-06-17T03:36:26.756694Z,4.3,00000000000000000000000000000000000000000000000000,19440.201,-143.177,1754.040,18444.464,-129.422,1662.832,21531.248,-172.061,1945.577
2019-06-17T03:36:27.756679Z,4.3,00000000000000000000000000000000000000000000000000,19440.169,-147.623,1754.040,18444.435,-133.641,1662.832,21531.209,-176.986,1945.577
2019-06-17T03:36:28.756665Z,4.3,00000000000000000000000000000000000000000000000000,19440.135,-152.070,1754.040,18444.405,-137.861,1662.832,21531.169,-181.911,1945.577
2019-06-17T03:36:29.756650Z,4.3,00000000000000000000000000000000000000000000000000,19440.101,-156.517,1754.040,18444.374,-142.080,1662.833,21531.128,-186.836,1945.577
2019-06-17T03:36:30.756635Z,4.3,00000000000000000000000000000000000000000000000000,19440.066,-160.964,1754.040,18444.342,-146.299,1662.833,21531.086,-191.761,1945.577
2019-06-17T03:36:31.756620Z,4.3,00000000000000000000000000000000000000000000000000,19440.029,-165.411,1754.040,18444.309,-150.518,1662.833,21531.042,-196.686,1945.577
2019-06-17T03:36:32.756605Z,4.3,00000000000000000000000000000000000000000000000000,19439.992,-169.858,1754.040,18444.275,-154.738,1662.833,21530.998,-201.611,1945.577
2019-06-17T03:36:33.756590Z,4.3,00000000000000000000000000000000000000000000000000,19439.953,-174.305,1754.041,18444.240,-158.957,1662.833,21530.952,-206.536,1945.576
2019-06-17T03:36:34.756575Z,4.3,00000000000000000000000000000000000000000000000000,19439.914,-178.752,1754.041,18444.204,-163.176,1662.833,21530.905,-211.461,1945.576
2019-06-17T03:36:35.756560Z,4.3,00000000000000000000000000000000000000000000000000,19439.873,-183.199,1754.041,18444.167,-167.395,1662.833,21530.857,-216.386,1945.576
2019-06-17T03:36:36.756545Z,4.3,00000000000000000000000000000000000000000000000000,19439.832,-187.646,1754.041,18444.129,-171.615,1662.833,21530.808,-221.311,1945.576
2019-06-17T03:36:37.756530Z,4.3,00000000000000000000000000000000000000000000000000,19439.789,-192.093,1754.041,18444.090,-175.834,1662.833,21530.758,-226.236,1945.576
2019-06-17T03:36:38.756515Z,4.3,00000000000000000000000000000000000000000000010000,19439.746,-196.540,1754.041,18444.050,-180.053,1662.834,21530.706,-231.161,1945.576
2019-06-17T03:36:39.756500Z,4.3,00000000000000000000000000000000000000000000000000,19439.701,-200.986,1754.041,18444.010,-184.272,1662.834,21530.654,-236.086,1945.576
2019-06-17T03:36:40.756485Z,4.3,00000000000000000000000000000000000000000000000000,19439.656,-205.433,1754.041,18443.968,-188.491,1662.834,21530.600,-241.011,1945.576
2019-06-17T03:36:41.756470Z,4.3,00000000000000000000000000000000000000000000000000,19439.609,-209.880,1754.041,18443.925,-192.710,1662.834,21530.545,-245.936,1945.576
2019-06-17T03:36:42.756455Z,4.3,00000000000000000000000000000000000000000000000000,19439.562,-214.327,1754.041,18443.882,-196.929,1662.834,21530.490,-250.861,1945.576
2019-06-17T03:36:43.756440Z,4.3,00000000000000000000000000000000000000000000000000,19439.513,-218.773,1754.041,18443.837,-201.148,1662.834,21530.433,-255.786,1945.576
2019-06-17T03:36:44.756425Z,4.3,00000000000000000000000000000000000000000000000000,19439.463,-223.220,1754.041,18443.791,-205.367,1662.835,21530.374,-260.710,1945.576
2019-06-17T03:36:45.756410Z,4.3,00000000000000000000000000000000000000000000000000,19439.413,-227.667,1754.042,18443.745,-209.586,1662.835,21530.315,-265.635,1945.576
2019-06-17T03:36:46.756395Z,4.3,00000000000000000000000000000000000000000000000000,19439.361,-232.113,1754.042,18443.697,-213.805,1662.835,21530.255,-270.560,1945.576
2019-06-17T03:36:47.756380Z,4.3,00000000000000000000000000000000000000000000000000,19439.308,-236.560,1754.042,18443.649,-218.024,1662.835,21530.193,-275.484,1945.576
2019-06-17T03:36:48.756365Z,4.3,00000000000000000000000000000000000000000000000000,19439.255,-241.006,1754.042,18443.600,-222.243,1662.835,21530.131,-280.409,1945.576
2019-06-17T03:36:49.756350Z,4.3,00000000000000000000000000000000000000000000000000,19439.200,-245.453,1754.042,18443.549,-226.462,1662.835,21530.067,-285.334,1945.576
2019-06-17T03:36:50.756335Z,4.3,00000000000000000000000000000000000000000000000000,19439.144,-249.899,1754.042,18443.498,-230.681,1662.836,21530.002,-290.259,1945.576
2019-06-17T03:36:51.756320Z,4.3,00000000000000000000000000000000000000000000000000,19439.088,-254.346,1754.042,18443.446,-234.900,1662.836,21529.936,-295.183,1945.576
2019-06-17T03:36:52.756305Z,4.3,00000000000000000000000000000000000000000000000000,19439.030,-258.793,1754.042,18443.392,-239.119,1662.836,21529.869,-300.108,1945.576
2019-06-17T03:36:53.756290Z,4.3,00000000000000000000000000000000000000000000000000,19438.971,-263.239,1754.042,18443.338,-243.338,1662.836,21529.801,-305.033,1945.576
2019-06-17T03:36:54.756275Z,4.3,00000000000000000000000000000000000000000000000000,19438.911,-267.686,1754.042,18443.283,-247.557,1662.836,21529.731,-309.957,1945.576
2019-06-17T03:36:55.756260Z,4.3,00000000000000000000000000000000000000000000000000,19438.851,-272.133,1754.043,18443.227,-251.776,1662.836,21529.661,-314.882,1945.576
2019-06-17T03:36:56.756245Z,4.3,00000000000000001000000000010000000000000000100000,19438.789,-276.579,1754.043,18443.169,-255.995,1662.836,21529.589,-319.807,1945.576
2019-06-17T03:36:57.756230Z,4.3,00000000000000000000000000000000000000000000000000,19438.726,-281.026,1754.043,18443.111,-260.214,1662.837,21529.516,-324.732,1945.576
2019-06-17T03:36:58.756215Z,4.3,00000000000000000000000000000000000000000000000000,19438.662,-285.473,1754.043,18443.052,-264.433,1662.837,21529.442,-329.656,1945.575
2019-06-17T03:36:59.756200Z,4.3,00000000000000000000000000000000000000000000000000,19438.597,-289.919,1754.043,18442.992,-268.652,1662.837,21529.367,-334.581,1945.575
2019-06-17T03:37:00.756185Z,4.3,00000000000000000000000000000000000000000000000000,19438.531,-294.366,1754.043,18442.931,-272.871,1662.837,21529.291,-339.506,1945.575
2019-06-17T03:37:01.756171Z,4.3,00000000000000000000000000000000000000000000000000,19438.464,-298.812,1754.043,18442.869,-277.089,1662.837,21529.214,-344.430,1945.575
2019-06-17T03:37:02.756155Z,4.3,00000000000000000000000000000000000000000000000000,19438.396,-303.259,1754.043,18442.806,-281.308,1662.837,21529.136,-349.355,1945.575
2019-06-17T03:37:03.756141Z,4.3,00000000000000000000000000000000000000000000000000,19438.327,-307.705,1754.043,18442.742,-285.527,1662.837,21529.056,-354.279,1945.575
2019-06-17T03:37:04.756126Z,4.3,00000000000000000000000000000000000000000000000000,19438.257,-312.152,1754.043,18442.677,-289.746,1662.838,21528.975,-359.204,1945.575
2019-06-17T03:37:05.756111Z,4.3,00000000000000000000000000000000000000000000000000,19438.186,-316.598,1754.043,18442.612,-293.965,1662.838,21528.894,-364.128,1945.575
2019-06-17T03:37:06.756096Z,4.3,00000000000000000000000000000000000000000000000000,19438.114,-321.044,1754.043,18442.545,-298.183,1662.838,21528.811,-369.053,1945.575
2019-06-17T03:37:07.756081Z,4.3,00000000000000000000000000000000000000000000000000,19438.041,-325.490,1754.044,18442.477,-302.402,1662.838,21528.727,-373.977,1945.575
2019-06-17T03:37:08.756066Z,4.3,00000000000000000000000000000000000000000000000000,19437.967,-329.937,1754.044,18442.408,-306.620,1662.838,21528.642,-378.901,1945.575
2019-06-17T03:37:09.756051Z,4.3,00000000000000000000000000000000000000000000000000,19437.892,-334.383,1754.044,18442.339,-310.839,1662.838,21528.555,-383.826,1945.575
2019-06-17T03:37:10.756036Z,4.3,00000000000000000000000000000000000000000000000000,19437.816,-338.829,1754.044,18442.268,-315.058,1662.839,21528.468,-388.750,1945.575
2019-06-17T03:37:11.756021Z,4.3,00000000000000000000000000000000000000000000000000,19437.739,-343.276,1754.044,18442.196,-319.276,1662.839,21528.379,-393.674,1945.575
2019-06-17T03:37:12.756006Z,4.3,00000000000000000000000000000000000000000000000000,19437.661,-347.722,1754.044,18442.124,-323.495,1662.839,21528.290,-398.599,1945.575
2019-06-17T03:37:13.755991Z,4.3,00000000000000000000000000000000000000000000000000,19437.582,-352.168,1754.044,18442.050,-327.714,1662.839,21528.199,-403.523,1945.575
2019-06-17T03:37:14.755976Z,4.3,00000000000000000000000000000000000000000000000000,19437.502,-356.615,1754.044,18441.976,-331.932,1662.839,21528.107,-408.447,1945.575
2019-06-17T03:37:15.755961Z,4.3,00000000000000000000000000000000000000000000000000,19437.421,-361.061,1754.044,18441.900,-336.151,1662.839,21528.014,-413.372,1945.575
2019-06-17T03:37:16.755946Z,4.3,00000000000000000000000000000000000000000000000000,19437.339,-365.507,1754.045,18441.824,-340.370,1662.840,21527.920,-418.296,1945.575
2019-06-17T03:37:18.755916Z,4.3,00000000000000000000000000000000000000000000000000,19437.171,-374.400,1754.045,18441.668,-348.807,1662.840,21527.728,-428.145,1945.575
2019-06-17T03:37:20.755886Z,4.3,00000000000000000000000000000000000000000000000000,20332.942,-406.736,1836.129,19337.451,-380.688,1744.924,21527.532,-437.993,1945.575
2019-06-17T03:37:21.755871Z,4.3,00000000000000000000000000000000000000000000000000,20332.849,-411.387,1836.129,19337.364,-385.111,1744.924,21527.432,-442.918,1945.575
2019-06-17T03:37:22.755856Z,4.3,00000000000000000000000000000000000000000000000000,20332.756,-416.038,1836.129,19337.276,-389.534,1744.924,21527.331,-447.842,1945.575
2019-06-17T03:37:23.755841Z,4.3,00000000000000000000000000000000000000000000000000,20332.661,-420.689,1836.129,19337.188,-393.958,1744.924,21527.229,-452.766,1945.574
2019-06-17T03:37:24.755826Z,4.3,00000000000000000000000000000000000000000000000000,20332.565,-425.339,1836.129,19337.098,-398.381,1744.924,21527.126,-457.690,1945.574
2019-06-17T03:37:25.755811Z,4.3,00000000000000000000000000000000000000000000000000,20332.468,-429.990,1836.129,19337.007,-402.804,1744.924,21527.021,-462.614,1945.574
2019-06-17T03:37:26.755796Z,4.3,00000000000000000000000000000000000000000000000000,20332.370,-434.641,1836.129,19336.915,-407.227,1744.924,21526.916,-467.538,1945.574
2019-06-17T03:37:27.755782Z,4.3,00000000000000000000000000000000000000000000000000,20332.271,-439.292,1836.129,19336.823,-411.650,1744.924,21526.809,-472.461,1945.574
2019-06-17T03:37:28.755767Z,4.3,00000000000000000000000000000000000000000000000000,20332.171,-443.942,1836.129,19336.729,-416.073,1744.924,21526.702,-477.385,1945.574
2019-06-17T03:37:29.755752Z,4.3,00000000000000000000000000000000000000000000000000,20332.070,-448.593,1836.129,19336.634,-420.497,1744.925,21526.593,-482.309,1945.574
2019-06-17T03:37:30.755737Z,4.3,00000000000000000000000000000000000000000000000000,20331.968,-453.244,1836.129,19336.538,-424.920,1744.925,21526.483,-487.233,1945.574
2019-06-17T03:37:31.755722Z,4.3,00000000000000000000000000000000000000000000000000,20331.864,-457.895,1836.129,19336.442,-429.343,1744.925,21526.372,-492.157,1945.574
2019-06-17T03:37:32.755707Z,4.3,00000000000000000000000000000000000000000000000000,20331.760,-462.545,1836.129,19336.344,-433.766,1744.925,21526.260,-497.081,1945.573
2019-06-17T03:37:33.755692Z,4.3,00000000000000000000000000000000000000000000000000,20331.655,-467.196,1836.129,19336.245,-438.189,1744.925,21526.146,-502.005,1945.573
2019-06-17T03:37:34.755677Z,4.3,00000000000000000000000000000000000000000000000000,20331.548,-471.847,1836.129,19336.145,-442.612,1744.925,21526.032,-506.928,1945.573
2019-06-17T03:37:35.755662Z,4.3,00000000000000000000000000000000000000000000000000,20331.441,-476.498,1836.129,19336.044,-447.035,1744.925,21525.916,-511.852,1945.573
2019-06-17T03:37:36.755647Z,4.3,00000000000000000000000000000000000000000000000000,20331.332,-481.148,1836.129,19335.943,-451.458,1744.925,21525.800,-516.776,1945.573
2019-06-17T03:37:37.755632Z,4.3,00000000000000000000000000000000000000000000000000,20331.223,-485.799,1836.129,19335.840,-455.882,1744.925,21525.682,-521.700,1945.573
2019-06-17T03:37:38.755617Z,4.3,00000000000000000000000000000000000000000000000000,20331.112,-490.450,1836.129,19335.736,-460.305,1744.925,21525.563,-526.624,1945.573
2019-06-17T03:37:39.755602Z,4.3,00000000000000000000000000000000000000000000000000,20331.000,-495.101,1836.129,19335.631,-464.728,1744.925,21525.443,-531.548,1945.573
2019-06-17T03:37:40.755588Z,4.3,00000000000000000000000000000000000000000000000000,20330.887,-499.751,1836.129,19335.525,-469.151,1744.925,21525.322,-536.472,1945.573
2019-06-17T03:37:41.755573Z,4.3,00000000000000000000000000000000000000000000000000,20330.773,-504.402,1836.129,19335.418,-473.574,1744.925,21525.199,-541.395,1945.573
2019-06-17T03:37:42.755558Z,4.3,00000000000000000000000000000000000000000000000000,20330.658,-509.052,1836.129,19335.310,-477.997,1744.925,21525.076,-546.319,1945.573
2019-06-17T03:37:43.755543Z,4.3,00000000000000000000000000000000000000000000000000,20330.542,-513.703,1836.129,19335.201,-482.420,1744.926,21524.951,-551.243,1945.573
2019-06-17T03:37:44.755528Z,4.3,00000000000000000000000000000000000000000000000000,20330.425,-518.353,1836.129,19335.091,-486.843,1744.926,21524.825,-556.166,1945.573
2019-06-17T03:37:45.755513Z,4.3,00000000000000000000000000000000000000000000000000,20330.307,-523.004,1836.129,19334.980,-491.266,1744.926,21524.698,-561.090,1945.573
2019-06-17T03:37:46.755498Z,4.3,00000000000000000000000000000000000000000000000000,20330.187,-527.654,1836.129,19334.868,-495.688,1744.926,21524.570,-566.013,1945.573
2019-06-17T03:37:47.755483Z,4.3,00000000000000000000000000000000000000000000000000,20330.067,-532.305,1836.129,19334.755,-500.111,1744.926,21524.441,-570.937,1945.573
2019-06-17T03:37:48.755468Z,4.3,00000000000000000000000000000000000000000000000000,20329.945,-536.955,1836.129,19334.641,-504.534,1744.926,21524.311,-575.860,1945.573
2019-06-17T03:37:49.755453Z,4.3,00000000000000000000000000000000000000000000000001,20329.823,-541.605,1836.129,19334.526,-508.957,1744.926,21524.179,-580.784,1945.573
2019-06-17T03:37:50.755438Z,4.3,00000000000000000000000000000000000000000000000000,20329.699,-546.256,1836.129,19334.410,-513.379,1744.926,21524.047,-585.707,1945.573
2019-06-17T03:37:51.755423Z,4.3,00000000000000000000000000000000000000000000000000,20329.575,-550.906,1836.129,19334.293,-517.802,1744.926,21523.913,-590.630,1945.573
2019-06-17T03:37:52.755408Z,4.3,00000000000000000000000000000000000000000000000000,20329.449,-555.556,1836.129,19334.175,-522.225,1744.927,21523.779,-595.554,1945.573
2019-06-17T03:37:53.755393Z,4.3,00000000000000000000000000000000000000000000000000,20329.323,-560.206,1836.129,19334.056,-526.647,1744.927,21523.643,-600.477,1945.573
2019-06-17T03:37:54.755378Z,4.3,00000000000000000000000000000000000000000000000000,20329.195,-564.856,1836.129,19333.936,-531.070,1744.927,21523.506,-605.400,1945.573
2019-06-17T03:37:55.755363Z,4.3,00000000000000000000000000000000000000000000000000,20329.066,-569.507,1836.129,19333.815,-535.492,1744.927,21523.368,-610.323,1945.573
2019-06-17T03:37:56.755348Z,4.3,00000000000000000000000000000000000000000000000000,20328.937,-574.157,1836.129,19333.693,-539.915,1744.927,21523.229,-615.247,1945.573
2019-06-17T03:37:57.755333Z,4.3,00000000000000000000000000000000000000000000000000,20328.806,-578.807,1836.129,19333.570,-544.338,1744.927,21523.089,-620.170,1945.572
2019-06-17T03:37:58.755319Z,4.3,00000000000000000000000000000000000000000000000000,20328.674,-583.457,1836.129,19333.446,-548.760,1744.927,21522.947,-625.093,1945.572
2019-06-17T03:37:59.755304Z,4.3,00000000000000000000000000000000000000000000000000,20328.541,-588.107,1836.129,19333.321,-553.183,1744.927,21522.805,-630.016,1945.572
2019-06-17T03:38:00.755289Z,4.3,00000000000000000000000000000000000000000000000000,20328.407,-592.757,1836.130,19333.195,-557.605,1744.927,21522.661,-634.939,1945.572
2019-06-17T03:38:01.755274Z,4.3,00000000000000000000000000000000000000000000000000,20328.272,-597.407,1836.130,19333.068,-562.027,1744.927,21522.516,-639.862,1945.572
2019-06-17T03:38:02.755259Z,4.3,00000000000000000000000000000000000000000100000000,20328.135,-602.057,1836.130,19332.940,-566.450,1744.927,21522.370,-644.785,1945.572
2019-06-17T03:38:03.755244Z,4.3,00000000000000000000000000000000000000000000000000,20327.998,-606.707,1836.130,19332.811,-570.872,1744.927,21522.223,-649.708,1945.572
2019-06-17T03:38:04.755229Z,4.3,00000000000000000000000000000000000000000000000000,20327.860,-611.357,1836.130,19332.680,-575.294,1744.928,21522.075,-654.631,1945.572
2019-06-17T03:38:05.755214Z,4.3,00000000000000000000000000000000000000000000000000,20327.720,-616.006,1836.130,19332.549,-579.717,1744.928,21521.925,-659.554,1945.572
2019-06-17T03:38:06.755199Z,4.3,00000000000000000000000000000000000000000000000000,20327.580,-620.656,1836.130,19332.417,-584.139,1744.928,21521.775,-664.477,1945.572
2019-06-17T03:38:07.755184Z,4.3,00000000000000000000000000000000000000000000000000,20327.438,-625.306,1836.130,19332.283,-588.561,1744.928,21521.623,-669.400,1945.572
2019-06-17T03:38:08.755169Z,4.3,00000000000000000000000000000000000000000000000000,20327.295,-629.956,1836.130,19332.149,-592.983,1744.928,21521.470,-674.323,1945.572
2019-06-17T03:38:09.755154Z,4.3,00000000000000000000000000000000000000000000000000,20327.151,-634.606,1836.130,19332.014,-597.406,1744.928,21521.316,-679.245,1945.572
2019-06-17T03:38:10.755139Z,4.3,00000000000000000000000000000000000000000000000000,20327.006,-639.255,1836.130,19331.878,-601.828,1744.928,21521.161,-684.168,1945.572
2019-06-17T03:38:11.755124Z,4.3,00000000000000000000000000000000000000000000000000,20326.861,-643.905,1836.130,19331.740,-606.250,1744.928,21521.005,-689.091,1945.572
2019-06-17T03:38:12.755109Z,4.3,00000000000000000000000000000000000000000000000000,20326.714,-648.555,1836.130,19331.602,-610.672,1744.929,21520.848,-694.014,1945.572
2019-06-17T03:38:13.755095Z,4.3,00000000000000000000000000000000000000000000000000,20326.566,-653.204,1836.130,19331.463,-615.094,1744.929,21520.689,-698.936,1945.572
2019-06-17T03:38:14.755080Z,4.3,00000000000000000000000000000000000000000000000000,20326.417,-657.854,1836.130,19331.323,-619.516,1744.929,21520.530,-703.859,1945.572
2019-06-17T03:38:15.755065Z,4.3,00000000000000000000000000000000000000000000000000,20326.267,-662.503,1836.130,19331.181,-623.938,1744.929,21520.369,-708.781,1945.572
2019-06-17T03:38:16.755050Z,4.3,00000000000000000000000000000000000000000000000000,20326.116,-667.153,1836.130,19331.039,-628.360,1744.929,21520.208,-713.704,1945.572
2019-06-17T03:38:17.755035Z,4.3,00000000000000000000000000000000000000000000000000,20325.964,-671.802,1836.130,19330.896,-632.782,1744.929,21520.045,-718.626,1945.572
2019-06-17T03:38:18.755020Z,4.3,00000000000000000000000000000000000000000000000000,20325.811,-676.452,1836.130,19330.752,-637.204,1744.929,21519.881,-723.549,1945.572
2019-06-17T03:38:19.755005Z,4.3,00000000000000000000000000000000000000000000000000,20325.656,-681.101,1836.130,19330.607,-641.626,1744.929,21519.716,-728.471,1945.572
2019-06-17T03:38:20.754990Z,4.3,00000000000000000000000000000000000000000000000000,20325.501,-685.750,1836.130,19330.460,-646.047,1744.929,21519.550,-733.394,1945.572
2019-06-17T03:38:21.754975Z,4.3,00000000000000000000000000000000000000000000000000,20325.345,-690.400,1836.130,19330.313,-650.469,1744.929,21519.383,-738.316,1945.572
2019-06-17T03:38:22.754960Z,4.3,00000000000000000001000000000000000000010000000000,20325.187,-695.049,1836.130,19330.165,-654.891,1744.929,21519.214,-743.238,1945.572
2019-06-17T03:38:23.754945Z,4.3,00000000000000000000000000000000000000000000000000,20325.029,-699.698,1836.130,19330.015,-659.313,1744.929,21519.045,-748.161,1945.572
2019-06-17T03:38:24.754930Z,4.3,00000000000000000000000000000000000000000000000000,20324.869,-704.347,1836.130,19329.865,-663.734,1744.930,21518.874,-753.083,1945.571
2019-06-17T03:38:25.754915Z,4.3,00000000000000000000000000000000000000000000000000,20324.708,-708.996,1836.131,19329.713,-668.156,1744.930,21518.702,-758.005,1945.571
2019-06-17T03:38:26.754900Z,4.3,00000000000000000000000000000000000000000000000000,20324.546,-713.646,1836.131,19329.561,-672.578,1744.930,21518.529,-762.927,1945.571
2019-06-17T03:38:27.754885Z,4.3,00000000000000000000000000000000000000000000000000,20324.383,-718.295,1836.131,19329.407,-676.999,1744.930,21518.355,-767.849,1945.572
2019-06-17T03:38:28.754871Z,4.3,00000000000000000000000000000000000000000000000000,20324.219,-722.944,1836.131,19329.253,-681.421,1744.930,21518.179,-772.771,1945.572
2019-06-17T03:38:29.754856Z,4.3,00000000000000000000000000000000000000000000000000,20324.054,-727.593,1836.131,19329.097,-685.842,1744.930,21518.003,-777.693,1945.571
2019-06-17T03:38:30.754841Z,4.3,00000000000000000000000000000000000000000000000000,20323.888,-732.242,1836.131,19328.941,-690.264,1744.930,21517.825,-782.615,1945.571
2019-06-17T03:38:31.754826Z,4.3,00000000000000000000000000000000000000000000000000,20323.721,-736.891,1836.131,19328.783,-694.685,1744.930,21517.646,-787.537,1945.571
2019-06-17T03:38:32.754811Z,4.3,00000000000000000000000000000000000000000000000000,20323.553,-741.540,1836.131,19328.625,-699.107,1744.930,21517.466,-792.459,1945.571
2019-06-17T03:38:33.754796Z,4.3,00000000000000000000000000000000000000000000000000,20323.383,-746.188,1836.131,19328.465,-703.528,1744.931,21517.285,-797.381,1945.571
2019-06-17T03:38:34.754781Z,4.3,00000000000000000000000000000000000000000000000000,20323.213,-750.837,1836.131,19328.304,-707.949,1744.931,21517.103,-802.303,1945.571
2019-06-17T03:38:35.754766Z,4.3,00000000000000000000000000000000000000000000000000,20323.041,-755.486,1836.131,19328.143,-712.371,1744.931,21516.920,-807.225,1945.571
2019-06-17T03:38:36.754751Z,4.3,00000000000000000000000000000000000000000000000000,20322.869,-760.135,1836.131,19327.980,-716.792,1744.931,21516.736,-812.146,1945.571
2019-06-17T03:38:37.754736Z,4.3,00000000000000000000000000000000000000000000000000,20322.695,-764.783,1836.131,19327.816,-721.213,1744.931,21516.550,-817.068,1945.571
2019-06-17T03:38:38.754721Z,4.3,00000000000000000000000000000000000000000000000000,20322.521,-769.432,1836.131,19327.652,-725.634,1744.931,21516.363,-821.990,1945.571
2019-06-17T03:38:39.754707Z,4.3,00000000000000000000000000000000000000000000000000,20322.345,-774.081,1836.131,19327.486,-730.055,1744.931,21516.176,-826.911,1945.571
2019-06-17T03:38:40.754692Z,4.3,00000000000000000000000000000000000000000000000000,20322.168,-778.729,1836.131,19327.320,-734.476,1744.931,21515.987,-831.833,1945.570
2019-06-17T03:38:41.754677Z,4.3,00000000000000000000000000000000000000000000000000,20321.991,-783.378,1836.130,19327.152,-738.897,1744.931,21515.797,-836.754,1945.570
2019-06-17T03:38:42.754662Z,4.3,00000000000000000000000000000000000000000000000000,20321.812,-788.026,1836.130,19326.983,-743.318,1744.931,21515.606,-841.676,1945.570
2019-06-17T03:38:43.754647Z,4.3,00000000000000000000000000000000000000000000000000,20321.632,-792.675,1836.130,19326.814,-747.739,1744.931,21515.414,-846.597,1945.570
2019-06-17T03:38:44.754632Z,4.3,00000000000000000000000000000000000000000000000000,20321.451,-797.323,1836.130,19326.643,-752.160,1744.931,21515.221,-851.518,1945.570
2019-06-17T03:38:45.754617Z,4.3,00000000000000000000000000000000000000000000000000,20321.269,-801.971,1836.130,19326.472,-756.581,1744.931,21515.027,-856.440,1945.570
