2019-06-19T09:04:46.110971Z,6B79CF4F,CF2F,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:04:47.110957Z,6B79CF6F,CF4F,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:04:48.110942Z,6B79CF8F,CF6F,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:04:49.110927Z,6B79CFAF,CF8F,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:04:50.110913Z,6B79CFCF,CFAF,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:04:51.110898Z,6B79CFEF,CFCF,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:04:52.110883Z,6B79D00F,CFEF,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:04:53.110869Z,6B79D02F,D00F,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:04:54.110854Z,6B79D04F,D02F,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:04:55.110839Z,6B79D06F,D04F,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:04:56.110825Z,6B79D08F,D06F,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:04:57.110810Z,6B79D0AF,D08F,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:04:58.110795Z,6B79D0CF,D0AF,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:04:59.110781Z,6B79D0EF,D0CF,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:00.110766Z,6B79D10F,D0EF,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:01.110752Z,6B79D12F,D10F,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:02.110737Z,6B79D14F,D12F,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:03.110722Z,6B79D16F,D14F,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:04.110708Z,6B79D18F,D16F,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:05.110693Z,6B79D1AF,D18F,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:06.110678Z,6B79D1CF,D1AF,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:07.110664Z,6B79D1EF,D1CF,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:08.110649Z,6B79D20F,D1EF,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:09.110634Z,6B79D22F,D20F,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:10.110619Z,6B79D24F,D22F,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:11.110605Z,6B79D26F,D24F,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:12.110590Z,6B79D28F,D26F,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:13.110576Z,6B79D2AF,D28F,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:14.110561Z,6B79D2CF,D2AF,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:15.110546Z,6B79D2EF,D2CF,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:16.110531Z,6B79D30F,D2EF,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:17.110517Z,6B79D32F,D30F,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:18.110502Z,6B79D34F,D32F,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:19.110487Z,6B79D36F,D34F,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:20.110473Z,6B79D38F,D36F,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:21.110458Z,6B79D3AF,D38F,26721,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:22.110444Z,6B79D3CF,D3AF,26782,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:23.110429Z,6B79D3EF,D3CF,26807,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:24.110415Z,6B79D40F,D3EF,26829,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:25.110400Z,6B79D42F,D40F,26790,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:26.110385Z,6B79D44F,D42F,26768,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:27.110370Z,6B79D46F,D44F,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:28.110356Z,6B79D48F,D46F,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:29.110341Z,6B79D4AF,D48F,26730,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:30.110326Z,6B79D4CF,D4AF,26755,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:31.110312Z,6B79D4EF,D4CF,26794,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:32.110297Z,6B79D50F,D4EF,26811,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:33.110283Z,6B79D52F,D50F,26845,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:34.110268Z,6B79D54F,D52F,26861,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:35.110253Z,6B79D56F,D54F,26857,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:36.110239Z,6B79D58F,D56F,26860,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:37.110224Z,6B79D5AF,D58F,26864,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:38.110209Z,6B79D5CF,D5AF,26881,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:39.110195Z,6B79D5EF,D5CF,26908,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:40.110180Z,6B79D60F,D5EF,26893,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:41.110165Z,6B79D62F,D60F,26904,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:42.110151Z,6B79D64F,D62F,26918,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:43.110136Z,6B79D66F,D64F,26917,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:44.110121Z,6B79D68F,D66F,26918,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:45.110107Z,6B79D6AF,D68F,26928,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:46.110092Z,6B79D6CF,D6AF,26945,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:47.110078Z,6B79D6EF,D6CF,26967,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:48.110063Z,6B79D70F,D6EF,26997,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:49.110048Z,6B79D72F,D70F,27026,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:50.110034Z,6B79D74F,D72F,27021,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:51.110019Z,6B79D76F,D74F,27011,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:52.110004Z,6B79D78F,D76F,27009,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:53.109990Z,6B79D7AF,D78F,27028,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:54.109975Z,6B79D7CF,D7AF,27021,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:55.109960Z,6B79D7EF,D7CF,27040,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:56.109946Z,6B79D80F,D7EF,27035,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:57.109931Z,6B79D82F,D80F,27036,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:58.109916Z,6B79D84F,D82F,27059,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:05:59.109902Z,6B79D86F,D84F,27072,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:00.109887Z,6B79D88F,D86F,27082,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:01.109872Z,6B79D8AF,D88F,27083,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:02.109858Z,6B79D8CF,D8AF,27111,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:03.109843Z,6B79D8EF,D8CF,27106,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:04.109829Z,6B79D90F,D8EF,27123,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:05.109814Z,6B79D92F,D90F,27134,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:06.109799Z,6B79D94F,D92F,27148,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:07.109785Z,6B79D96F,D94F,27153,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:08.109770Z,6B79D98F,D96F,27169,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:09.109755Z,6B79D9AF,D98F,27184,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:10.109741Z,6B79D9CF,D9AF,27190,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:11.109726Z,6B79D9EF,D9CF,27213,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:12.109711Z,6B79DA0F,D9EF,27177,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:13.109697Z,6B79DA2F,DA0F,27180,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:14.109682Z,6B79DA4F,DA2F,27170,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:15.109667Z,6B79DA6F,DA4F,27174,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:16.109653Z,6B79DA8F,DA6F,27157,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:17.109638Z,6B79DAAF,DA8F,27156,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:18.109623Z,6B79DACF,DAAF,27176,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:19.109609Z,6B79DAEF,DACF,27192,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:20.109594Z,6B79DB0F,DAEF,27210,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:21.109579Z,6B79DB2F,DB0F,27216,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:22.109565Z,6B79DB4F,DB2F,27238,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:23.109550Z,6B79DB6F,DB4F,27238,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:24.109535Z,6B79DB8F,DB6F,27241,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:25.109521Z,6B79DBAF,DB8F,27239,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:26.109506Z,6B79DBCF,DBAF,27250,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:27.109492Z,6B79DBEF,DBCF,27254,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:28.109477Z,6B79DC0F,DBEF,27261,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:29.109462Z,6B79DC2F,DC0F,27276,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:30.109448Z,6B79DC4F,DC2F,27286,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:31.109433Z,6B79DC6F,DC4F,27280,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:32.109418Z,6B79DC8F,DC6F,27294,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:33.109404Z,6B79DCAF,DC8F,27306,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:34.109389Z,6B79DCCF,DCAF,27308,4.3,00000000000000000000000000000000000000000000000010,2100
2019-06-19T09:06:35.109374Z,6B79DCEF,DCCF,27340,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:36.109360Z,6B79DD2F,DCEF,27340,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:38.109330Z,6B79DD6F,DD2F,27340,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:06:40.109301Z,6B79DD8F,DD6F,27339,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:41.109286Z,6B79DDAF,DD8F,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:42.109272Z,6B79DDCF,DDAF,27356,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:43.109257Z,6B79DDEF,DDCF,27374,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:44.109242Z,6B79DE0F,DDEF,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:45.109228Z,6B79DE2F,DE0F,27357,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:46.109213Z,6B79DE4F,DE2F,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:47.109198Z,6B79DE6F,DE4F,27343,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:48.109184Z,6B79DE8F,DE6F,27340,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:49.109169Z,6B79DEAF,DE8F,27355,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:50.109154Z,6B79DECF,DEAF,27361,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:51.109140Z,6B79DEEF,DECF,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:52.109125Z,6B79DF0F,DEEF,27375,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:53.109110Z,6B79DF2F,DF0F,27383,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:54.109096Z,6B79DF4F,DF2F,27403,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:55.109081Z,6B79DF6F,DF4F,27400,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:56.109066Z,6B79DF8F,DF6F,27408,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:57.109052Z,6B79DFAF,DF8F,27416,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:58.109037Z,6B79DFCF,DFAF,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:06:59.109023Z,6B79DFEF,DFCF,27429,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:00.109008Z,6B79E00F,DFEF,27432,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:01.108993Z,6B79E02F,E00F,27451,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:02.108979Z,6B79E04F,E02F,27431,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:03.108964Z,6B79E06F,E04F,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:04.108949Z,6B79E08F,E06F,27468,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:05.108935Z,6B79E0AF,E08F,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:06.108920Z,6B79E0CF,E0AF,27449,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:07.108905Z,6B79E0EF,E0CF,27448,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:08.108891Z,6B79E10F,E0EF,27463,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:09.108876Z,6B79E12F,E10F,27463,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:10.108861Z,6B79E14F,E12F,27473,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:11.108847Z,6B79E16F,E14F,27472,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:12.108832Z,6B79E18F,E16F,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:13.108817Z,6B79E1AF,E18F,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:14.108803Z,6B79E1CF,E1AF,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:15.108788Z,6B79E1EF,E1CF,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:16.108773Z,6B79E20F,E1EF,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:17.108759Z,6B79E22F,E20F,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:18.108744Z,6B79E24F,E22F,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:19.108729Z,6B79E26F,E24F,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:20.108715Z,6B79E28F,E26F,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:21.108700Z,6B79E2AF,E28F,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:22.108685Z,6B79E2CF,E2AF,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:23.108671Z,6B79E2EF,E2CF,27538,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:24.108656Z,6B79E30F,E2EF,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:25.108641Z,6B79E32F,E30F,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:26.108627Z,6B79E34F,E32F,27533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:27.108612Z,6B79E36F,E34F,27525,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:28.108597Z,6B79E38F,E36F,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:29.108583Z,6B79E3AF,E38F,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:30.108568Z,6B79E3CF,E3AF,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:31.108553Z,6B79E3EF,E3CF,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:32.108539Z,6B79E40F,E3EF,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:33.108524Z,6B79E42F,E40F,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:34.108509Z,6B79E44F,E42F,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:35.108495Z,6B79E46F,E44F,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:36.108480Z,6B79E48F,E46F,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:37.108465Z,6B79E4AF,E48F,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:38.108451Z,6B79E4CF,E4AF,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:39.108436Z,6B79E4EF,E4CF,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:40.108421Z,6B79E50F,E4EF,27455,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:41.108406Z,6B79E52F,E50F,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:42.108392Z,6B79E54F,E52F,27430,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:43.108377Z,6B79E56F,E54F,27429,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:44.108362Z,6B79E58F,E56F,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:45.108348Z,6B79E5AF,E58F,27430,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:46.108333Z,6B79E5CF,E5AF,27427,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:47.108318Z,6B79E5EF,E5CF,27411,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:48.108303Z,6B79E60F,E5EF,27391,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:49.108289Z,6B79E62F,E60F,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:50.108274Z,6B79E64F,E62F,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:51.108259Z,6B79E66F,E64F,27366,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:52.108245Z,6B79E68F,E66F,27364,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:53.108230Z,6B79E6AF,E68F,27331,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:54.108215Z,6B79E6CF,E6AF,27298,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:55.108200Z,6B79E6EF,E6CF,27286,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:56.108186Z,6B79E70F,E6EF,27260,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:57.108171Z,6B79E72F,E70F,27242,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:58.108156Z,6B79E74F,E72F,27226,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:07:59.108142Z,6B79E76F,E74F,27225,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:00.108127Z,6B79E78F,E76F,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:01.108112Z,6B79E7AF,E78F,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:02.108097Z,6B79E7CF,E7AF,27172,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:03.108082Z,6B79E7EF,E7CF,27143,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:04.108068Z,6B79E80F,E7EF,27154,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:05.108053Z,6B79E82F,E80F,27126,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:06.108038Z,6B79E84F,E82F,27136,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:07.108024Z,6B79E86F,E84F,27102,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:08.108009Z,6B79E88F,E86F,27079,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:09.107994Z,6B79E8AF,E88F,27026,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:10.107979Z,6B79E8CF,E8AF,27001,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:11.107965Z,6B79E8EF,E8CF,26984,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:12.107950Z,6B79E90F,E8EF,26975,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:13.107935Z,6B79E92F,E90F,27002,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:14.107921Z,6B79E94F,E92F,27015,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:15.107906Z,6B79E96F,E94F,26991,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:16.107891Z,6B79E98F,E96F,27013,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:17.107877Z,6B79E9AF,E98F,27022,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:18.107862Z,6B79E9CF,E9AF,26994,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:19.107847Z,6B79E9EF,E9CF,26991,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:20.107832Z,6B79EA0F,E9EF,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:21.107818Z,6B79EA2F,EA0F,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:22.107803Z,6B79EA4F,EA2F,26958,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:23.107788Z,6B79EA6F,EA4F,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:24.107774Z,6B79EA8F,EA6F,26931,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:25.107759Z,6B79EAAF,EA8F,26933,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:26.107744Z,6B79EACF,EAAF,26917,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:27.107730Z,6B79EAEF,EACF,26934,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:28.107715Z,6B79EB0F,EAEF,26903,4.3,00000000000000000000000001000000000000000000000000,1200
2019-06-19T09:08:29.107700Z,6B79EB2F,EB0F,26900,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:30.107686Z,6B79EB4F,EB2F,26898,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:31.107671Z,6B79EB6F,EB4F,26890,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:32.107656Z,6B79EB8F,EB6F,26896,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:33.107641Z,6B79EBAF,EB8F,26891,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:34.107627Z,6B79EBCF,EBAF,26879,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:35.107612Z,6B79EBEF,EBCF,26849,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:36.107597Z,6B79EC2F,EBEF,26849,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:38.107568Z,6B79EC6F,EC2F,26849,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:08:40.107538Z,6B79EC8F,EC6F,26737,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:41.107523Z,6B79ECAF,EC8F,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:42.107509Z,6B79ECCF,ECAF,26748,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:43.107494Z,6B79ECEF,ECCF,26761,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:44.107480Z,6B79ED0F,ECEF,26793,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:45.107465Z,6B79ED2F,ED0F,26821,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:46.107450Z,6B79ED4F,ED2F,26821,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:47.107436Z,6B79ED6F,ED4F,26801,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:48.107421Z,6B79ED8F,ED6F,26796,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:49.107406Z,6B79EDAF,ED8F,26784,4.3,00000000000000000000000000000000000000000000000000,300
