2019-06-27T13:05:15.607489Z,4.3,00000000000000000000000000000000000000000000000000,-4161.629,17569.242,1305.550,-3949.259,16595.311,1225.824,-4607.605,19614.499,1472.975
2019-06-27T13:05:16.607475Z,4.3,00000000000000000000000000000000000000000000000000,-4157.609,17570.194,1305.550,-3945.462,16596.214,1225.824,-4603.117,19615.552,1472.975
2019-06-27T13:05:17.607460Z,4.3,00000000000000000000000000000000000000000000000000,-4153.588,17571.145,1305.550,-3941.664,16597.116,1225.825,-4598.629,19616.605,1472.975
2019-06-27T13:05:18.607446Z,4.3,00000000000000000000000000000000000000000000000000,-4149.568,17572.094,1305.551,-3937.866,16598.017,1225.825,-4594.141,19617.656,1472.975
2019-06-27T13:05:19.607431Z,4.3,00000000000000000000000000000000000000000000000000,-4145.547,17573.043,1305.551,-3934.068,16598.918,1225.825,-4589.653,19618.707,1472.974
2019-06-27T13:05:20.607417Z,4.3,00000000000000000000000000000000000000000000000000,-4141.526,17573.991,1305.551,-3930.270,16599.817,1225.825,-4585.164,19619.756,1472.974
2019-06-27T13:05:21.607402Z,4.3,00000000000000000000000000000000000000000000000000,-4137.505,17574.938,1305.551,-3926.472,16600.716,1225.826,-4580.675,19620.805,1472.974
2019-06-27T13:05:22.607388Z,4.3,00000000000000000000000000000000000000000000000000,-4133.484,17575.884,1305.551,-3922.673,16601.614,1225.826,-4576.186,19621.852,1472.974
2019-06-27T13:05:23.607373Z,4.3,00000000000000000000000000000000000000000000000000,-4129.462,17576.829,1305.551,-3918.874,16602.511,1225.826,-4571.696,19622.899,1472.974
2019-06-27T13:05:24.607359Z,4.3,00000000000000000000000000000000000000000000000000,-4125.440,17577.774,1305.551,-3915.075,16603.407,1225.826,-4567.207,19623.944,1472.974
2019-06-27T13:05:25.607345Z,4.3,00000000000000000000000000000000000000000000000000,-4121.418,17578.717,1305.551,-3911.276,16604.302,1225.826,-4562.717,19624.988,1472.973
2019-06-27T13:05:26.607330Z,4.3,00000000000000000000000000000000000000000000000000,-4117.396,17579.659,1305.551,-3907.477,16605.197,1225.827,-4558.227,19626.031,1472.973
2019-06-27T13:05:27.607316Z,4.3,00000000000000000000000000000000000000000000000000,-4113.374,17580.601,1305.551,-3903.677,16606.090,1225.827,-4553.736,19627.074,1472.973
2019-06-27T13:05:28.607301Z,4.3,00000000000000000000000000000000000000000000000000,-4109.351,17581.542,1305.552,-3899.877,16606.983,1225.827,-4549.246,19628.115,1472.973
2019-06-27T13:05:29.607287Z,4.3,00000000000000000000000000000000000000000000000000,-4105.328,17582.481,1305.552,-3896.077,16607.875,1225.827,-4544.755,19629.155,1472.973
2019-06-27T13:05:30.607272Z,4.3,00000000000000000000000000000000000000000000000000,-4101.305,17583.420,1305.552,-3892.277,16608.765,1225.828,-4540.264,19630.194,1472.973
2019-06-27T13:05:31.607258Z,4.3,00000000000000000000000000000000000000000000000000,-4097.282,17584.358,1305.552,-3888.476,16609.655,1225.828,-4535.773,19631.232,1472.973
2019-06-27T13:05:32.607244Z,4.3,00000000000000000000000000000000000000000000000000,-4093.258,17585.294,1305.553,-3884.676,16610.544,1225.829,-4531.281,19632.269,1472.973
2019-06-27T13:05:33.607229Z,4.3,00000000000000000000000000000000000000000000000000,-4089.234,17586.230,1305.553,-3880.875,16611.433,1225.829,-4526.789,19633.305,1472.973
2019-06-27T13:05:34.607215Z,4.3,00000000000000000000000000000000000000000000000000,-4085.211,17587.165,1305.553,-3877.074,16612.320,1225.829,-4522.297,19634.340,1472.973
2019-06-27T13:05:35.607200Z,4.3,00000000000000000000000000000000000000000000000000,-4081.186,17588.099,1305.553,-3873.273,16613.207,1225.830,-4517.805,19635.374,1472.973
2019-06-27T13:05:36.607185Z,4.3,00000000000000000000000000000000000000000000000000,-4077.162,17589.033,1305.554,-3869.471,16614.092,1225.830,-4513.313,19636.407,1472.973
2019-06-27T13:05:37.607171Z,4.3,00000000000000000000000000000000000000000000000000,-4073.138,17589.965,1305.554,-3865.670,16614.977,1225.831,-4508.820,19637.439,1472.973
2019-06-27T13:05:38.607157Z,4.3,00000000000000000000000000000000000000000000000000,-4069.113,17590.896,1305.554,-3861.868,16615.861,1225.831,-4504.327,19638.470,1472.973
2019-06-27T13:05:39.607142Z,4.3,00000000000000000000000000000000000000000000000000,-4065.088,17591.827,1305.555,-3858.066,16616.744,1225.831,-4499.834,19639.500,1472.973
2019-06-27T13:05:40.607128Z,4.3,00000000000000000000000000000000000000000000000000,-4061.063,17592.756,1305.555,-3854.264,16617.626,1225.832,-4495.341,19640.529,1472.973
2019-06-27T13:05:41.607113Z,4.3,00000000000000000000000000000000000000000000000000,-4057.038,17593.685,1305.555,-3850.462,16618.507,1225.832,-4490.847,19641.557,1472.973
2019-06-27T13:05:42.607099Z,4.3,00000000000000000000000000000000000000000000000000,-4053.012,17594.612,1305.555,-3846.659,16619.388,1225.833,-4486.353,19642.584,1472.973
2019-06-27T13:05:43.607084Z,4.3,00000000000000000000000000000000000000000000000000,-4048.986,17595.539,1305.556,-3842.856,16620.268,1225.833,-4481.859,19643.610,1472.973
2019-06-27T13:05:44.607070Z,4.3,00000000000000000000000000000000000000000000000000,-4044.960,17596.465,1305.556,-3839.053,16621.146,1225.833,-4477.365,19644.634,1472.973
2019-06-27T13:05:45.607056Z,4.3,00000000000000000000000000000000000000000000000000,-4040.934,17597.390,1305.556,-3835.250,16622.024,1225.834,-4472.871,19645.658,1472.973
2019-06-27T13:05:46.607041Z,4.3,00000000000000000000000000000000000000000000000000,-4036.908,17598.314,1305.556,-3831.447,16622.901,1225.834,-4468.376,19646.681,1472.973
2019-06-27T13:05:47.607027Z,4.3,00000000000000000000000000000000000000000000000000,-4032.881,17599.237,1305.556,-3827.643,16623.777,1225.834,-4463.881,19647.703,1472.973
2019-06-27T13:05:48.607012Z,4.3,00000000000000000000000000000000000000000000000000,-4028.854,17600.159,1305.556,-3823.839,16624.652,1225.834,-4459.386,19648.723,1472.973
2019-06-27T13:05:49.606998Z,4.3,00000000000000000000000000000000000000000000000000,-4024.827,17601.080,1305.557,-3820.035,16625.527,1225.835,-4454.890,19649.743,1472.972
2019-06-27T13:05:50.606983Z,4.3,00000000000000000000000000000000000000000000000000,-4020.800,17602.001,1305.557,-3816.231,16626.400,1225.835,-4450.394,19650.762,1472.972
2019-06-27T13:05:51.606969Z,4.3,00000000000000000000000000000000000000000000000000,-4016.772,17602.920,1305.557,-3812.427,16627.273,1225.835,-4445.898,19651.779,1472.972
2019-06-27T13:05:52.606954Z,4.3,00000000000000000000000000000000000000000000000000,-4012.745,17603.839,1305.557,-3808.622,16628.145,1225.835,-4441.402,19652.796,1472.972
2019-06-27T13:05:53.606940Z,4.3,00000000000000000000000000000000000000000000000000,-4008.717,17604.756,1305.557,-3804.817,16629.016,1225.835,-4436.905,19653.811,1472.972
2019-06-27T13:05:54.606925Z,4.3,00000000000000000000000000000000000000000000000000,-4004.688,17605.673,1305.557,-3801.012,16629.886,1225.836,-4432.409,19654.826,1472.972
2019-06-27T13:05:55.606911Z,4.3,00000000000000000000000000000000000000000000000000,-4000.660,17606.589,1305.557,-3797.207,16630.755,1225.836,-4427.912,19655.839,1472.971
2019-06-27T13:05:56.606896Z,4.3,00000000000000000000000000000000000000000000000000,-3996.631,17607.503,1305.557,-3793.401,16631.623,1225.836,-4423.415,19656.852,1472.971
2019-06-27T13:05:57.606882Z,4.3,00000000000000000000000000000000000000000000000000,-3992.602,17608.417,1305.557,-3789.595,16632.491,1225.837,-4418.917,19657.863,1472.971
2019-06-27T13:05:58.606868Z,4.3,00000000000000000000000000000000000000000000000000,-3988.573,17609.330,1305.558,-3785.790,16633.357,1225.837,-4414.420,19658.873,1472.971
2019-06-27T13:05:59.606853Z,4.3,00000000000000000000000000000000000000000000000000,-3984.544,17610.242,1305.558,-3781.984,16634.223,1225.837,-4409.922,19659.883,1472.971
2019-06-27T13:06:00.606839Z,4.3,00000000000000000000000000000000000000000000000000,-3980.515,17611.153,1305.558,-3778.177,16635.087,1225.838,-4405.424,19660.891,1472.971
2019-06-27T13:06:01.606824Z,4.3,00000000000000000000000000000000000000000000000000,-3976.485,17612.063,1305.558,-3774.371,16635.951,1225.838,-4400.925,19661.898,1472.971
2019-06-27T13:06:02.606810Z,4.3,00000000000000000000000000000000000000000000000000,-3972.455,17612.973,1305.559,-3770.564,16636.814,1225.838,-4396.427,19662.905,1472.971
2019-06-27T13:06:03.606795Z,4.3,00000000000000000000000000000000000000000000000000,-3968.425,17613.881,1305.559,-3766.757,16637.677,1225.839,-4391.928,19663.910,1472.971
2019-06-27T13:06:04.606781Z,4.3,00000000000000000000000000000000000000000000000000,-3964.395,17614.788,1305.559,-3762.950,16638.538,1225.839,-4387.429,19664.914,1472.971
2019-06-27T13:06:05.606767Z,4.3,00000000000000000000000000000000000000000000000000,-3960.365,17615.695,1305.559,-3759.143,16639.398,1225.840,-4382.930,19665.917,1472.971
2019-06-27T13:06:06.606752Z,4.3,00000000000000000000000000000000000000000000000000,-3956.334,17616.600,1305.560,-3755.336,16640.258,1225.840,-4378.430,19666.919,1472.971
2019-06-27T13:06:07.606738Z,4.3,00000000000000000000000000000000000000000000000000,-3952.303,17617.505,1305.560,-3751.528,16641.116,1225.840,-4373.931,19667.920,1472.971
2019-06-27T13:06:08.606723Z,4.3,00000000000000000000000000000000000000000000000000,-3948.272,17618.408,1305.560,-3747.720,16641.974,1225.841,-4369.431,19668.920,1472.971
2019-06-27T13:06:09.606709Z,4.3,00000000000000000000000000000000000000000000000000,-3944.241,17619.311,1305.560,-3743.912,16642.831,1225.841,-4364.931,19669.919,1472.971
2019-06-27T13:06:10.606694Z,4.3,00000000000000000000000000000000000000000000000000,-3940.209,17620.213,1305.560,-3740.104,16643.687,1225.841,-4360.430,19670.917,1472.971
2019-06-27T13:06:11.606680Z,4.3,00000000000000000000000000000000000000000000000000,-3936.178,17621.114,1305.561,-3736.296,16644.542,1225.841,-4355.930,19671.914,1472.971
2019-06-27T13:06:12.606666Z,4.3,00000000000000000000000000000000000000000000000000,-3932.146,17622.013,1305.561,-3732.487,16645.396,1225.842,-4351.429,19672.910,1472.970
2019-06-27T13:06:13.606651Z,4.3,00000000000000000000000000000000000000000000000000,-3928.114,17622.912,1305.561,-3728.678,16646.249,1225.842,-4346.928,19673.905,1472.970
2019-06-27T13:06:14.606637Z,4.3,00000000000000000000000000000000000000000000000000,-3924.081,17623.811,1305.561,-3724.869,16647.102,1225.842,-4342.427,19674.898,1472.970
2019-06-27T13:06:15.606622Z,4.3,00000000000000000000000000000000000000000000000000,-3920.049,17624.708,1305.561,-3721.060,16647.954,1225.842,-4337.925,19675.891,1472.970
2019-06-27T13:06:16.606608Z,4.3,00000000000000000000000000000000000000000000000000,-3916.016,17625.604,1305.561,-3717.251,16648.805,1225.843,-4333.423,19676.883,1472.970
2019-06-27T13:06:17.606593Z,4.3,00000000000000000000000000000000000000000000000000,-3911.983,17626.500,1305.561,-3713.441,16649.655,1225.843,-4328.921,19677.874,1472.970
2019-06-27T13:06:18.606579Z,4.3,00000000000000000000000000000000000000000000000000,-3907.950,17627.394,1305.561,-3709.632,16650.504,1225.843,-4324.419,19678.864,1472.970
2019-06-27T13:06:19.606564Z,4.3,00000000000000000000000000000000000000000000000000,-3903.917,17628.288,1305.562,-3705.822,16651.352,1225.844,-4319.917,19679.853,1472.970
2019-06-27T13:06:20.606550Z,4.3,00000000000000000000000000000000000000000000000000,-3899.883,17629.180,1305.562,-3702.011,16652.199,1225.844,-4315.414,19680.840,1472.970
2019-06-27T13:06:21.606535Z,4.3,00000000000000000000000000000000000000000000000000,-3895.849,17630.072,1305.562,-3698.201,16653.046,1225.844,-4310.911,19681.827,1472.970
2019-06-27T13:06:22.606521Z,4.3,00000000000000000000000000000000000000000000000000,-3891.815,17630.963,1305.562,-3694.390,16653.892,1225.845,-4306.408,19682.813,1472.970
2019-06-27T13:06:23.606506Z,4.3,00000000000000000000000000000000000000000000000000,-3887.781,17631.853,1305.563,-3690.580,16654.736,1225.845,-4301.905,19683.798,1472.970
2019-06-27T13:06:24.606492Z,4.3,00000000000000000000000000000000000000000000000000,-3883.747,17632.742,1305.563,-3686.769,16655.580,1225.845,-4297.401,19684.781,1472.969
2019-06-27T13:06:25.606478Z,4.3,00000000000000000000000000000000000000000000000000,-3879.712,17633.630,1305.563,-3682.957,16656.423,1225.846,-4292.897,19685.764,1472.969
2019-06-27T13:06:26.606463Z,4.3,00000000000000000000000000000000000000000000000000,-3875.677,17634.517,1305.563,-3679.146,16657.266,1225.846,-4288.393,19686.745,1472.969
2019-06-27T13:06:27.606449Z,4.3,00000000000000000000000000000000000000000000000000,-3871.642,17635.403,1305.563,-3675.335,16658.107,1225.846,-4283.889,19687.726,1472.969
2019-06-27T13:06:28.606435Z,4.3,00000000000000000000000000000000000000000000000000,-3867.607,17636.289,1305.564,-3671.523,16658.947,1225.847,-4279.385,19688.705,1472.969
2019-06-27T13:06:29.606420Z,4.3,00000000000000000000000000000000000000000000000000,-3863.572,17637.173,1305.564,-3667.711,16659.787,1225.847,-4274.880,19689.684,1472.969
2019-06-27T13:06:30.606406Z,4.3,00000000000000000000000000000000000000000000000000,-3859.536,17638.056,1305.564,-3663.899,16660.625,1225.847,-4270.375,19690.661,1472.969
2019-06-27T13:06:31.606391Z,4.3,00000000000000000000000000000000000000000000000000,-3855.501,17638.939,1305.564,-3660.087,16661.463,1225.847,-4265.870,19691.637,1472.969
2019-06-27T13:06:32.606377Z,4.3,00000000000000000000000000000000000000000000000000,-3851.465,17639.820,1305.564,-3656.274,16662.300,1225.848,-4261.365,19692.613,1472.969
2019-06-27T13:06:33.606362Z,4.3,00000000000000000000000000000000000000000000000000,-3847.428,17640.700,1305.564,-3652.462,16663.136,1225.848,-4256.859,19693.587,1472.969
2019-06-27T13:06:34.606348Z,4.3,00000000000000000000000000000000000000000000000000,-3843.392,17641.580,1305.564,-3648.649,16663.971,1225.848,-4252.353,19694.560,1472.969
2019-06-27T13:06:35.606334Z,4.3,00000000000000000000000000000000000000000000000000,-3839.356,17642.459,1305.565,-3644.836,16664.805,1225.848,-4247.847,19695.532,1472.968
2019-06-27T13:06:36.606319Z,4.3,00000000000000000000000000000000000000000000000000,-3835.319,17643.337,1305.565,-3641.022,16665.638,1225.849,-4243.341,19696.503,1472.968
2019-06-27T13:06:38.606290Z,4.3,00000000000000000000000000000000000000000000000000,-3827.245,17645.090,1305.565,-3633.395,16667.302,1225.849,-4234.328,19698.443,1472.968
2019-06-27T13:06:40.606261Z,4.3,00000000000000000000000000000000000000000000000000,-3993.232,18526.927,1377.309,-3799.830,17549.051,1297.593,-4225.314,19700.378,1472.968
2019-06-27T13:06:41.606247Z,4.3,00000000000000000000000000000000000000000000000000,-3988.993,18527.840,1377.309,-3795.814,17549.920,1297.594,-4220.807,19701.344,1472.967
2019-06-27T13:06:42.606232Z,4.3,00000000000000000000000000000000000000000000000000,-3984.753,18528.752,1377.309,-3791.798,17550.788,1297.594,-4216.299,19702.309,1472.967
2019-06-27T13:06:43.606218Z,4.3,00000000000000000000000000000000000000000000000000,-3980.514,18529.663,1377.309,-3787.783,17551.655,1297.594,-4211.791,19703.273,1472.967
2019-06-27T13:06:44.606203Z,4.3,00000000000000000000000000000000000000000000000000,-3976.274,18530.574,1377.309,-3783.767,17552.521,1297.594,-4207.283,19704.236,1472.967
2019-06-27T13:06:45.606189Z,4.3,00000000000000000000000000000000000000000000000000,-3972.034,18531.483,1377.309,-3779.750,17553.386,1297.594,-4202.775,19705.198,1472.967
2019-06-27T13:06:46.606174Z,4.3,00000000000000000000000000000000000000000000000000,-3967.794,18532.391,1377.309,-3775.734,17554.251,1297.594,-4198.267,19706.159,1472.967
2019-06-27T13:06:47.606160Z,4.3,00000000000000000000000000000000000000000000000000,-3963.554,18533.298,1377.309,-3771.717,17555.114,1297.594,-4193.758,19707.119,1472.967
2019-06-27T13:06:48.606145Z,4.3,00000000000000000000000000000000000000000000000000,-3959.313,18534.204,1377.309,-3767.700,17555.976,1297.595,-4189.249,19708.078,1472.967
2019-06-27T13:06:49.606131Z,4.3,00000000000000000000000000000000000000000000000000,-3955.073,18535.110,1377.309,-3763.683,17556.838,1297.595,-4184.740,19709.036,1472.967
2019-06-27T13:06:50.606117Z,4.3,00000000000000000000000000000000000000000000000000,-3950.832,18536.014,1377.309,-3759.666,17557.698,1297.595,-4180.230,19709.993,1472.967
2019-06-27T13:06:51.606102Z,4.3,00000000000000000000000000000000000000000000000000,-3946.591,18536.917,1377.310,-3755.649,17558.558,1297.595,-4175.721,19710.948,1472.967
2019-06-27T13:06:52.606088Z,4.3,00000000000000000000000000000000000000000000000000,-3942.349,18537.819,1377.310,-3751.631,17559.417,1297.596,-4171.211,19711.903,1472.967
2019-06-27T13:06:53.606073Z,4.3,00000000000000000000000000000000000000000000000000,-3938.108,18538.721,1377.310,-3747.613,17560.274,1297.596,-4166.701,19712.857,1472.967
2019-06-27T13:06:54.606059Z,4.3,00000000000000000000000000000000000000000000000000,-3933.866,18539.621,1377.310,-3743.595,17561.131,1297.596,-4162.191,19713.809,1472.967
2019-06-27T13:06:55.606045Z,4.3,00000000000000000000000000000000000000000000000000,-3929.624,18540.521,1377.310,-3739.577,17561.987,1297.597,-4157.681,19714.761,1472.967
2019-06-27T13:06:56.606030Z,4.3,00000000000000000000000000000000000000000000000000,-3925.382,18541.419,1377.310,-3735.559,17562.842,1297.597,-4153.170,19715.711,1472.966
2019-06-27T13:06:57.606016Z,4.3,00000000000000000000000000000000000000000000000000,-3921.140,18542.316,1377.310,-3731.540,17563.696,1297.597,-4148.659,19716.661,1472.966
2019-06-27T13:06:58.606002Z,4.3,00000000000000000000000000000000000000000000000000,-3916.897,18543.213,1377.310,-3727.522,17564.549,1297.597,-4144.148,19717.609,1472.966
2019-06-27T13:06:59.605987Z,4.3,00000000000000000000000000000000000000000000000000,-3912.655,18544.108,1377.310,-3723.503,17565.402,1297.597,-4139.637,19718.557,1472.966
2019-06-27T13:07:00.605973Z,4.3,00000000000000000000000000000000000000000000000000,-3908.412,18545.003,1377.311,-3719.484,17566.253,1297.597,-4135.126,19719.503,1472.966
2019-06-27T13:07:01.605958Z,4.3,00000000000000000000000000000000000000000000000000,-3904.169,18545.897,1377.311,-3715.464,17567.103,1297.598,-4130.614,19720.449,1472.966
2019-06-27T13:07:02.605944Z,4.3,00000000000000000000000000000000000000000000000000,-3899.926,18546.789,1377.310,-3711.445,17567.953,1297.598,-4126.102,19721.393,1472.966
2019-06-27T13:07:03.605929Z,4.3,00000000000001000000000000000000000000000000000000,-3895.682,18547.681,1377.310,-3707.425,17568.801,1297.598,-4121.590,19722.337,1472.966
2019-06-27T13:07:04.605915Z,4.3,00000000000000000000000000000000000000000000000000,-3891.439,18548.572,1377.311,-3703.406,17569.649,1297.598,-4117.078,19723.279,1472.966
2019-06-27T13:07:05.605900Z,4.3,00000000000000000000000000000000000000000000000000,-3887.195,18549.461,1377.311,-3699.386,17570.496,1297.598,-4112.566,19724.220,1472.965
2019-06-27T13:07:06.605886Z,4.3,00000000000000000000000000000000000000000000000000,-3882.951,18550.350,1377.311,-3695.365,17571.342,1297.598,-4108.053,19725.160,1472.965
2019-06-27T13:07:07.605871Z,4.3,00000000000000000000000000000000000000000000000000,-3878.706,18551.238,1377.311,-3691.345,17572.186,1297.599,-4103.540,19726.100,1472.965
2019-06-27T13:07:08.605857Z,4.3,00000000000000000000000000000000000000000000000000,-3874.462,18552.125,1377.311,-3687.324,17573.030,1297.599,-4099.027,19727.038,1472.965
2019-06-27T13:07:09.605842Z,4.3,00000000000000000000000000000000000000000000000000,-3870.217,18553.010,1377.311,-3683.303,17573.873,1297.599,-4094.513,19727.975,1472.965
2019-06-27T13:07:10.605828Z,4.3,00000000000000000000000000000000000000000000000000,-3865.972,18553.895,1377.311,-3679.282,17574.716,1297.599,-4090.000,19728.911,1472.965
2019-06-27T13:07:11.605814Z,4.3,00000000000000000000000000000000000000000000000000,-3861.727,18554.779,1377.311,-3675.261,17575.557,1297.600,-4085.486,19729.846,1472.965
2019-06-27T13:07:12.605799Z,4.3,00000000000000000000000000000000000000000000000000,-3857.481,18555.662,1377.312,-3671.239,17576.397,1297.600,-4080.972,19730.780,1472.965
2019-06-27T13:07:13.605785Z,4.3,00000000000000000000000000000000000000000000000000,-3853.236,18556.544,1377.312,-3667.218,17577.236,1297.600,-4076.458,19731.713,1472.965
2019-06-27T13:07:14.605770Z,4.3,00000000000000000000000000000000000000000000000000,-3848.990,18557.425,1377.312,-3663.196,17578.075,1297.601,-4071.943,19732.645,1472.965
2019-06-27T13:07:15.605756Z,4.3,00000000000000000000000000000000000000000000000000,-3844.744,18558.305,1377.312,-3659.174,17578.912,1297.601,-4067.428,19733.576,1472.965
2019-06-27T13:07:16.605741Z,4.3,00000000000000000000000000000000000000000000000000,-3840.498,18559.184,1377.312,-3655.152,17579.749,1297.601,-4062.913,19734.506,1472.965
2019-06-27T13:07:17.605727Z,4.3,00000000000000000000000000000000000000000000000000,-3836.251,18560.062,1377.312,-3651.129,17580.585,1297.601,-4058.398,19735.435,1472.965
2019-06-27T13:07:18.605712Z,4.3,00000000000000000000000000000000000000000000000000,-3832.005,18560.939,1377.312,-3647.106,17581.420,1297.601,-4053.883,19736.363,1472.965
2019-06-27T13:07:19.605698Z,4.3,00000000000000000000000000000000000000000000000000,-3827.758,18561.815,1377.312,-3643.084,17582.253,1297.601,-4049.367,19737.290,1472.965
2019-06-27T13:07:20.605684Z,4.3,00000000000000000000000000000000000000000000000000,-3823.511,18562.691,1377.312,-3639.061,17583.086,1297.602,-4044.851,19738.216,1472.965
2019-06-27T13:07:21.605669Z,4.3,00000000000000000000000000000000000000000000000000,-3819.264,18563.565,1377.312,-3635.037,17583.918,1297.602,-4040.335,19739.140,1472.965
2019-06-27T13:07:22.605655Z,4.3,00000000000000000000000000000000000000000000000000,-3815.016,18564.438,1377.312,-3631.014,17584.750,1297.602,-4035.819,19740.064,1472.964
2019-06-27T13:07:23.605640Z,4.3,00000000000000000000000000000000000000000000000000,-3810.769,18565.310,1377.312,-3626.990,17585.580,1297.602,-4031.303,19740.987,1472.964
2019-06-27T13:07:24.605626Z,4.3,00000000000000000000000000000000000000000000000000,-3806.521,18566.182,1377.312,-3622.967,17586.409,1297.602,-4026.786,19741.909,1472.964
2019-06-27T13:07:25.605611Z,4.3,00000000000000000000000000000000000000000000000000,-3802.273,18567.052,1377.312,-3618.943,17587.238,1297.602,-4022.269,19742.829,1472.964
2019-06-27T13:07:26.605597Z,4.3,00000000000000000000000000000000000000000000000000,-3798.025,18567.921,1377.312,-3614.918,17588.065,1297.602,-4017.752,19743.749,1472.964
2019-06-27T13:07:27.605583Z,4.3,00000000000000000000000000000000000000000000000000,-3793.776,18568.790,1377.312,-3610.894,17588.891,1297.602,-4013.235,19744.668,1472.964
2019-06-27T13:07:28.605568Z,4.3,00000000000000000000000000000000000000000000000000,-3789.528,18569.657,1377.312,-3606.869,17589.717,1297.603,-4008.717,19745.585,1472.963
2019-06-27T13:07:29.605554Z,4.3,00000000000000000000000000000000000000000000000000,-3785.279,18570.523,1377.312,-3602.845,17590.542,1297.603,-4004.200,19746.502,1472.963
2019-06-27T13:07:30.605539Z,4.3,00000000000000000000000000000000000000000000000000,-3781.030,18571.389,1377.312,-3598.820,17591.366,1297.603,-3999.682,19747.417,1472.963
2019-06-27T13:07:31.605525Z,4.3,00000000000000000000000000000000000000000000000000,-3776.781,18572.253,1377.312,-3594.795,17592.188,1297.603,-3995.164,19748.331,1472.963
2019-06-27T13:07:32.605510Z,4.3,00000000000000000000000000000000000000000000000000,-3772.531,18573.117,1377.313,-3590.769,17593.010,1297.604,-3990.645,19749.245,1472.963
2019-06-27T13:07:33.605496Z,4.3,00000000000000000000000000000000000000000000000000,-3768.282,18573.979,1377.313,-3586.744,17593.831,1297.604,-3986.127,19750.157,1472.963
2019-06-27T13:07:34.605481Z,4.3,00000000000000000000000000000000000000000000000000,-3764.032,18574.841,1377.313,-3582.718,17594.651,1297.604,-3981.608,19751.069,1472.963
2019-06-27T13:07:35.605467Z,4.3,00000000000000000000000000000000000000000000000000,-3759.782,18575.701,1377.313,-3578.692,17595.470,1297.604,-3977.089,19751.979,1472.963
2019-06-27T13:07:36.605453Z,4.3,00000000000000000000000000000000000000000000000000,-3755.532,18576.561,1377.313,-3574.666,17596.288,1297.605,-3972.570,19752.888,1472.963
2019-06-27T13:07:37.605438Z,4.3,00000000000000000000000000000000000000000000000000,-3751.281,18577.419,1377.313,-3570.640,17597.106,1297.605,-3968.051,19753.796,1472.963
2019-06-27T13:07:38.605424Z,4.3,00000000000000000000000000000000000000000000000000,-3747.031,18578.277,1377.313,-3566.614,17597.922,1297.605,-3963.531,19754.703,1472.963
2019-06-27T13:07:39.605409Z,4.3,00000000000000000000000000000000000000000000000000,-3742.780,18579.134,1377.313,-3562.587,17598.737,1297.605,-3959.012,19755.609,1472.963
2019-06-27T13:07:40.605395Z,4.3,00000000000000000000000000000000000000000000000000,-3738.529,18579.989,1377.313,-3558.561,17599.552,1297.605,-3954.492,19756.514,1472.963
2019-06-27T13:07:41.605380Z,4.3,00000000000000000000000000000000000000000000000000,-3734.278,18580.844,1377.314,-3554.534,17600.365,1297.606,-3949.972,19757.418,1472.963
2019-06-27T13:07:42.605366Z,4.3,00000000000000000000000000000000000000000000000000,-3730.027,18581.698,1377.313,-3550.506,17601.178,1297.606,-3945.451,19758.321,1472.963
2019-06-27T13:07:43.605351Z,4.3,00000000000000000000000000000000000000000000000000,-3725.775,18582.550,1377.313,-3546.479,17601.990,1297.606,-3940.931,19759.223,1472.963
2019-06-27T13:07:44.605337Z,4.3,00000000000000000000000000000000000000000000000000,-3721.524,18583.402,1377.313,-3542.452,17602.800,1297.606,-3936.410,19760.124,1472.963
2019-06-27T13:07:45.605323Z,4.3,00000000000000000000000000000000000000000000000000,-3717.272,18584.253,1377.314,-3538.424,17603.610,1297.606,-3931.889,19761.024,1472.962
2019-06-27T13:07:46.605308Z,4.3,00000000000000000000000000000000000000000000000000,-3713.019,18585.103,1377.314,-3534.396,17604.419,1297.606,-3927.368,19761.923,1472.962
2019-06-27T13:07:47.605294Z,4.3,00000000000000000000000000000000000000000000000000,-3708.767,18585.952,1377.314,-3530.368,17605.227,1297.606,-3922.846,19762.821,1472.962
2019-06-27T13:07:48.605279Z,4.3,00000000000000000000000000000000000000000000000000,-3704.515,18586.800,1377.314,-3526.340,17606.035,1297.607,-3918.325,19763.718,1472.962
2019-06-27T13:07:49.605265Z,4.3,00000000000000000000000000000000000000000000000000,-3700.262,18587.647,1377.314,-3522.311,17606.841,1297.607,-3913.803,19764.614,1472.962
2019-06-27T13:07:50.605251Z,4.3,00000000000000000000000000000000000000000000000000,-3696.009,18588.493,1377.314,-3518.282,17607.646,1297.607,-3909.281,19765.509,1472.962
2019-06-27T13:07:51.605236Z,4.3,00000000000000000000000000000000000000000000000000,-3691.756,18589.338,1377.314,-3514.254,17608.451,1297.607,-3904.758,19766.403,1472.962
2019-06-27T13:07:52.605222Z,4.3,00000000000000000000000000000000000000000000000000,-3687.502,18590.182,1377.314,-3510.224,17609.254,1297.608,-3900.236,19767.296,1472.962
2019-06-27T13:07:53.605207Z,4.3,00000000000000000000000000000000000000000000000000,-3683.249,18591.025,1377.314,-3506.195,17610.057,1297.608,-3895.713,19768.187,1472.962
2019-06-27T13:07:54.605193Z,4.3,00000000000000000000000000000000000000000000000000,-3678.995,18591.867,1377.314,-3502.166,17610.859,1297.608,-3891.190,19769.078,1472.962
2019-06-27T13:07:55.605178Z,4.3,00000000000000000000000000000000000000000000000000,-3674.741,18592.709,1377.314,-3498.136,17611.659,1297.608,-3886.667,19769.968,1472.962
