2019-07-06T04:31:34.773825Z,6E3F010F,00E3,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:35.773811Z,6E3F012F,0103,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:36.773797Z,6E3F014F,0123,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:37.773783Z,6E3F016F,0143,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:38.773769Z,6E3F018F,0163,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:39.773754Z,6E3F01AF,0183,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:40.773740Z,6E3F01CF,01A3,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:41.773726Z,6E3F01EF,01C3,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:42.773712Z,6E3F020F,01E3,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:43.773698Z,6E3F022F,0203,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:44.773684Z,6E3F024F,0223,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:45.773670Z,6E3F026F,0243,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:46.773656Z,6E3F028F,0263,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:47.773642Z,6E3F02AF,0283,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:48.773628Z,6E3F02CF,02A3,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:49.773614Z,6E3F02EF,02C3,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:50.773600Z,6E3F030F,02E3,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:51.773585Z,6E3F032F,0303,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:52.773571Z,6E3F034F,0323,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:53.773557Z,6E3F036F,0343,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:54.773543Z,6E3F038F,0363,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:55.773529Z,6E3F03AF,0383,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:56.773515Z,6E3F03CF,03A3,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:57.773501Z,6E3F03EF,03C3,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:58.773487Z,6E3F040F,03E3,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:31:59.773473Z,6E3F042F,0403,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:00.773458Z,6E3F044F,0423,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:01.773444Z,6E3F046F,0443,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:02.773430Z,6E3F048F,0463,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:03.773416Z,6E3F04AF,0483,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:04.773402Z,6E3F04CF,04A3,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:05.773388Z,6E3F04EF,04C3,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:06.773374Z,6E3F050F,04E3,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:07.773360Z,6E3F052F,0503,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:08.773345Z,6E3F054F,0523,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:09.773331Z,6E3F056F,0543,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:10.773317Z,6E3F058F,0563,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:11.773303Z,6E3F05AF,0583,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:12.773289Z,6E3F05CF,05A3,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:13.773275Z,6E3F05EF,05C3,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:14.773261Z,6E3F060F,05E3,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:15.773247Z,6E3F062F,0603,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:16.773232Z,6E3F066F,0623,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:18.773204Z,6E3F06AF,0663,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:32:20.773176Z,6E3F06CF,06A3,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:21.773162Z,6E3F06EF,06C3,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:22.773148Z,6E3F070F,06E3,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:23.773134Z,6E3F072F,0703,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:24.773120Z,6E3F074F,0723,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:25.773106Z,6E3F076F,0743,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:26.773091Z,6E3F078F,0763,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:27.773077Z,6E3F07AF,0783,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:28.773063Z,6E3F07CF,07A3,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:29.773049Z,6E3F07EF,07C3,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:30.773035Z,6E3F080F,07E3,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:31.773021Z,6E3F082F,0803,26585,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:32.773007Z,6E3F084F,0823,26570,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:33.772993Z,6E3F086F,0843,26582,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:34.772979Z,6E3F088F,0863,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:35.772965Z,6E3F08AF,0883,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:36.772950Z,6E3F08CF,08A3,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:37.772936Z,6E3F08EF,08C3,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:38.772922Z,6E3F090F,08E3,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:39.772908Z,6E3F092F,0903,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:40.772894Z,6E3F094F,0923,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:41.772880Z,6E3F096F,0943,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:42.772866Z,6E3F098F,0963,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:43.772852Z,6E3F09AF,0983,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:44.772838Z,6E3F09CF,09A3,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:45.772823Z,6E3F09EF,09C3,26535,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:46.772809Z,6E3F0A0F,09E3,26532,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:47.772795Z,6E3F0A2F,0A03,26534,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:48.772781Z,6E3F0A4F,0A23,26536,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:49.772767Z,6E3F0A6F,0A43,26528,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:50.772753Z,6E3F0A8F,0A63,26528,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:51.772739Z,6E3F0AAF,0A83,26549,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:52.772725Z,6E3F0ACF,0AA3,26515,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:53.772711Z,6E3F0AEF,0AC3,26536,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:54.772696Z,6E3F0B0F,0AE3,26536,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:55.772682Z,6E3F0B2F,0B03,26540,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:56.772668Z,6E3F0B4F,0B23,26549,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:57.772654Z,6E3F0B6F,0B43,26542,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:58.772640Z,6E3F0B8F,0B63,26558,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:32:59.772626Z,6E3F0BAF,0B83,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:00.772612Z,6E3F0BCF,0BA3,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:01.772598Z,6E3F0BEF,0BC3,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:02.772584Z,6E3F0C0F,0BE3,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:03.772570Z,6E3F0C2F,0C03,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:04.772556Z,6E3F0C4F,0C23,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:05.772542Z,6E3F0C6F,0C43,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:06.772527Z,6E3F0C8F,0C63,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:07.772513Z,6E3F0CAF,0C83,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:08.772499Z,6E3F0CCF,0CA3,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:09.772485Z,6E3F0CEF,0CC3,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:10.772471Z,6E3F0D0F,0CE3,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:11.772457Z,6E3F0D2F,0D03,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:12.772443Z,6E3F0D4F,0D23,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:13.772429Z,6E3F0D6F,0D43,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:14.772415Z,6E3F0D8F,0D63,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:15.772400Z,6E3F0DAF,0D83,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:16.772386Z,6E3F0DCF,0DA3,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:17.772372Z,6E3F0DEF,0DC3,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:18.772358Z,6E3F0E0F,0DE3,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:19.772344Z,6E3F0E2F,0E03,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:20.772330Z,6E3F0E4F,0E23,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:21.772316Z,6E3F0E6F,0E43,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:22.772302Z,6E3F0E8F,0E63,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:23.772288Z,6E3F0EAF,0E83,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:24.772274Z,6E3F0ECF,0EA3,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:25.772260Z,6E3F0EEF,0EC3,26652,4.3,00000000000000000000000000000000000000000000100000,300
2019-07-06T04:33:26.772246Z,6E3F0F0F,0EE3,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:27.772231Z,6E3F0F2F,0F03,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:28.772217Z,6E3F0F4F,0F23,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:29.772203Z,6E3F0F6F,0F43,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:30.772189Z,6E3F0F8F,0F63,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:31.772175Z,6E3F0FAF,0F83,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:32.772161Z,6E3F0FCF,0FA3,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:33.772147Z,6E3F0FEF,0FC3,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:34.772133Z,6E3F100F,0FE3,26676,4.3,00000000000000000000000000000000001000000000000000,300
2019-07-06T04:33:35.772119Z,6E3F102F,1003,26697,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:36.772105Z,6E3F104F,1023,26711,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:37.772091Z,6E3F106F,1043,26738,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:38.772077Z,6E3F108F,1063,26754,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:39.772062Z,6E3F10AF,1083,26748,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:40.772048Z,6E3F10CF,10A3,26750,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:41.772034Z,6E3F10EF,10C3,26760,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:42.772020Z,6E3F110F,10E3,26757,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:43.772006Z,6E3F112F,1103,26727,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:44.771992Z,6E3F114F,1123,26715,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:45.771978Z,6E3F116F,1143,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:46.771964Z,6E3F118F,1163,26724,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:47.771950Z,6E3F11AF,1183,26741,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:48.771936Z,6E3F11CF,11A3,26766,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:49.771922Z,6E3F11EF,11C3,26808,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:50.771908Z,6E3F120F,11E3,26826,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:51.771894Z,6E3F122F,1203,26845,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:52.771879Z,6E3F124F,1223,26852,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:53.771865Z,6E3F126F,1243,26846,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:54.771851Z,6E3F128F,1263,26824,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:55.771837Z,6E3F12AF,1283,26788,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:56.771823Z,6E3F12CF,12A3,26777,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:57.771809Z,6E3F12EF,12C3,26779,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:58.771795Z,6E3F130F,12E3,26786,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:33:59.771781Z,6E3F132F,1303,26826,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:00.771767Z,6E3F134F,1323,26860,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:01.771753Z,6E3F136F,1343,26869,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:02.771739Z,6E3F138F,1363,26886,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:03.771724Z,6E3F13AF,1383,26922,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:04.771710Z,6E3F13CF,13A3,26915,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:05.771696Z,6E3F13EF,13C3,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:06.771682Z,6E3F140F,13E3,26936,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:07.771668Z,6E3F142F,1403,26940,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:08.771654Z,6E3F144F,1423,26947,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:09.771640Z,6E3F146F,1443,26952,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:10.771626Z,6E3F148F,1463,26922,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:11.771612Z,6E3F14AF,1483,26915,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:12.771598Z,6E3F14CF,14A3,26925,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:13.771583Z,6E3F14EF,14C3,26914,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:14.771569Z,6E3F150F,14E3,26962,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:15.771555Z,6E3F152F,1503,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F156F,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F15AF,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F15EF,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F162F,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F166F,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F16AF,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F16EF,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F172F,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F176F,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F17AF,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F17EF,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F182F,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F186F,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F18AF,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F18EF,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F192F,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:34:16.771541Z,6E3F196F,1523,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:40.608550Z,6E44B0CF,B0A3,26474,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:41.608536Z,6E44B0EF,B0C3,26491,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:42.608521Z,6E44B10F,B0E3,26520,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:43.608507Z,6E44B12F,B103,26511,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:44.608493Z,6E44B14F,B123,26519,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:45.608479Z,6E44B16F,B143,26492,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:46.608465Z,6E44B18F,B163,26505,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:47.608451Z,6E44B1AF,B183,26548,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:48.608436Z,6E44B1CF,B1A3,26548,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:49.608422Z,6E44B1EF,B1C3,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:50.608408Z,6E44B20F,B1E3,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:51.608394Z,6E44B22F,B203,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:52.608380Z,6E44B24F,B223,26596,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:53.608365Z,6E44B26F,B243,26596,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:54.608351Z,6E44B28F,B263,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:55.608337Z,6E44B2AF,B283,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:56.608323Z,6E44B2CF,B2A3,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:57.608308Z,6E44B2EF,B2C3,26556,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:58.608294Z,6E44B30F,B2E3,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:45:59.608280Z,6E44B32F,B303,26563,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:00.608266Z,6E44B34F,B323,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:01.608252Z,6E44B36F,B343,26570,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:02.608238Z,6E44B38F,B363,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:03.608223Z,6E44B3AF,B383,26582,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:04.608209Z,6E44B3CF,B3A3,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:05.608195Z,6E44B3EF,B3C3,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:06.608181Z,6E44B40F,B3E3,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:07.608166Z,6E44B42F,B403,26582,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:08.608152Z,6E44B44F,B423,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:09.608138Z,6E44B46F,B443,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:10.608124Z,6E44B48F,B463,26570,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:11.608110Z,6E44B4AF,B483,26582,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:12.608095Z,6E44B4CF,B4A3,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:13.608081Z,6E44B4EF,B4C3,26528,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:14.608067Z,6E44B50F,B4E3,26545,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:15.608053Z,6E44B52F,B503,26550,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:16.608039Z,6E44B54F,B523,26549,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:17.608024Z,6E44B56F,B543,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:18.608010Z,6E44B58F,B563,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:19.607996Z,6E44B5AF,B583,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:20.607982Z,6E44B5CF,B5A3,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:21.607967Z,6E44B5EF,B5C3,26556,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:22.607953Z,6E44B60F,B5E3,26552,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:23.607939Z,6E44B62F,B603,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:24.607925Z,6E44B64F,B623,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:25.607911Z,6E44B66F,B643,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:26.607897Z,6E44B68F,B663,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:27.607882Z,6E44B6AF,B683,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:28.607868Z,6E44B6CF,B6A3,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:29.607854Z,6E44B6EF,B6C3,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:30.607840Z,6E44B70F,B6E3,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:31.607826Z,6E44B72F,B703,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:32.607812Z,6E44B74F,B723,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:33.607797Z,6E44B76F,B743,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:34.607783Z,6E44B78F,B763,26690,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:35.607769Z,6E44B7AF,B783,26682,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:36.607755Z,6E44B7CF,B7A3,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:37.607740Z,6E44B7EF,B7C3,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:38.607726Z,6E44B80F,B7E3,26610,4.3,00000000000000000000000000000001000000000000000000,300
2019-07-06T07:46:39.607712Z,6E44B82F,B803,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:40.607698Z,6E44B84F,B823,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:41.607684Z,6E44B86F,B843,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:42.607669Z,6E44B88F,B863,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:43.607655Z,6E44B8AF,B883,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:44.607641Z,6E44B8CF,B8A3,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:45.607627Z,6E44B8EF,B8C3,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:46.607613Z,6E44B90F,B8E3,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:47.607599Z,6E44B92F,B903,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:48.607585Z,6E44B94F,B923,26761,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:46:49.607570Z,6E44B96F,B943,26780,4.3,00000000000000000000000000000000000000000000000000,300
