2018-07-10T13:43:29.246320Z,27.0,00000000000000000000000000000000000000000000000000,189.966,-1087.085,-16.647,-306.177,-222.439,62.278,9641.497,-17558.591,-1520.164
2018-07-10T13:43:30.246307Z,27.0,00000000000000000000000000000000000000000000000000,189.552,-1087.197,-16.988,-306.402,-222.441,61.919,9637.479,-17560.802,-1520.165
2018-07-10T13:43:31.246294Z,27.0,00000000000000000000000000000000000000000000000000,189.138,-1087.309,-17.329,-306.626,-222.443,61.560,9633.459,-17563.012,-1520.166
2018-07-10T13:43:32.246282Z,27.0,00000000000000000000000000000000000000000000000000,188.725,-1087.421,-17.671,-306.851,-222.445,61.200,9629.440,-17565.221,-1520.166
2018-07-10T13:43:33.246269Z,27.0,00000000000000000000000000000000000000000000000000,188.311,-1087.533,-18.012,-307.076,-222.446,60.841,9625.420,-17567.430,-1520.167
2018-07-10T13:43:34.246256Z,27.0,00000000000000000000000000000000000000000000000000,187.897,-1087.644,-18.354,-307.300,-222.448,60.482,9621.399,-17569.637,-1520.168
2018-07-10T13:43:35.246243Z,27.0,00000000000000000000000000000000000000000000000000,187.483,-1087.756,-18.695,-307.525,-222.449,60.123,9617.378,-17571.844,-1520.169
2018-07-10T13:43:36.246231Z,27.0,00000000000000000000000000000000000000000000000000,187.297,-1087.761,-18.775,-307.509,-222.339,60.039,9613.356,-17574.050,-1520.169
2018-07-10T13:43:37.246218Z,27.0,00000000000000000000000000000000000000000000000000,187.119,-1087.762,-18.846,-307.486,-222.224,59.964,9609.334,-17576.254,-1520.170
2018-07-10T13:43:38.246205Z,27.0,00000000000000000000000000000000000000000000000000,186.940,-1087.763,-18.917,-307.462,-222.109,59.889,9605.311,-17578.458,-1520.171
2018-07-10T13:43:39.246192Z,27.0,00000000000000000000000000000000000000000000000000,186.762,-1087.764,-18.989,-307.439,-221.995,59.814,9601.288,-17580.661,-1520.171
2018-07-10T13:43:40.246180Z,27.0,00000000000000000000000000000000000000000000000000,186.584,-1087.765,-19.060,-307.415,-221.880,59.739,9597.264,-17582.863,-1520.172
2018-07-10T13:43:41.246167Z,27.0,00000000000000000000000000000000000000000000000000,186.406,-1087.766,-19.131,-307.391,-221.766,59.664,9593.240,-17585.064,-1520.172
2018-07-10T13:43:42.246154Z,27.0,00000000000000000000000000000000000000000000000000,186.227,-1087.767,-19.202,-307.368,-221.652,59.589,9589.215,-17587.264,-1520.173
2018-07-10T13:43:43.246141Z,27.0,00000000000000000000000000000000000000000000000000,186.049,-1087.768,-19.274,-307.344,-221.537,59.514,9585.189,-17589.464,-1520.174
2018-07-10T13:43:44.246129Z,27.0,00000000000000000000000000000000000000000000000000,185.871,-1087.769,-19.345,-307.320,-221.423,59.439,9581.164,-17591.662,-1520.174
2018-07-10T13:43:45.246116Z,27.0,00000000000000000000000000000000000000000000000000,185.693,-1087.770,-19.416,-307.296,-221.308,59.364,9577.137,-17593.859,-1520.175
2018-07-10T13:43:46.246103Z,27.0,00000000000000000000000000000000000000000000000000,185.515,-1087.771,-19.487,-307.273,-221.194,59.289,9573.111,-17596.056,-1520.175
2018-07-10T13:43:47.246091Z,27.0,00000000000000000000000000000000000000000000000000,185.337,-1087.772,-19.558,-307.249,-221.080,59.214,9569.083,-17598.251,-1520.176
2018-07-10T13:43:48.246078Z,27.0,00000000000000000000000000000000000000000000000000,185.158,-1087.772,-19.630,-307.225,-220.965,59.139,9565.056,-17600.446,-1520.176
2018-07-10T13:43:49.246065Z,27.0,00000000000000000000000000000000000000000000000000,184.980,-1087.773,-19.701,-307.201,-220.851,59.064,9561.027,-17602.640,-1520.177
2018-07-10T13:43:50.246052Z,27.0,00000000000000000000000000000000000000000000000000,184.802,-1087.774,-19.772,-307.177,-220.737,58.989,9556.999,-17604.833,-1520.178
2018-07-10T13:43:51.246040Z,27.0,00000000000000000000000000000000000000000000000000,184.624,-1087.775,-19.844,-307.153,-220.623,58.914,9552.969,-17607.024,-1520.178
2018-07-10T13:43:52.246027Z,27.0,00000000000000000000000000000000000000000000000000,184.374,-1087.823,-19.846,-307.204,-220.558,58.911,9548.940,-17609.215,-1520.179
2018-07-10T13:43:53.246014Z,27.0,00000000000000000000000000000000000000000000000000,184.122,-1087.872,-19.847,-307.258,-220.495,58.910,9544.909,-17611.406,-1520.180
2018-07-10T13:43:54.246001Z,27.0,00000000000000000000000000000000000000000000000000,183.870,-1087.921,-19.848,-307.312,-220.432,58.910,9540.879,-17613.595,-1520.180
2018-07-10T13:43:55.245989Z,27.0,00000000000000000000000000000000000000000000000000,183.618,-1087.970,-19.849,-307.366,-220.369,58.909,9536.847,-17615.783,-1520.181
2018-07-10T13:43:56.245976Z,27.0,00000000000000000000000000000000000000000000000000,183.365,-1088.019,-19.849,-307.419,-220.305,58.908,9532.816,-17617.970,-1520.182
2018-07-10T13:43:57.245963Z,27.0,00000000000000000000000000000000000000000000000000,183.113,-1088.068,-19.850,-307.473,-220.242,58.907,9528.783,-17620.157,-1520.183
2018-07-10T13:43:58.245951Z,27.0,00000000000000000000000000000000000000000000000000,182.861,-1088.117,-19.851,-307.527,-220.179,58.907,9524.751,-17622.343,-1520.183
2018-07-10T13:43:59.245938Z,27.0,00000000000000000000000000000000000000000000000000,182.609,-1088.166,-19.852,-307.581,-220.116,58.906,9520.717,-17624.527,-1520.184
2018-07-10T13:44:00.245925Z,27.0,00000000000000000000000000000000000000000000000000,182.370,-1088.250,-19.385,-307.620,-220.089,59.397,9516.684,-17626.711,-1520.185
2018-07-10T13:44:01.245913Z,27.0,00000000000000000000000000000000000000000000000000,182.132,-1088.334,-18.904,-307.659,-220.064,59.903,9512.649,-17628.894,-1520.185
2018-07-10T13:44:02.245900Z,27.0,00000000000000000000000000000000000000000000000000,181.893,-1088.419,-18.423,-307.698,-220.038,60.410,9508.614,-17631.075,-1520.186
2018-07-10T13:44:03.245887Z,27.0,00000000000000000000000000000000000000000000000000,181.655,-1088.503,-17.941,-307.737,-220.012,60.917,9504.579,-17633.256,-1520.187
2018-07-10T13:44:04.245874Z,27.0,00000000000000000000000000000000000000000000000000,181.417,-1088.588,-17.460,-307.776,-219.987,61.423,9500.543,-17635.436,-1520.187
2018-07-10T13:44:05.245862Z,27.0,00000000000000000000000000000000000000000000000000,181.178,-1088.672,-16.979,-307.815,-219.961,61.930,9496.507,-17637.615,-1520.188
2018-07-10T13:44:06.245849Z,27.0,00000000000000000000000000000000000000000000000000,180.940,-1088.757,-16.497,-307.855,-219.936,62.437,9492.470,-17639.793,-1520.189
2018-07-10T13:44:07.245836Z,27.0,00000000000000000000000000000000000000000000000000,180.701,-1088.841,-16.016,-307.894,-219.910,62.943,9488.433,-17641.970,-1520.189
2018-07-10T13:44:08.245823Z,27.0,00000000000000000000000000000000000000000000000000,180.817,-1088.709,-15.724,-307.560,-219.657,63.250,9484.395,-17644.146,-1520.190
2018-07-10T13:44:09.245811Z,27.0,00000000000000000000000000000000000000000000000000,180.944,-1088.570,-15.439,-307.214,-219.396,63.551,9480.357,-17646.322,-1520.190
2018-07-10T13:44:10.245798Z,27.0,00000000000000000000000000000000000000000000000000,181.071,-1088.431,-15.154,-306.868,-219.136,63.851,9476.318,-17648.496,-1520.191
2018-07-10T13:44:11.245785Z,27.0,00000000000000000000000000000000000000000000000000,181.199,-1088.292,-14.868,-306.522,-218.876,64.151,9472.279,-17650.669,-1520.191
2018-07-10T13:44:12.245772Z,27.0,00000000000000000000000000000000000000000000000000,181.326,-1088.154,-14.583,-306.176,-218.616,64.452,9468.239,-17652.842,-1520.192
2018-07-10T13:44:13.245760Z,27.0,00000000000000000000000000000000000000000000000000,181.454,-1088.015,-14.298,-305.829,-218.356,64.752,9464.199,-17655.013,-1520.193
2018-07-10T13:44:14.245747Z,27.0,00000000000000000000000000000000000000000000000000,181.581,-1087.877,-14.012,-305.483,-218.097,65.052,9460.158,-17657.184,-1520.193
2018-07-10T13:44:15.245734Z,27.0,00000000000000000000000000000000000000000000000000,181.709,-1087.739,-13.727,-305.137,-217.838,65.352,9456.117,-17659.354,-1520.194
2018-07-10T13:44:16.245722Z,27.0,00000000000000000000000000000000000000000000000000,181.101,-1087.962,-13.996,-305.565,-217.959,65.070,9452.075,-17661.522,-1520.195
2018-07-10T13:44:17.245709Z,27.0,00000000000000000000000000000000000000000000000000,180.468,-1088.197,-14.283,-306.018,-218.092,64.768,9448.033,-17663.690,-1520.195
2018-07-10T13:44:18.245696Z,27.0,00000000000000000000000000000000000000000000000000,179.836,-1088.431,-14.569,-306.471,-218.225,64.466,9443.990,-17665.857,-1520.196
2018-07-10T13:44:19.245683Z,27.0,00000000000000000000000000000000000000000000000000,179.203,-1088.666,-14.856,-306.925,-218.358,64.165,9439.946,-17668.023,-1520.197
2018-07-10T13:44:20.245671Z,27.0,00000000000000000000000000000000000000000000000000,178.571,-1088.900,-15.142,-307.378,-218.491,63.863,9435.903,-17670.188,-1520.197
2018-07-10T13:44:21.245658Z,27.0,00000000000000000000000000000000000000000000000000,177.938,-1089.134,-15.429,-307.832,-218.624,63.561,9431.858,-17672.352,-1520.198
2018-07-10T13:44:22.245645Z,27.0,00000000000000000000000000000000000000000000000000,177.305,-1089.368,-15.716,-308.285,-218.756,63.260,9427.814,-17674.515,-1520.199
2018-07-10T13:44:23.245633Z,27.0,00000000000000000000000000000000000000000000000000,176.673,-1089.601,-16.002,-308.739,-218.888,62.958,9423.768,-17676.678,-1520.199
2018-07-10T13:44:24.245620Z,27.0,00000000000000000000000000000000000000000000000000,176.408,-1089.654,-16.012,-308.805,-218.831,62.948,9419.722,-17678.839,-1520.200
2018-07-10T13:44:25.245607Z,27.0,00000000000000000000000000000000000000000000000000,176.155,-1089.701,-16.013,-308.859,-218.767,62.947,9415.676,-17681.000,-1520.201
2018-07-10T13:44:26.245595Z,27.0,00000000000000000000000000000000000000000000000000,175.903,-1089.749,-16.013,-308.912,-218.703,62.947,9411.629,-17683.159,-1520.202
2018-07-10T13:44:27.245582Z,27.0,00000000000000000000000000000000000000000000000000,175.650,-1089.796,-16.014,-308.966,-218.640,62.946,9407.582,-17685.318,-1520.202
2018-07-10T13:44:28.245569Z,27.0,00000000000000000000000000000000000000000000000000,175.397,-1089.843,-16.015,-309.019,-218.576,62.945,9403.534,-17687.475,-1520.203
2018-07-10T13:44:29.245556Z,27.0,00000000000000000000000000000000000000000000000000,175.145,-1089.890,-16.015,-309.073,-218.512,62.945,9399.486,-17689.632,-1520.204
2018-07-10T13:44:30.245544Z,27.0,00000000000000000000000000000000000000000000000000,174.892,-1089.937,-16.016,-309.126,-218.449,62.944,9395.437,-17691.788,-1520.204
2018-07-10T13:44:31.245531Z,27.0,00000000000000000000000000000000000000000000000000,174.639,-1089.984,-16.017,-309.180,-218.385,62.943,9391.388,-17693.943,-1520.205
2018-07-10T13:44:32.245518Z,27.0,00000000000000000000000000000000000000000000000000,174.373,-1089.996,-16.484,-309.247,-218.284,62.451,9387.338,-17696.097,-1520.205
2018-07-10T13:44:33.245505Z,27.0,00000000000000000000000000000000000000000000000000,174.107,-1090.007,-16.967,-309.315,-218.183,61.943,9383.288,-17698.250,-1520.206
2018-07-10T13:44:34.245493Z,27.0,00000000000000000000000000000000000000000000000000,173.840,-1090.017,-17.449,-309.383,-218.081,61.436,9379.238,-17700.402,-1520.207
2018-07-10T13:44:35.245480Z,27.0,00000000000000000000000000000000000000000000000000,173.574,-1090.028,-17.932,-309.450,-217.979,60.928,9375.187,-17702.553,-1520.207
2018-07-10T13:44:36.245467Z,27.0,00000000000000000000000000000000000000000000000000,173.308,-1090.039,-18.415,-309.518,-217.878,60.420,9371.135,-17704.704,-1520.208
2018-07-10T13:44:37.245454Z,27.0,00000000000000000000000000000000000000000000000000,173.041,-1090.049,-18.897,-309.585,-217.776,59.912,9367.083,-17706.853,-1520.209
2018-07-10T13:44:38.245442Z,27.0,00000000000000000000000000000000000000000000000000,172.775,-1090.060,-19.380,-309.653,-217.675,59.404,9363.030,-17709.001,-1520.209
2018-07-10T13:44:39.245429Z,27.0,00000000000000000000000000000000000000000000000000,172.509,-1090.070,-19.862,-309.721,-217.573,58.896,9358.977,-17711.149,-1520.210
2018-07-10T13:44:40.245416Z,27.0,00000000000000000000000000000000000000000000000000,172.335,-1090.087,-19.713,-309.691,-217.478,59.053,9354.924,-17713.295,-1520.210
2018-07-10T13:44:41.245403Z,27.0,00000000000000000000000000000000000000000000000000,172.163,-1090.104,-19.543,-309.659,-217.383,59.232,9350.870,-17715.441,-1520.211
2018-07-10T13:44:42.245391Z,27.0,00000000000000000000000000000000000000000000000000,171.992,-1090.120,-19.374,-309.626,-217.288,59.411,9346.815,-17717.586,-1520.212
2018-07-10T13:44:43.245378Z,27.0,00000000000000000000000000000000000000000000000000,171.821,-1090.137,-19.204,-309.594,-217.193,59.589,9342.760,-17719.730,-1520.212
2018-07-10T13:44:44.245365Z,27.0,00000000000000000000000000000000000000000000000000,171.649,-1090.154,-19.034,-309.561,-217.098,59.768,9338.704,-17721.872,-1520.213
2018-07-10T13:44:45.245353Z,27.0,00000000000000000000000000000000000000000000000000,171.478,-1090.171,-18.865,-309.529,-217.003,59.946,9334.648,-17724.014,-1520.214
2018-07-10T13:44:46.245340Z,27.0,00000000000000000000000000000000000000000000000000,171.306,-1090.187,-18.695,-309.496,-216.908,60.125,9330.592,-17726.155,-1520.214
2018-07-10T13:44:51.245276Z,9.3,00000000000000000000000000000000000000000000000000,170.449,-1090.270,-17.847,-309.333,-216.434,61.018,9310.301,-17736.846,-1520.218
2018-07-10T13:44:52.245264Z,9.3,00000000000000000000000000000000001100000000000000,170.278,-1090.287,-17.677,-309.300,-216.339,61.196,9306.241,-17738.982,-1520.218
2018-07-10T13:44:53.245251Z,9.3,00000000000000000000000000000000000000000000000000,170.107,-1090.303,-17.508,-309.267,-216.245,61.375,9302.181,-17741.116,-1520.219
2018-07-10T13:44:54.245238Z,9.3,00000000000000000000000000000000001000000000000000,169.935,-1090.320,-17.338,-309.235,-216.150,61.554,9298.121,-17743.250,-1520.220
2018-07-10T13:44:55.245226Z,9.3,00000000000000000000000000000000000000000000000000,169.764,-1090.336,-17.168,-309.202,-216.056,61.732,9294.060,-17745.382,-1520.220
2018-07-10T13:44:56.245213Z,9.3,00000000000000000000000000000000000000000000000000,169.356,-1090.438,-17.493,-309.418,-216.051,61.390,9289.998,-17747.514,-1520.221
2018-07-10T13:44:57.245200Z,9.3,00000000000000000000000000000000000000000000000000,168.940,-1090.542,-17.835,-309.643,-216.049,61.031,9285.936,-17749.645,-1520.221
2018-07-10T13:44:58.245187Z,9.3,00000000000000000000000000000000000000000000000000,168.524,-1090.646,-18.176,-309.867,-216.047,60.672,9281.874,-17751.775,-1520.222
2018-07-10T13:44:59.245175Z,9.3,00000000000000000000000000000000000000000000000000,168.108,-1090.750,-18.517,-310.092,-216.044,60.313,9277.811,-17753.904,-1520.223
2018-07-10T13:45:00.245162Z,9.3,00000000000000000000000000000000000000000000000000,167.691,-1090.854,-18.858,-310.317,-216.042,59.954,9273.747,-17756.032,-1520.223
2018-07-10T13:45:01.245149Z,9.3,00000000000000000000000000000000000000000000000000,167.275,-1090.958,-19.199,-310.541,-216.039,59.595,9269.683,-17758.159,-1520.224
2018-07-10T13:45:02.245136Z,9.3,00000000000000000000000000000000000000000000000000,166.859,-1091.062,-19.541,-310.766,-216.037,59.235,9265.619,-17760.285,-1520.224
2018-07-10T13:45:03.245124Z,9.3,00000000000000000000000000000000000100000000000000,166.443,-1091.165,-19.882,-310.991,-216.034,58.876,9261.554,-17762.411,-1520.225
2018-07-10T13:45:04.245111Z,9.3,00000000000000000000000000000000000000000000000000,166.185,-1091.212,-19.893,-311.049,-215.972,58.865,9257.488,-17764.535,-1520.226
2018-07-10T13:45:05.245098Z,9.3,00000000000000000000000000000000000000000000000000,165.932,-1091.257,-19.894,-311.102,-215.907,58.864,9253.422,-17766.658,-1520.226
2018-07-10T13:45:06.245086Z,9.3,00000000000000000000000000000000000100000000000000,165.679,-1091.301,-19.894,-311.155,-215.843,58.863,9249.356,-17768.781,-1520.227
2018-07-10T13:45:07.245073Z,9.3,00000000000000000000000000000000001000000000000000,165.425,-1091.346,-19.895,-311.208,-215.779,58.863,9245.289,-17770.902,-1520.228
2018-07-10T13:45:08.245060Z,9.3,00000000000000000000000000000000000000000000000000,165.172,-1091.391,-19.896,-311.261,-215.715,58.862,9241.221,-17773.023,-1520.228
2018-07-10T13:45:09.245047Z,9.3,00000000000000000000000000000000000000000000000000,164.919,-1091.435,-19.896,-311.314,-215.650,58.861,9237.154,-17775.142,-1520.229
2018-07-10T13:45:10.245034Z,9.3,00000000000000000000000000000000000000000000000000,164.666,-1091.480,-19.897,-311.366,-215.586,58.860,9233.085,-17777.261,-1520.230
2018-07-10T13:45:11.245022Z,9.3,00000000000000000000000000000000000000000000000000,164.413,-1091.525,-19.898,-311.419,-215.522,58.860,9229.016,-17779.378,-1520.230
2018-07-10T13:45:12.245009Z,9.3,00000000000000000000000000000000000000000000000000,164.272,-1091.527,-19.692,-311.354,-215.413,59.077,9224.947,-17781.495,-1520.231
2018-07-10T13:45:13.244996Z,9.3,00000000000000000000000000000000000000000000000000,164.135,-1091.527,-19.479,-311.284,-215.302,59.301,9220.877,-17783.611,-1520.232
2018-07-10T13:45:14.244984Z,9.3,00000000000000000000000000000000000000000000000000,163.998,-1091.528,-19.266,-311.215,-215.192,59.525,9216.807,-17785.726,-1520.233
2018-07-10T13:45:15.244971Z,9.3,00000000000000000000000000000000000000000000000000,163.862,-1091.528,-19.053,-311.145,-215.082,59.749,9212.736,-17787.840,-1520.233
2018-07-10T13:45:16.244958Z,9.3,00000000000000000000000000000000000000000000000000,163.725,-1091.529,-18.840,-311.075,-214.971,59.973,9208.665,-17789.953,-1520.234
2018-07-10T13:45:17.244945Z,9.3,00000000000000000000000000000000000000000000000000,163.588,-1091.530,-18.627,-311.006,-214.861,60.198,9204.594,-17792.065,-1520.235
2018-07-10T13:45:18.244933Z,9.3,00000000000000000000000000000000000000000000000000,163.451,-1091.530,-18.414,-310.936,-214.751,60.422,9200.521,-17794.177,-1520.236
2018-07-10T13:45:19.244920Z,9.3,00000000000000000000000000000000000000000000000000,163.314,-1091.531,-18.201,-310.866,-214.641,60.646,9196.449,-17796.287,-1520.236
2018-07-10T13:45:20.244907Z,9.3,00000000000000000000000000000000000000000000000000,163.177,-1091.532,-17.988,-310.796,-214.531,60.870,9192.376,-17798.396,-1520.237
2018-07-10T13:45:21.244895Z,9.3,00000000000000000000000000000000001000000000000000,163.040,-1091.532,-17.775,-310.727,-214.421,61.094,9188.302,-17800.505,-1520.238
2018-07-10T13:45:22.244882Z,9.3,00000000000000000000000000000000001000000000000000,162.904,-1091.533,-17.562,-310.657,-214.311,61.319,9184.228,-17802.612,-1520.238
2018-07-10T13:45:23.244869Z,9.3,00000000000000000000000000000000001000000000000000,162.767,-1091.534,-17.349,-310.587,-214.201,61.543,9180.153,-17804.719,-1520.239
2018-07-10T13:45:24.244856Z,9.3,00000000000000000000000000000000000000000000000000,162.630,-1091.534,-17.136,-310.517,-214.091,61.767,9176.078,-17806.825,-1520.239
2018-07-10T13:45:25.244844Z,9.3,00000000000000000000000000000000000000000000000000,162.493,-1091.535,-16.923,-310.447,-213.981,61.992,9172.003,-17808.929,-1520.240
2018-07-10T13:45:26.244831Z,9.3,00000000000000000000000000000000000000000000000000,162.356,-1091.535,-16.710,-310.377,-213.872,62.216,9167.927,-17811.033,-1520.241
2018-07-10T13:45:27.244818Z,9.3,00000000000000000000000000000000001000000000000000,162.219,-1091.536,-16.496,-310.307,-213.762,62.440,9163.850,-17813.136,-1520.241
2018-07-10T13:45:28.244805Z,9.3,00000000000000000000000000000000001000000000000000,161.757,-1091.698,-16.437,-310.580,-213.822,62.502,9159.773,-17815.238,-1520.242
2018-07-10T13:45:29.244793Z,9.3,00000000000000000000000000000000000000000000000000,161.285,-1091.865,-16.383,-310.863,-213.887,62.559,9155.695,-17817.339,-1520.242
2018-07-10T13:45:30.244780Z,9.3,00000000000000000000000000000000000000000000000000,160.812,-1092.031,-16.329,-311.146,-213.952,62.616,9151.617,-17819.439,-1520.243
2018-07-10T13:45:31.244767Z,9.3,00000000000000000000000000000000001000000000000000,160.339,-1092.198,-16.275,-311.430,-214.017,62.673,9147.539,-17821.538,-1520.243
2018-07-10T13:45:32.244755Z,9.3,00000000000000000000000000000000000000000000000000,159.866,-1092.364,-16.221,-311.714,-214.082,62.730,9143.460,-17823.636,-1520.244
2018-07-10T13:45:33.244742Z,9.3,00000000000000000000000000000000000000000000000000,159.393,-1092.530,-16.167,-311.997,-214.147,62.787,9139.380,-17825.733,-1520.245
2018-07-10T13:45:34.244729Z,9.3,00000000000000000000000000000000001000000000000000,158.920,-1092.696,-16.113,-312.281,-214.211,62.844,9135.300,-17827.829,-1520.245
2018-07-10T13:45:35.244716Z,9.3,00000000000000000000000000000000000000000000000000,158.447,-1092.862,-16.060,-312.565,-214.276,62.900,9131.220,-17829.925,-1520.246
2018-07-10T13:45:36.244704Z,9.3,00000000000000000000000000000000001000000000000000,158.041,-1092.999,-15.922,-312.778,-214.311,63.046,9127.139,-17832.019,-1520.247
2018-07-10T13:45:37.244691Z,9.3,00000000000000000000000000000000001000000000000000,157.637,-1093.135,-15.781,-312.989,-214.344,63.194,9123.058,-17834.113,-1520.248
2018-07-10T13:45:38.244678Z,9.3,00000000000000000000000000000000000000000000000000,157.233,-1093.272,-15.640,-313.200,-214.377,63.342,9118.976,-17836.205,-1520.248
2018-07-10T13:45:39.244665Z,9.3,00000000000000000000000000000000000000000000000000,156.829,-1093.408,-15.500,-313.411,-214.411,63.490,9114.893,-17838.297,-1520.249
2018-07-10T13:45:40.244653Z,9.3,00000000000000000000000000000000000000000000000000,156.425,-1093.543,-15.359,-313.622,-214.444,63.638,9110.811,-17840.387,-1520.250
2018-07-10T13:45:41.244640Z,9.3,00000000000000000000000000000000000000000000000000,156.021,-1093.679,-15.219,-313.833,-214.477,63.786,9106.727,-17842.477,-1520.250
2018-07-10T13:45:42.244627Z,9.3,00000000000000000000000000000000000000000000000000,155.616,-1093.815,-15.078,-314.044,-214.510,63.934,9102.643,-17844.566,-1520.251
2018-07-10T13:45:43.244614Z,9.3,00000000000000000000000000000000000000000000000000,155.212,-1093.950,-14.937,-314.255,-214.543,64.082,9098.559,-17846.654,-1520.251
2018-07-10T13:45:44.244602Z,9.3,00000000000000000000000000000000000000000000000000,155.020,-1093.933,-15.235,-314.242,-214.415,63.768,9094.474,-17848.741,-1520.252
2018-07-10T13:45:45.244589Z,9.3,00000000000000000000000000000000000000000000000000,154.835,-1093.911,-15.548,-314.223,-214.282,63.440,9090.389,-17850.827,-1520.253
2018-07-10T13:45:46.244576Z,9.3,00000000000000000000000000000000000000000000000000,154.650,-1093.888,-15.860,-314.203,-214.150,63.111,9086.304,-17852.912,-1520.253
2018-07-10T13:45:47.244563Z,9.3,00000000000000000000000000000000000000000000000000,154.465,-1093.866,-16.172,-314.183,-214.017,62.783,9082.217,-17854.996,-1520.254
2018-07-10T13:45:48.244551Z,9.3,00000000000000000000000000000000000000000000000000,154.280,-1093.844,-16.484,-314.163,-213.884,62.454,9078.131,-17857.079,-1520.254
2018-07-10T13:45:49.244538Z,9.3,00000000000000000000000000000000000000000000000000,154.095,-1093.821,-16.796,-314.143,-213.751,62.125,9074.044,-17859.161,-1520.255
2018-07-10T13:45:50.244525Z,9.3,00000000000000000000000000000000000000000000000000,153.910,-1093.799,-17.108,-314.123,-213.618,61.797,9069.956,-17861.243,-1520.255
2018-07-10T13:45:51.244512Z,9.3,00000000000000000000000000000000000000000000000000,153.725,-1093.776,-17.421,-314.104,-213.485,61.468,9065.868,-17863.323,-1520.256
2018-07-10T13:45:52.244500Z,9.3,00000000000000000000000000000000000000000000000000,153.541,-1093.754,-17.733,-314.084,-213.352,61.140,9061.779,-17865.403,-1520.257
2018-07-10T13:45:53.244487Z,9.3,00000000000000000000000000000000000000000000000000,153.356,-1093.731,-18.045,-314.063,-213.220,60.811,9057.690,-17867.481,-1520.257
2018-07-10T13:45:54.244474Z,9.3,00000000000000000000000000000000000000000000000000,153.171,-1093.709,-18.357,-314.043,-213.087,60.482,9053.601,-17869.559,-1520.258
2018-07-10T13:45:55.244462Z,9.3,00000000000000000000000000000000000000000000000000,152.986,-1093.686,-18.670,-314.023,-212.954,60.154,9049.511,-17871.635,-1520.259
2018-07-10T13:45:56.244449Z,9.3,00000000000000000000000000000000001000000000000000,152.801,-1093.664,-18.982,-314.003,-212.821,59.825,9045.420,-17873.711,-1520.259
2018-07-10T13:45:57.244436Z,9.3,00000000000000000000000000000000000000000000000000,152.616,-1093.641,-19.294,-313.983,-212.689,59.496,9041.329,-17875.786,-1520.260
2018-07-10T13:45:58.244423Z,9.3,00000000000000000000000000000000000000000000000000,152.431,-1093.618,-19.607,-313.963,-212.556,59.168,9037.238,-17877.860,-1520.261
2018-07-10T13:45:59.244411Z,9.3,00000000000000000000000000000000000000000000000000,152.247,-1093.596,-19.919,-313.942,-212.423,58.839,9033.146,-17879.933,-1520.261
2018-07-10T13:46:00.244398Z,9.3,00000000000000000000000000000000000000000000000000,151.995,-1093.635,-19.930,-313.992,-212.356,58.828,9029.053,-17882.005,-1520.262
2018-07-10T13:46:01.244385Z,9.3,00000000000000000000000000000000000000000000000000,151.741,-1093.677,-19.930,-314.045,-212.291,58.827,9024.961,-17884.076,-1520.263
2018-07-10T13:46:02.244372Z,9.3,00000000000000000000000000000000000000000000000000,151.488,-1093.719,-19.931,-314.097,-212.226,58.827,9020.867,-17886.146,-1520.263
2018-07-10T13:46:03.244360Z,9.3,00000000000000000000000000000000001000000000000000,151.234,-1093.760,-19.932,-314.149,-212.161,58.826,9016.774,-17888.215,-1520.264
2018-07-10T13:46:04.244347Z,9.3,00000000000000000000000000000000000000000000000000,150.980,-1093.802,-19.932,-314.201,-212.097,58.825,9012.679,-17890.283,-1520.265
2018-07-10T13:46:05.244334Z,9.3,00000000000000000000000000000000000000000000000000,150.726,-1093.843,-19.933,-314.253,-212.032,58.824,9008.585,-17892.350,-1520.266
2018-07-10T13:46:06.244321Z,9.3,00000000000000000000000000000000001000000000000000,150.473,-1093.884,-19.934,-314.305,-211.967,58.824,9004.489,-17894.417,-1520.266
2018-07-10T13:46:07.244309Z,9.3,00000000000000000000000000000000000000000000000000,150.219,-1093.926,-19.935,-314.357,-211.902,58.823,9000.394,-17896.482,-1520.267
2018-07-10T13:46:08.244296Z,9.3,00000000000000000000000000000000001000000000000000,149.965,-1093.967,-19.935,-314.409,-211.837,58.822,8996.298,-17898.547,-1520.268
2018-07-10T13:46:09.244283Z,9.3,00000000000000000000000000000000000000000000000000,149.712,-1094.008,-19.936,-314.461,-211.772,58.822,8992.201,-17900.610,-1520.269
2018-07-10T13:46:10.244270Z,9.3,00000000000000000000000000000000001000000000000000,149.458,-1094.049,-19.937,-314.513,-211.707,58.821,8988.104,-17902.673,-1520.269
2018-07-10T13:46:11.244258Z,9.3,00000000000000000000000000000000000000000000000000,149.204,-1094.090,-19.937,-314.565,-211.642,58.820,8984.007,-17904.735,-1520.270
2018-07-10T13:46:12.244245Z,9.3,00000000000000000000000000000000000000000000000000,148.950,-1094.131,-19.938,-314.617,-211.577,58.820,8979.909,-17906.795,-1520.271
2018-07-10T13:46:13.244232Z,9.3,00000000000000000000000000000000000000000000000000,148.696,-1094.172,-19.939,-314.669,-211.512,58.819,8975.810,-17908.855,-1520.271
2018-07-10T13:46:14.244219Z,9.3,00000000000000000000000000000000000000000000000000,148.443,-1094.213,-19.939,-314.721,-211.446,58.818,8971.711,-17910.914,-1520.272
