P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_310_319_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_320_329_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_330_339_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_340_349_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_350_365_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_001_009_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_010_019_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_020_029_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_030_039_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_040_049_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_050_059_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_060_069_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_070_079_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_080_089_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_090_099_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_100_109_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_120_129_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_130_139_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_140_149_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_150_159_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_160_169_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_170_179_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_180_189_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_200_209_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_210_219_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_220_229_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_230_239_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_240_249_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_250_259_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_260_269_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_270_279_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_280_289_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_290_299_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_300_309_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_310_319_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_320_329_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_330_339_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_340_349_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2012_hrd_2012_350_365_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_001_009_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_010_019_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_020_029_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_030_039_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_040_049_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_050_059_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_060_069_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_070_079_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_080_089_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_090_099_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_100_109_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_110_119_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_120_129_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_130_139_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_140_149_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_150_159_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_160_169_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_170_179_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_180_189_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_190_199_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_200_209_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_210_219_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_220_229_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_230_239_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_240_249_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_250_259_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_260_269_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_270_279_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_280_289_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_290_299_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_300_309_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_310_319_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_320_329_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_330_339_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_340_349_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_350_359_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2013_hrd_2013_360_365_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_001_009_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_010_019_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_020_029_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_030_039_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_040_049_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_050_059_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_060_069_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_070_079_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_080_089_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_090_099_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_100_109_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_110_119_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_120_129_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_130_139_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_140_149_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_150_159_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_160_169_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_170_179_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_180_189_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_190_199_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_200_209_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_210_219_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_220_229_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_230_239_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_240_249_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_250_259_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_260_269_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_270_279_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_280_289_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_290_299_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_300_309_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_310_319_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_320_329_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_330_339_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_340_349_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_350_359_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2014_hrd_2014_360_365_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_001_009_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_010_019_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_020_029_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_030_039_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_040_049_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_050_059_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_060_069_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_070_079_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_080_089_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_090_099_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_100_109_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_110_119_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_120_129_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_130_139_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_140_149_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_150_159_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_160_169_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_170_179_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_180_189_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_190_199_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_200_209_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_210_219_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_220_229_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_230_239_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_240_249_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_250_259_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_260_269_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_270_279_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_280_289_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_290_299_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_300_309_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_310_319_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_320_329_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_330_339_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_340_349_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2015_2015_hrd_350_365_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_000_009_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_010_019_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_020_029_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_030_039_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_040_049_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_050_059_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_060_069_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_070_079_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_080_089_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_090_099_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_100_109_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_110_119_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_120_129_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_130_139_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_140_149_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_150_159_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_160_169_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_170_179_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_180_189_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_190_199_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_200_209_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_210_219_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_220_229_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_230_239_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_240_249_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_250_259_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_260_269_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_270_279_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_280_289_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_290_299_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_300_309_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_310_319_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_320_329_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_330_339_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_340_349_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2016_2016_hrd_350_365_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_001_009_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_010_019_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_020_029_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_030_039_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_040_049_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_050_059_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_060_069_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_070_079_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_080_089_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_090_099_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_100_109_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_110_119_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_120_129_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_130_139_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_140_149_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_150_159_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_160_169_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_170_179_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_180_189_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_190_199_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_200_209_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_210_219_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_220_229_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_230_239_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_240_249_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2017_2017_hrd_250_259_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2000_hrd_2000_036_063_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2000_hrd_2000_115_135_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2000_hrd_2000_153_161_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2000_hrd_2000_167_193_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2000_hrd_2000_248_251_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2000_hrd_2000_267_267_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2000_hrd_2000_272_365_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2001_hrd_2001_001_010_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2001_hrd_2001_011_040_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2001_hrd_2001_041_080_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2001_hrd_2001_081_089_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2001_hrd_2001_161_199_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2001_hrd_2001_245_274_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2001_hrd_2001_275_304_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2001_hrd_2001_331_365_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2002_hrd_2002_001_039_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2002_hrd_2002_040_069_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2002_hrd_2002_070_134_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2002_hrd_2002_135_160_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2002_hrd_2002_161_180_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2002_hrd_2002_181_200_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2002_hrd_2002_201_240_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2002_hrd_2002_241_260_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2003_hrd_2003_009_031_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2003_hrd_2003_037_111_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2003_hrd_2003_115_128_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2003_hrd_2003_136_279_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2003_hrd_2003_279_319_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2003_hrd_2003_328_328_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2003_hrd_2003_328_358_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_001_020_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_020_029_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_030_039_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_040_049_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_090_099_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_110_116_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_120_129_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_230_239_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_240_249_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_250_259_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_260_269_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_300_309_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_310_319_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_320_329_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_330_339_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_340_349_tab::1.0
