DATA_SET_ID                             ,FILE_SPECIFICATION_NAME                                                         ,PRODUCT_ID                ,VOLUME_ID     ,PRODUCT_CREATION_TIME  ,START_TIME             ,STOP_TIME              ,IMAGE_MID_TIME           
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150410_OPNAV_006/VIR_IR_1A_1_481925050_1.LBL        ","VIR_IR_1A_1_481925050   ","DWNCAVIR_I1A",2015-11-13T11:44:23.186,2015-04-10T08:03:04.308,2015-04-10T09:02:03.648,"2015-04-10T08:32:33.978"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150410_OPNAV_006/VIR_IR_1A_1_481925050_HK_1.LBL     ","VIR_IR_1A_1_481925050_HK","DWNCAVIR_I1A",2015-11-13T11:44:23.186,2015-04-10T08:03:04.308,2015-04-10T09:02:03.648,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150410_OPNAV_006/VIR_IR_1A_1_481928705_1.LBL        ","VIR_IR_1A_1_481928705   ","DWNCAVIR_I1A",2015-11-13T11:44:05.075,2015-04-10T09:03:59.316,2015-04-10T10:06:54.656,"2015-04-10T09:35:26.986"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150410_OPNAV_006/VIR_IR_1A_1_481928705_HK_1.LBL     ","VIR_IR_1A_1_481928705_HK","DWNCAVIR_I1A",2015-11-13T11:44:05.075,2015-04-10T09:03:59.316,2015-04-10T10:06:54.656,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150415_OPNAV_007/VIR_IR_1A_1_482350320_1.LBL        ","VIR_IR_1A_1_482350320   ","DWNCAVIR_I1A",2015-11-13T12:05:10.063,2015-04-15T06:10:55.945,2015-04-15T06:23:36.176,"2015-04-15T06:17:16.061"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150415_OPNAV_007/VIR_IR_1A_1_482350320_HK_1.LBL     ","VIR_IR_1A_1_482350320_HK","DWNCAVIR_I1A",2015-11-13T12:05:10.063,2015-04-15T06:10:55.945,2015-04-15T06:23:36.176,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150415_OPNAV_007/VIR_IR_1A_1_482352522_1.LBL        ","VIR_IR_1A_1_482352522   ","DWNCAVIR_I1A",2015-11-13T12:04:51.343,2015-04-15T06:47:36.324,2015-04-15T07:51:20.664,"2015-04-15T07:19:28.494"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150415_OPNAV_007/VIR_IR_1A_1_482352522_HK_1.LBL     ","VIR_IR_1A_1_482352522_HK","DWNCAVIR_I1A",2015-11-13T12:04:51.343,2015-04-15T06:47:36.324,2015-04-15T07:51:20.664,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150415_OPNAV_007/VIR_IR_1A_1_482356421_1.LBL        ","VIR_IR_1A_1_482356421   ","DWNCAVIR_I1A",2015-11-13T12:04:32.483,2015-04-15T07:52:35.332,2015-04-15T08:52:04.672,"2015-04-15T08:22:20.002"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150415_OPNAV_007/VIR_IR_1A_1_482356421_HK_1.LBL     ","VIR_IR_1A_1_482356421_HK","DWNCAVIR_I1A",2015-11-13T12:04:32.483,2015-04-15T07:52:35.332,2015-04-15T08:52:04.672,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483212384_1.LBL   ","VIR_IR_1A_1_483212384   ","DWNCAVIR_I1A",2015-11-12T21:37:10.150,2015-04-25T05:38:39.983,2015-04-25T05:51:20.213,"2015-04-25T05:45:00.098"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483212384_HK_1.LBL","VIR_IR_1A_1_483212384_HK","DWNCAVIR_I1A",2015-11-12T21:37:10.150,2015-04-25T05:38:39.983,2015-04-25T05:51:20.213,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483214736_1.LBL   ","VIR_IR_1A_1_483214736   ","DWNCAVIR_I1A",2015-11-12T21:36:55.298,2015-04-25T06:17:50.362,2015-04-25T07:04:09.702,"2015-04-25T06:41:00.032"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483214736_HK_1.LBL","VIR_IR_1A_1_483214736_HK","DWNCAVIR_I1A",2015-11-12T21:36:55.298,2015-04-25T06:17:50.362,2015-04-25T07:04:09.702,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483217588_1.LBL   ","VIR_IR_1A_1_483217588   ","DWNCAVIR_I1A",2015-11-12T21:36:40.385,2015-04-25T07:05:22.362,2015-04-25T07:51:41.702,"2015-04-25T07:28:32.032"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483217588_HK_1.LBL","VIR_IR_1A_1_483217588_HK","DWNCAVIR_I1A",2015-11-12T21:36:40.385,2015-04-25T07:05:22.362,2015-04-25T07:51:41.702,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483221336_1.LBL   ","VIR_IR_1A_1_483221336   ","DWNCAVIR_I1A",2015-11-12T21:36:25.830,2015-04-25T08:07:50.362,2015-04-25T08:54:09.702,"2015-04-25T08:31:00.032"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483221336_HK_1.LBL","VIR_IR_1A_1_483221336_HK","DWNCAVIR_I1A",2015-11-12T21:36:25.830,2015-04-25T08:07:50.362,2015-04-25T08:54:09.702,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483224188_1.LBL   ","VIR_IR_1A_1_483224188   ","DWNCAVIR_I1A",2015-11-12T21:36:10.948,2015-04-25T08:55:22.362,2015-04-25T09:41:41.702,"2015-04-25T09:18:32.032"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483224188_HK_1.LBL","VIR_IR_1A_1_483224188_HK","DWNCAVIR_I1A",2015-11-12T21:36:10.948,2015-04-25T08:55:22.362,2015-04-25T09:41:41.702,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483227936_1.LBL   ","VIR_IR_1A_1_483227936   ","DWNCAVIR_I1A",2015-11-12T21:35:55.426,2015-04-25T09:57:50.362,2015-04-25T10:44:09.702,"2015-04-25T10:21:00.032"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483227936_HK_1.LBL","VIR_IR_1A_1_483227936_HK","DWNCAVIR_I1A",2015-11-12T21:35:55.426,2015-04-25T09:57:50.362,2015-04-25T10:44:09.702,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483230788_1.LBL   ","VIR_IR_1A_1_483230788   ","DWNCAVIR_I1A",2015-11-12T21:35:40.730,2015-04-25T10:45:22.362,2015-04-25T11:31:41.702,"2015-04-25T11:08:32.032"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483230788_HK_1.LBL","VIR_IR_1A_1_483230788_HK","DWNCAVIR_I1A",2015-11-12T21:35:40.730,2015-04-25T10:45:22.362,2015-04-25T11:31:41.702,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483234536_1.LBL   ","VIR_IR_1A_1_483234536   ","DWNCAVIR_I1A",2015-11-12T21:35:24.834,2015-04-25T11:47:50.363,2015-04-25T12:34:09.702,"2015-04-25T12:11:00.032"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483234536_HK_1.LBL","VIR_IR_1A_1_483234536_HK","DWNCAVIR_I1A",2015-11-12T21:35:24.834,2015-04-25T11:47:50.363,2015-04-25T12:34:09.702,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483237388_1.LBL   ","VIR_IR_1A_1_483237388   ","DWNCAVIR_I1A",2015-11-12T21:35:10.513,2015-04-25T12:35:22.363,2015-04-25T13:21:41.703,"2015-04-25T12:58:32.033"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483237388_HK_1.LBL","VIR_IR_1A_1_483237388_HK","DWNCAVIR_I1A",2015-11-12T21:35:10.513,2015-04-25T12:35:22.363,2015-04-25T13:21:41.703,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483241136_1.LBL   ","VIR_IR_1A_1_483241136   ","DWNCAVIR_I1A",2015-11-12T21:34:54.211,2015-04-25T13:37:50.363,2015-04-25T14:24:09.703,"2015-04-25T14:01:00.033"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483241136_HK_1.LBL","VIR_IR_1A_1_483241136_HK","DWNCAVIR_I1A",2015-11-12T21:34:54.211,2015-04-25T13:37:50.363,2015-04-25T14:24:09.703,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483243988_1.LBL   ","VIR_IR_1A_1_483243988   ","DWNCAVIR_I1A",2015-11-12T21:34:39.438,2015-04-25T14:25:22.363,2015-04-25T15:11:41.703,"2015-04-25T14:48:32.033"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150425_EQUATORIAL_LIMB_001/VIR_IR_1A_1_483243988_HK_1.LBL","VIR_IR_1A_1_483243988_HK","DWNCAVIR_I1A",2015-11-12T21:34:39.438,2015-04-25T14:25:22.363,2015-04-25T15:11:41.703,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483693644_1.LBL   ","VIR_IR_1A_1_483693644   ","DWNCAVIR_I1A",2015-11-13T01:05:55.343,2015-04-30T19:19:40.003,2015-04-30T19:32:20.234,"2015-04-30T19:26:00.119"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483693644_HK_1.LBL","VIR_IR_1A_1_483693644_HK","DWNCAVIR_I1A",2015-11-13T01:05:55.343,2015-04-30T19:19:40.003,2015-04-30T19:32:20.234,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483696716_1.LBL   ","VIR_IR_1A_1_483696716   ","DWNCAVIR_I1A",2015-11-13T01:05:41.552,2015-04-30T20:10:50.382,2015-04-30T20:57:09.722,"2015-04-30T20:34:00.052"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483696716_HK_1.LBL","VIR_IR_1A_1_483696716_HK","DWNCAVIR_I1A",2015-11-13T01:05:41.552,2015-04-30T20:10:50.382,2015-04-30T20:57:09.722,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483699568_1.LBL   ","VIR_IR_1A_1_483699568   ","DWNCAVIR_I1A",2015-11-13T01:05:26.888,2015-04-30T20:58:22.382,2015-04-30T21:44:41.722,"2015-04-30T21:21:32.052"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483699568_HK_1.LBL","VIR_IR_1A_1_483699568_HK","DWNCAVIR_I1A",2015-11-13T01:05:26.888,2015-04-30T20:58:22.382,2015-04-30T21:44:41.722,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483703316_1.LBL   ","VIR_IR_1A_1_483703316   ","DWNCAVIR_I1A",2015-11-13T01:05:11.070,2015-04-30T22:00:50.383,2015-04-30T22:47:09.723,"2015-04-30T22:24:00.053"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483703316_HK_1.LBL","VIR_IR_1A_1_483703316_HK","DWNCAVIR_I1A",2015-11-13T01:05:11.070,2015-04-30T22:00:50.383,2015-04-30T22:47:09.723,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483706168_1.LBL   ","VIR_IR_1A_1_483706168   ","DWNCAVIR_I1A",2015-11-13T01:04:55.579,2015-04-30T22:48:22.383,2015-04-30T23:34:41.723,"2015-04-30T23:11:32.053"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483706168_HK_1.LBL","VIR_IR_1A_1_483706168_HK","DWNCAVIR_I1A",2015-11-13T01:04:55.579,2015-04-30T22:48:22.383,2015-04-30T23:34:41.723,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483709976_1.LBL   ","VIR_IR_1A_1_483709976   ","DWNCAVIR_I1A",2015-11-13T01:04:39.886,2015-04-30T23:51:50.383,2015-05-01T00:38:09.723,"2015-05-01T00:15:00.053"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483709976_HK_1.LBL","VIR_IR_1A_1_483709976_HK","DWNCAVIR_I1A",2015-11-13T01:04:39.886,2015-04-30T23:51:50.383,2015-05-01T00:38:09.723,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483712828_1.LBL   ","VIR_IR_1A_1_483712828   ","DWNCAVIR_I1A",2015-11-13T01:04:23.552,2015-05-01T00:39:22.383,2015-05-01T01:25:41.723,"2015-05-01T01:02:32.053"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483712828_HK_1.LBL","VIR_IR_1A_1_483712828_HK","DWNCAVIR_I1A",2015-11-13T01:04:23.552,2015-05-01T00:39:22.383,2015-05-01T01:25:41.723,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483716516_1.LBL   ","VIR_IR_1A_1_483716516   ","DWNCAVIR_I1A",2015-11-13T01:04:09.575,2015-05-01T01:40:50.383,2015-05-01T02:27:09.723,"2015-05-01T02:04:00.053"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483716516_HK_1.LBL","VIR_IR_1A_1_483716516_HK","DWNCAVIR_I1A",2015-11-13T01:04:09.575,2015-05-01T01:40:50.383,2015-05-01T02:27:09.723,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483719368_1.LBL   ","VIR_IR_1A_1_483719368   ","DWNCAVIR_I1A",2015-11-13T01:03:55.566,2015-05-01T02:28:22.383,2015-05-01T03:14:41.723,"2015-05-01T02:51:32.053"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483719368_HK_1.LBL","VIR_IR_1A_1_483719368_HK","DWNCAVIR_I1A",2015-11-13T01:03:55.566,2015-05-01T02:28:22.383,2015-05-01T03:14:41.723,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483723116_1.LBL   ","VIR_IR_1A_1_483723116   ","DWNCAVIR_I1A",2015-11-13T01:03:41.807,2015-05-01T03:30:50.383,2015-05-01T04:17:09.723,"2015-05-01T03:54:00.053"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483723116_HK_1.LBL","VIR_IR_1A_1_483723116_HK","DWNCAVIR_I1A",2015-11-13T01:03:41.807,2015-05-01T03:30:50.383,2015-05-01T04:17:09.723,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483725968_1.LBL   ","VIR_IR_1A_1_483725968   ","DWNCAVIR_I1A",2015-11-13T01:03:26.550,2015-05-01T04:18:22.384,2015-05-01T05:04:41.724,"2015-05-01T04:41:32.054"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483725968_HK_1.LBL","VIR_IR_1A_1_483725968_HK","DWNCAVIR_I1A",2015-11-13T01:03:26.550,2015-05-01T04:18:22.384,2015-05-01T05:04:41.724,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483757616_1.LBL   ","VIR_IR_1A_1_483757616   ","DWNCAVIR_I1A",2015-11-13T01:03:12.853,2015-05-01T13:05:50.385,2015-05-01T13:52:09.725,"2015-05-01T13:29:00.055"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483757616_HK_1.LBL","VIR_IR_1A_1_483757616_HK","DWNCAVIR_I1A",2015-11-13T01:03:12.853,2015-05-01T13:05:50.385,2015-05-01T13:52:09.725,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483760468_1.LBL   ","VIR_IR_1A_1_483760468   ","DWNCAVIR_I1A",2015-11-13T01:02:58.158,2015-05-01T13:53:22.385,2015-05-01T14:39:41.725,"2015-05-01T14:16:32.055"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483760468_HK_1.LBL","VIR_IR_1A_1_483760468_HK","DWNCAVIR_I1A",2015-11-13T01:02:58.158,2015-05-01T13:53:22.385,2015-05-01T14:39:41.725,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483764216_1.LBL   ","VIR_IR_1A_1_483764216   ","DWNCAVIR_I1A",2015-11-13T01:02:43.666,2015-05-01T14:55:50.385,2015-05-01T15:42:09.725,"2015-05-01T15:19:00.055"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483764216_HK_1.LBL","VIR_IR_1A_1_483764216_HK","DWNCAVIR_I1A",2015-11-13T01:02:43.666,2015-05-01T14:55:50.385,2015-05-01T15:42:09.725,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483767068_1.LBL   ","VIR_IR_1A_1_483767068   ","DWNCAVIR_I1A",2015-11-13T01:02:29.080,2015-05-01T15:43:22.385,2015-05-01T16:29:41.725,"2015-05-01T16:06:32.055"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483767068_HK_1.LBL","VIR_IR_1A_1_483767068_HK","DWNCAVIR_I1A",2015-11-13T01:02:29.080,2015-05-01T15:43:22.385,2015-05-01T16:29:41.725,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483770816_1.LBL   ","VIR_IR_1A_1_483770816   ","DWNCAVIR_I1A",2015-11-13T01:02:13.417,2015-05-01T16:45:50.385,2015-05-01T17:32:09.725,"2015-05-01T17:09:00.055"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483770816_HK_1.LBL","VIR_IR_1A_1_483770816_HK","DWNCAVIR_I1A",2015-11-13T01:02:13.417,2015-05-01T16:45:50.385,2015-05-01T17:32:09.725,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483773668_1.LBL   ","VIR_IR_1A_1_483773668   ","DWNCAVIR_I1A",2015-11-13T01:01:57.224,2015-05-01T17:33:22.386,2015-05-01T18:19:41.726,"2015-05-01T17:56:32.056"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483773668_HK_1.LBL","VIR_IR_1A_1_483773668_HK","DWNCAVIR_I1A",2015-11-13T01:01:57.224,2015-05-01T17:33:22.386,2015-05-01T18:19:41.726,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483777416_1.LBL   ","VIR_IR_1A_1_483777416   ","DWNCAVIR_I1A",2015-11-13T01:01:42.716,2015-05-01T18:35:50.386,2015-05-01T19:22:09.726,"2015-05-01T18:59:00.056"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483777416_HK_1.LBL","VIR_IR_1A_1_483777416_HK","DWNCAVIR_I1A",2015-11-13T01:01:42.716,2015-05-01T18:35:50.386,2015-05-01T19:22:09.726,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483780268_1.LBL   ","VIR_IR_1A_1_483780268   ","DWNCAVIR_I1A",2015-11-13T01:01:26.945,2015-05-01T19:23:22.386,2015-05-01T20:09:41.726,"2015-05-01T19:46:32.056"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483780268_HK_1.LBL","VIR_IR_1A_1_483780268_HK","DWNCAVIR_I1A",2015-11-13T01:01:26.945,2015-05-01T19:23:22.386,2015-05-01T20:09:41.726,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483784016_1.LBL   ","VIR_IR_1A_1_483784016   ","DWNCAVIR_I1A",2015-11-13T01:01:13.420,2015-05-01T20:25:50.386,2015-05-01T21:12:09.726,"2015-05-01T20:49:00.056"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483784016_HK_1.LBL","VIR_IR_1A_1_483784016_HK","DWNCAVIR_I1A",2015-11-13T01:01:13.420,2015-05-01T20:25:50.386,2015-05-01T21:12:09.726,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483786868_1.LBL   ","VIR_IR_1A_1_483786868   ","DWNCAVIR_I1A",2015-11-13T01:00:59.099,2015-05-01T21:13:22.386,2015-05-01T21:59:41.726,"2015-05-01T21:36:32.056"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150430_EQUATORIAL_LIMB_002/VIR_IR_1A_1_483786868_HK_1.LBL","VIR_IR_1A_1_483786868_HK","DWNCAVIR_I1A",2015-11-13T01:00:59.099,2015-05-01T21:13:22.386,2015-05-01T21:59:41.726,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483978704_1.LBL         ","VIR_IR_1A_1_483978704   ","DWNCAVIR_I1A",2015-11-13T04:13:20.416,2015-05-04T02:30:40.015,2015-05-04T02:43:20.246,"2015-05-04T02:37:00.131"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483978704_HK_1.LBL      ","VIR_IR_1A_1_483978704_HK","DWNCAVIR_I1A",2015-11-13T04:13:20.416,2015-05-04T02:30:40.015,2015-05-04T02:43:20.246,"N/A                    "
