# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"678426","A. Pal","121319","1999 RN247","1999 RN247","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T19:30:49Z","02:14.4","-04 55","J2000.0","+7.86","+29.0","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"678427","A. Pal","121319","1999 RN247","1999 RN247","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:45:49Z","02:13.4","-05 03","J2000.0","+7.81","+29.1","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"678428","A. Pal","121319","1999 RN247","1999 RN247","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:15:49Z","02:12.7","-05 09","J2000.0","+7.80","+29.2","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"678429","A. Pal","121319","1999 RN247","1999 RN247","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","02:11.9","-05 15","J2000.0","+7.83","+29.2","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"678430","A. Pal","121319","1999 RN247","1999 RN247","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T23:30:49Z","02:11.2","-05 20","J2000.0","+7.89","+29.3","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"136459","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T10:53:23Z","01:53.1","+00 22","J2000.0","+21.03","+15.7","-9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136460","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T10:51:19Z","01:53.6","+00 24","J2000.0","+20.94","+15.9","-9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136461","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T09:21:39Z","01:54.1","+00 26","J2000.0","+20.86","+16.1","-9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136462","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T10:45:36Z","01:54.5","+00 28","J2000.0","+20.76","+16.2","-9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136463","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T11:45:21Z","01:54.9","+00 30","J2000.0","+20.66","+16.4","-9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136464","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T09:23:58Z","01:55.3","+00 32","J2000.0","+20.57","+16.6","-9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136465","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T10:37:11Z","01:55.7","+00 33","J2000.0","+20.45","+16.7","-9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136466","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T10:31:47Z","01:56.1","+00 35","J2000.0","+20.34","+16.9","-9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136467","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T10:31:44Z","01:56.4","+00 36","J2000.0","+20.22","+17.0","-9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136468","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T08:16:33Z","01:56.4","+00 42","J2000.0","+14.83","+19.9","-9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136469","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T10:51:56Z","01:56.1","+00 41","J2000.0","+14.52","+20.0","-9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136470","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T10:45:30Z","01:55.7","+00 40","J2000.0","+14.23","+20.1","-9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136471","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T07:06:19Z","01:54.9","+00 37","J2000.0","+13.68","+20.2","-8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136472","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T09:01:06Z","01:54.4","+00 36","J2000.0","+13.35","+20.2","-8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136473","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T10:37:38Z","01:53.9","+00 35","J2000.0","+13.02","+20.3","-8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136474","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T11:10:40Z","01:53.4","+00 34","J2000.0","+12.69","+20.3","-8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136475","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T10:45:46Z","01:52.9","+00 32","J2000.0","+12.37","+20.4","-8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136476","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T11:17:56Z","01:52.3","+00 31","J2000.0","+12.04","+20.4","-8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136477","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T10:34:10Z","01:51.8","+00 29","J2000.0","+11.72","+20.4","-8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136478","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T10:20:58Z","01:51.2","+00 28","J2000.0","+11.38","+20.5","-8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136479","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T09:43:54Z","01:35.4","+00 03","J2000.0","+4.37","+20.6","-7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136480","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T06:07:22Z","01:34.6","+00 04","J2000.0","+4.12","+20.6","-7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136481","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T05:31:19Z","01:29.8","+00 10","J2000.0","+3.19","+20.6","-7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136482","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T07:15:21Z","01:28.8","+00 11","J2000.0","+3.15","+20.5","-7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136483","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T07:06:13Z","01:27.8","+00 12","J2000.0","+3.18","+20.5","-7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136484","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-16T07:50:52Z","01:26.9","+00 12","J2000.0","+3.26","+20.5","-7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136485","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-22T06:29:51Z","01:21.2","+00 15","J2000.0","+4.62","+20.5","-6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136486","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-23T06:35:04Z","01:20.3","+00 15","J2000.0","+4.94","+20.5","-6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136487","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T07:03:12Z","01:19.3","+00 15","J2000.0","+5.27","+20.5","-6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136488","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-25T08:45:52Z","01:18.3","+00 15","J2000.0","+5.64","+20.5","-6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136489","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-26T07:28:51Z","01:17.5","+00 15","J2000.0","+5.96","+20.5","-6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136490","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T09:14:43Z","01:16.5","+00 14","J2000.0","+6.34","+20.5","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136491","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T05:29:59Z","01:13.2","+00 11","J2000.0","+7.72","+20.5","-6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136492","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T06:41:55Z","01:12.3","+00 10","J2000.0","+8.10","+20.5","-6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136493","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T07:05:45Z","01:11.5","+00 09","J2000.0","+8.46","+20.5","-6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136494","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T06:51:08Z","01:10.7","+00 08","J2000.0","+8.81","+20.5","-5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136495","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T07:00:10Z","01:09.9","+00 07","J2000.0","+9.17","+20.5","-5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136496","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T04:30:27Z","01:08.5","+00 04","J2000.0","+9.83","+20.6","-5.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136497","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T04:48:09Z","01:07.7","+00 02","J2000.0","+10.18","+20.6","-5.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136498","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-10T03:07:51Z","01:05.7","+00 04","J2000.0","+11.16","+20.7","-5.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"136499","A. Waszczak","121342","1999 TV19","1999 TV19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T05:33:47Z","01:05.0","+00 07","J2000.0","+11.52","+20.7","-5.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"189891","N. Erasmus","121344","1999 TB29","1999 TB29","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T23:15:14Z","02:45.1","+13 26","J2000.0","+2.36","+41.9","-1.9","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"678431","A. Pal","121429","1999 TL164","1999 TL164","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-29T02:45:42Z","12:49.8","-15 33","J2000.0","+5.27","+195.6","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"678432","A. Pal","121429","1999 TL164","1999 TL164","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-30T03:00:43Z","12:49.0","-15 24","J2000.0","+4.93","+195.6","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"678433","A. Pal","121429","1999 TL164","1999 TL164","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T00:15:43Z","12:48.4","-15 16","J2000.0","+4.64","+195.6","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"678434","A. Pal","121429","1999 TL164","1999 TL164","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T00:30:42Z","12:47.6","-15 07","J2000.0","+4.35","+195.6","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"678435","A. Pal","121429","1999 TL164","1999 TL164","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T00:15:43Z","12:46.8","-14 58","J2000.0","+4.09","+195.6","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"678436","A. Pal","121429","1999 TL164","1999 TL164","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T00:15:43Z","12:46.0","-14 49","J2000.0","+3.86","+195.7","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"678437","A. Pal","121429","1999 TL164","1999 TL164","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T23:30:43Z","12:45.2","-14 40","J2000.0","+3.69","+195.7","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"678438","A. Pal","121429","1999 TL164","1999 TL164","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:15:43Z","12:44.4","-14 30","J2000.0","+3.57","+195.7","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"678439","A. Pal","121429","1999 TL164","1999 TL164","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:15:43Z","12:43.7","-14 20","J2000.0","+3.51","+195.7","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"678440","A. Pal","121429","1999 TL164","1999 TL164","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:15:43Z","12:42.9","-14 11","J2000.0","+3.51","+195.7","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
