# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"122905","2000 SU165","678960","2458561.63592","18.8220","0.3927"
"122905","2000 SU165","678960","2458561.69842","18.4020","0.2957"
"122905","2000 SU165","678960","2458561.71925","18.5287","0.2886"
"122905","2000 SU165","678960","2458561.74009","18.1269","0.2235"
"122905","2000 SU165","678960","2458561.78175","18.3646","0.3031"
"122905","2000 SU165","678960","2458561.80259","18.6034","0.3214"
"122905","2000 SU165","678960","2458561.82342","18.6410","0.3427"
"122905","2000 SU165","678960","2458561.84425","18.4899","0.3203"
"122905","2000 SU165","678960","2458561.86509","18.6857","0.3614"
"122905","2000 SU165","678960","2458561.88592","18.3831","0.3250"
"122905","2000 SU165","678961","2458562.30259","18.3458","0.3407"
"122905","2000 SU165","678961","2458562.32342","18.4443","0.3653"
"122905","2000 SU165","678961","2458562.51092","18.4898","0.3159"
"122905","2000 SU165","678961","2458562.55259","18.5252","0.3403"
"122905","2000 SU165","678961","2458562.57342","18.3736","0.2806"
"122905","2000 SU165","678961","2458562.59425","18.6803","0.3869"
"122905","2000 SU165","678961","2458562.65675","18.6364","0.3690"
"122914","2000 SL169","678962","2458600.03174","17.1898","0.2254"
"122914","2000 SL169","678962","2458600.05257","17.1276","0.2013"
"122914","2000 SL169","678962","2458600.07341","16.8524","0.1552"
"122914","2000 SL169","678962","2458600.09424","16.8575","0.1419"
"122914","2000 SL169","678962","2458600.11507","16.7081","0.1256"
"122914","2000 SL169","678962","2458600.13590","17.0940","0.1587"
"122914","2000 SL169","678962","2458600.15674","16.6089","0.0985"
"122914","2000 SL169","678962","2458600.17757","16.6130","0.1116"
"122914","2000 SL169","678962","2458600.19840","16.7132","0.1180"
"122914","2000 SL169","678962","2458600.21924","16.7263","0.1221"
"122914","2000 SL169","678962","2458600.24007","16.9318","0.1495"
"122914","2000 SL169","678962","2458600.26090","16.8769","0.1288"
"122914","2000 SL169","678962","2458600.28174","16.8864","0.1399"
"122914","2000 SL169","678962","2458600.30257","16.8170","0.1227"
"122914","2000 SL169","678962","2458600.32340","16.7973","0.1219"
"122914","2000 SL169","678962","2458600.34424","16.9119","0.1199"
"122914","2000 SL169","678962","2458600.36507","16.6927","0.0963"
"122914","2000 SL169","678962","2458600.38590","16.8948","0.1092"
"122914","2000 SL169","678962","2458600.40674","16.7056","0.1007"
"122914","2000 SL169","678962","2458600.42757","16.6712","0.0969"
"122914","2000 SL169","678962","2458600.44840","16.8039","0.1116"
"122914","2000 SL169","678962","2458600.46924","16.6060","0.0801"
"122914","2000 SL169","678962","2458600.49007","16.5222","0.0971"
"122914","2000 SL169","678962","2458600.51090","16.5889","0.1063"
"122914","2000 SL169","678962","2458600.53174","16.6616","0.1163"
"122914","2000 SL169","678962","2458600.55257","16.9052","0.1375"
"122914","2000 SL169","678962","2458600.57340","17.0271","0.1553"
"122914","2000 SL169","678962","2458600.59424","16.8594","0.1389"
"122914","2000 SL169","678962","2458600.61507","16.9365","0.1309"
"122914","2000 SL169","678962","2458600.63590","16.8747","0.1435"
"122914","2000 SL169","678962","2458600.65674","17.1008","0.1756"
"122914","2000 SL169","678962","2458600.67757","16.9461","0.1450"
"122914","2000 SL169","678962","2458600.69840","16.7238","0.1352"
"122914","2000 SL169","678962","2458600.71924","16.8263","0.1563"
"122914","2000 SL169","678962","2458600.74007","16.9863","0.1676"
"122914","2000 SL169","678962","2458600.76090","16.7358","0.1230"
"122914","2000 SL169","678962","2458600.78174","16.6941","0.1399"
"122914","2000 SL169","678962","2458600.80257","16.7496","0.1126"
"122914","2000 SL169","678962","2458600.82340","16.7644","0.1080"
"122914","2000 SL169","678962","2458600.84424","16.8160","0.1096"
"122914","2000 SL169","678962","2458600.86507","17.0379","0.1321"
"122914","2000 SL169","678962","2458600.88590","16.8063","0.0917"
"122914","2000 SL169","678962","2458600.90674","16.7493","0.0895"
"122914","2000 SL169","678962","2458600.92757","16.8628","0.1083"
"122914","2000 SL169","678962","2458600.94840","16.8264","0.1029"
"122914","2000 SL169","678962","2458600.96924","16.9223","0.1044"
"122914","2000 SL169","678962","2458600.99007","16.7930","0.0924"
"122914","2000 SL169","678963","2458601.03174","16.8274","0.1048"
"122914","2000 SL169","678963","2458601.05257","16.8826","0.0983"
"122914","2000 SL169","678963","2458601.07340","16.8653","0.1071"
"122914","2000 SL169","678963","2458601.09424","16.9942","0.1229"
"122914","2000 SL169","678963","2458601.11507","16.8714","0.1137"
"122914","2000 SL169","678963","2458601.13590","17.0349","0.1320"
"122914","2000 SL169","678963","2458601.15674","16.9607","0.1174"
"122914","2000 SL169","678963","2458601.17757","16.9598","0.1163"
"122914","2000 SL169","678963","2458601.19840","16.8445","0.1102"
"122914","2000 SL169","678963","2458601.21924","16.7978","0.0849"
"122914","2000 SL169","678963","2458601.24007","16.6608","0.1066"
"122914","2000 SL169","678963","2458601.26090","16.6478","0.0892"
"122914","2000 SL169","678963","2458601.28174","16.6816","0.0814"
"122914","2000 SL169","678963","2458601.30257","16.7708","0.0964"
"122914","2000 SL169","678963","2458601.32340","16.6184","0.0799"
"122914","2000 SL169","678963","2458601.34424","16.6154","0.0671"
"122914","2000 SL169","678963","2458601.36507","16.6718","0.0750"
"122914","2000 SL169","678963","2458601.38590","16.5992","0.0861"
"122914","2000 SL169","678963","2458601.40674","16.8710","0.0935"
"122914","2000 SL169","678963","2458601.42757","16.8806","0.1267"
"122914","2000 SL169","678963","2458601.44840","16.9271","0.0968"
"122914","2000 SL169","678963","2458601.46924","16.9444","0.1205"
"122914","2000 SL169","678963","2458601.49007","17.2474","0.1491"
"122914","2000 SL169","678963","2458601.51090","17.1846","0.1377"
"122914","2000 SL169","678963","2458601.53174","16.8936","0.0988"
"122914","2000 SL169","678963","2458601.55257","16.7533","0.0801"
"122914","2000 SL169","678963","2458601.57340","16.7655","0.0926"
"122914","2000 SL169","678963","2458601.59424","16.6667","0.1014"
"122914","2000 SL169","678963","2458601.61507","16.7928","0.1088"
"122914","2000 SL169","678963","2458601.63590","16.6864","0.0984"
"122914","2000 SL169","678963","2458601.65674","16.7020","0.0826"
"122914","2000 SL169","678963","2458601.67757","16.7250","0.0889"
"122914","2000 SL169","678963","2458601.69840","16.7805","0.1151"
"122914","2000 SL169","678963","2458601.71924","16.8424","0.1287"
"122914","2000 SL169","678963","2458601.74007","16.6301","0.1005"
"122914","2000 SL169","678963","2458601.76090","16.5884","0.0988"
"122914","2000 SL169","678963","2458601.78174","16.5695","0.0875"
"122914","2000 SL169","678963","2458601.80257","16.5640","0.0882"
"122914","2000 SL169","678963","2458601.82340","16.6379","0.0845"
"122914","2000 SL169","678963","2458601.86507","16.9804","0.1020"
"122914","2000 SL169","678964","2458602.03174","16.6873","0.0924"
"122914","2000 SL169","678964","2458602.05257","16.7840","0.1198"
"122914","2000 SL169","678964","2458602.07340","16.8116","0.1112"
"122914","2000 SL169","678964","2458602.09424","16.7335","0.1038"
"122914","2000 SL169","678964","2458602.11507","16.8626","0.1163"
"122914","2000 SL169","678964","2458602.13590","16.9633","0.1358"
"122914","2000 SL169","678964","2458602.15674","16.7773","0.1049"
"122914","2000 SL169","678964","2458602.17757","16.7508","0.1071"
"122914","2000 SL169","678964","2458602.19840","16.9366","0.1180"
"122914","2000 SL169","678964","2458602.21924","16.8665","0.1008"
"122914","2000 SL169","678964","2458602.24007","16.8273","0.1053"
"122914","2000 SL169","678964","2458602.26090","17.0028","0.1187"
"122914","2000 SL169","678964","2458602.28174","16.8642","0.1053"
"122914","2000 SL169","678964","2458602.30257","16.7087","0.0864"
"122914","2000 SL169","678964","2458602.32340","16.6925","0.0818"
"122914","2000 SL169","678964","2458602.34424","16.9701","0.1115"
"122914","2000 SL169","678964","2458602.36507","16.9465","0.1123"
"122914","2000 SL169","678964","2458602.38590","16.6752","0.0765"
"122914","2000 SL169","678964","2458602.40674","16.6889","0.0756"
"122914","2000 SL169","678964","2458602.42757","16.7490","0.0836"
"122914","2000 SL169","678964","2458602.44840","16.8789","0.1017"
"122914","2000 SL169","678964","2458602.46924","16.8115","0.0832"
"122914","2000 SL169","678964","2458602.49007","16.6655","0.0795"
"122914","2000 SL169","678964","2458602.51090","16.5744","0.0681"
"122914","2000 SL169","678964","2458602.53174","16.6346","0.0815"
"122914","2000 SL169","678964","2458602.55257","16.7002","0.0810"
"122914","2000 SL169","678964","2458602.57340","16.7299","0.0894"
"122914","2000 SL169","678964","2458602.59424","16.5987","0.0920"
"122914","2000 SL169","678964","2458602.61507","16.5904","0.0895"
"122914","2000 SL169","678964","2458602.63590","16.6563","0.0935"
"122914","2000 SL169","678964","2458602.65674","16.5961","0.0876"
"122914","2000 SL169","678964","2458602.67757","16.8646","0.1024"
"122914","2000 SL169","678964","2458602.69840","17.2762","0.1499"
"122914","2000 SL169","678964","2458602.88590","17.8002","0.3518"
"122914","2000 SL169","678964","2458602.90674","16.7821","0.1418"
"122914","2000 SL169","678964","2458602.92757","16.7759","0.1345"
"122914","2000 SL169","678964","2458602.94840","16.5573","0.1295"
"122914","2000 SL169","678964","2458602.96924","16.7183","0.1351"
"122914","2000 SL169","678964","2458602.99007","16.8323","0.1195"
"122914","2000 SL169","678965","2458603.03174","16.7222","0.1189"
"122914","2000 SL169","678965","2458603.05257","16.7464","0.1176"
"122914","2000 SL169","678965","2458603.09424","16.9258","0.1183"
"122914","2000 SL169","678965","2458603.11507","16.7857","0.0850"
"122914","2000 SL169","678965","2458603.13590","16.7538","0.0786"
"122914","2000 SL169","678965","2458603.15674","16.7302","0.0688"
"122914","2000 SL169","678965","2458603.17757","16.9027","0.0864"
"122914","2000 SL169","678965","2458603.19840","16.9214","0.0833"
"122914","2000 SL169","678965","2458603.21924","16.6761","0.0644"
"122914","2000 SL169","678965","2458603.24007","16.7063","0.0716"
"122914","2000 SL169","678965","2458603.26090","16.6356","0.0629"
"122914","2000 SL169","678965","2458603.28174","16.7934","0.0760"
"122914","2000 SL169","678965","2458603.30257","16.8466","0.0770"
"122914","2000 SL169","678965","2458603.32340","16.7075","0.0800"
"122914","2000 SL169","678965","2458603.34424","16.6870","0.0736"
"122914","2000 SL169","678965","2458603.36507","16.7307","0.0741"
"122914","2000 SL169","678965","2458603.38590","16.8795","0.0971"
"122914","2000 SL169","678965","2458603.40674","17.0001","0.0871"
"122914","2000 SL169","678965","2458603.42757","16.8705","0.0827"
"122914","2000 SL169","678965","2458603.44840","16.7431","0.0753"
"122914","2000 SL169","678965","2458603.46924","16.7316","0.0739"
"122914","2000 SL169","678965","2458603.49007","16.8102","0.0761"
"122914","2000 SL169","678965","2458603.51090","16.8204","0.0686"
"122914","2000 SL169","678965","2458603.53174","16.8075","0.0719"
"122914","2000 SL169","678965","2458603.55257","16.7522","0.0723"
"122914","2000 SL169","678965","2458603.57340","16.6936","0.0594"
"122914","2000 SL169","678965","2458603.59424","16.7253","0.0648"
"122914","2000 SL169","678965","2458603.61507","16.9334","0.0929"
"122914","2000 SL169","678965","2458603.63590","16.8665","0.0756"
"122914","2000 SL169","678965","2458603.65674","16.6483","0.0747"
"122914","2000 SL169","678965","2458603.67757","16.7417","0.0794"
"122914","2000 SL169","678965","2458603.69840","16.7363","0.0676"
"122914","2000 SL169","678965","2458603.71924","16.8637","0.0906"
"122914","2000 SL169","678965","2458603.74007","16.8580","0.0778"
"122914","2000 SL169","678965","2458603.76090","16.6803","0.0616"
"122914","2000 SL169","678965","2458603.78174","16.7455","0.0766"
"122914","2000 SL169","678965","2458603.80257","16.6838","0.0762"
"122914","2000 SL169","678965","2458603.82340","16.9361","0.0839"
"122914","2000 SL169","678965","2458603.84424","17.1761","0.1119"
"122914","2000 SL169","678965","2458603.86507","17.0753","0.0967"
"122914","2000 SL169","678965","2458603.88590","17.0475","0.0884"
"122914","2000 SL169","678965","2458603.90674","16.8620","0.0698"
"122914","2000 SL169","678965","2458603.92757","16.8794","0.0831"
"122914","2000 SL169","678965","2458603.94840","16.8529","0.0841"
"122914","2000 SL169","678965","2458603.96924","16.7192","0.0783"
"122914","2000 SL169","678965","2458603.99007","16.6847","0.0682"
"122914","2000 SL169","678966","2458604.03174","16.8210","0.0782"
"122914","2000 SL169","678966","2458604.05257","16.8130","0.0727"
"122914","2000 SL169","678966","2458604.07340","16.7841","0.0867"
"122914","2000 SL169","678966","2458604.09424","16.6836","0.0687"
"122914","2000 SL169","678966","2458604.11507","16.8171","0.0775"
"122914","2000 SL169","678966","2458604.13590","16.9244","0.1015"
"122914","2000 SL169","678966","2458604.15674","16.9002","0.0811"
"122914","2000 SL169","678966","2458604.17757","16.7440","0.0780"
"122914","2000 SL169","678966","2458604.19840","16.7615","0.0706"
"122914","2000 SL169","678966","2458604.21924","16.7952","0.0893"
"122914","2000 SL169","678966","2458604.24007","16.9025","0.0824"
"122914","2000 SL169","678966","2458604.26090","17.0026","0.0976"
"122914","2000 SL169","678966","2458604.28174","16.8807","0.0877"
"122914","2000 SL169","678966","2458604.30257","16.8227","0.0944"
"122914","2000 SL169","678966","2458604.32340","16.8470","0.0824"
"122914","2000 SL169","678966","2458604.34424","16.9216","0.0815"
"122914","2000 SL169","678966","2458604.36507","16.8792","0.0774"
"122914","2000 SL169","678966","2458604.38590","16.7948","0.0776"
"122914","2000 SL169","678966","2458604.40674","16.7602","0.0761"
"122914","2000 SL169","678966","2458604.42757","16.6813","0.0627"
"122914","2000 SL169","678966","2458604.44840","16.7671","0.0730"
"122914","2000 SL169","678966","2458604.46924","16.8730","0.0820"
"122914","2000 SL169","678966","2458604.49007","16.7561","0.0662"
"122914","2000 SL169","678966","2458604.51090","16.7181","0.0747"
"122914","2000 SL169","678966","2458604.53174","16.7350","0.0675"
"122914","2000 SL169","678966","2458604.55257","16.7468","0.0685"
"122914","2000 SL169","678966","2458604.57340","16.7164","0.0691"
"122914","2000 SL169","678966","2458604.59424","16.6798","0.0572"
"122914","2000 SL169","678966","2458604.61507","16.7318","0.0697"
"122914","2000 SL169","678966","2458604.63590","16.7571","0.0702"
"122914","2000 SL169","678966","2458604.65674","16.8763","0.0714"
"122914","2000 SL169","678966","2458604.67757","16.9699","0.0935"
"122914","2000 SL169","678966","2458604.69840","16.9225","0.0858"
"122914","2000 SL169","678966","2458604.71924","16.8096","0.0690"
"122914","2000 SL169","678966","2458604.74007","16.8342","0.0746"
"122914","2000 SL169","678966","2458604.76090","16.8404","0.0792"
"122914","2000 SL169","678966","2458604.78174","16.8789","0.0905"
"122914","2000 SL169","678966","2458604.80257","16.9089","0.1061"
"122914","2000 SL169","678966","2458604.82340","16.7670","0.0859"
"122914","2000 SL169","678966","2458604.84424","16.6551","0.0765"
"122914","2000 SL169","678966","2458604.86507","16.9262","0.1109"
"122914","2000 SL169","678966","2458604.88590","16.9841","0.0997"
"122914","2000 SL169","678966","2458604.90674","16.9483","0.0853"
"122914","2000 SL169","678966","2458604.92757","16.8780","0.0764"
"122914","2000 SL169","678966","2458604.94840","16.7107","0.0648"
"122914","2000 SL169","678966","2458604.96924","16.8618","0.0809"
"122914","2000 SL169","678966","2458604.99007","17.0094","0.0894"
"122914","2000 SL169","678967","2458605.03174","16.6582","0.0675"
"122914","2000 SL169","678967","2458605.05257","16.7507","0.0685"
"122914","2000 SL169","678967","2458605.07340","16.8214","0.0869"
"122914","2000 SL169","678967","2458605.09424","17.0033","0.0970"
"122914","2000 SL169","678967","2458605.11507","16.8254","0.0854"
"122914","2000 SL169","678967","2458605.13590","16.6524","0.0745"
"122914","2000 SL169","678967","2458605.15674","16.7337","0.0801"
"122914","2000 SL169","678967","2458605.17757","16.8036","0.0776"
"122914","2000 SL169","678967","2458605.19840","16.7468","0.0734"
"122914","2000 SL169","678967","2458605.21924","16.8535","0.0830"
"122914","2000 SL169","678967","2458605.24007","16.7432","0.0571"
"122914","2000 SL169","678967","2458605.26090","16.6453","0.0546"
"122914","2000 SL169","678967","2458605.28174","16.8411","0.0690"
"122914","2000 SL169","678967","2458605.30257","16.7956","0.0704"
"122914","2000 SL169","678967","2458605.32340","16.9708","0.0601"
"122914","2000 SL169","678967","2458605.34424","16.8083","0.0658"
"122914","2000 SL169","678967","2458605.36507","16.6888","0.0602"
"122914","2000 SL169","678967","2458605.38590","16.7792","0.0618"
"122914","2000 SL169","678967","2458605.40674","16.8593","0.0644"
"122914","2000 SL169","678967","2458605.42757","16.7863","0.0648"
"122914","2000 SL169","678967","2458605.44840","16.8199","0.0780"
"122914","2000 SL169","678967","2458605.46924","16.7333","0.0735"
"122914","2000 SL169","678967","2458605.49007","16.7656","0.0704"
"122914","2000 SL169","678967","2458605.51090","16.8506","0.0684"
"122914","2000 SL169","678967","2458605.53174","16.7618","0.0637"
"122914","2000 SL169","678967","2458605.55257","16.7040","0.0601"
"122914","2000 SL169","678967","2458605.57340","16.6845","0.0680"
"122914","2000 SL169","678967","2458605.59424","16.7914","0.0627"
"122914","2000 SL169","678967","2458605.61507","16.8637","0.0756"
"122914","2000 SL169","678967","2458605.63590","16.8092","0.0668"
"122914","2000 SL169","678967","2458605.65674","16.7316","0.0654"
"122914","2000 SL169","678967","2458605.67757","16.6875","0.0568"
"122914","2000 SL169","678967","2458605.69840","16.6550","0.0545"
"122914","2000 SL169","678967","2458605.71924","16.6981","0.0640"
"122914","2000 SL169","678967","2458605.74007","16.7948","0.0722"
"122914","2000 SL169","678967","2458605.76090","16.8082","0.0589"
"122914","2000 SL169","678967","2458605.78174","16.7799","0.0564"
"122914","2000 SL169","678967","2458605.80257","16.8437","0.0671"
"122914","2000 SL169","678967","2458605.82340","16.8241","0.0629"
"122914","2000 SL169","678967","2458605.84424","16.8170","0.0757"
"122914","2000 SL169","678967","2458605.86507","16.7752","0.0723"
"122914","2000 SL169","678967","2458605.88590","16.7102","0.0627"
"122914","2000 SL169","678967","2458605.90674","16.8202","0.0787"
"122914","2000 SL169","678967","2458605.92757","16.8802","0.0704"
"122914","2000 SL169","678967","2458605.94840","16.9179","0.0713"
"122914","2000 SL169","678967","2458605.96924","16.7437","0.0610"
"122914","2000 SL169","678967","2458605.99007","16.6773","0.0578"
"122914","2000 SL169","678968","2458606.03174","16.7897","0.0718"
"122914","2000 SL169","678968","2458606.05257","16.8456","0.0820"
"122914","2000 SL169","678968","2458606.07340","16.7370","0.0643"
"122914","2000 SL169","678968","2458606.09424","16.7894","0.0790"
"122914","2000 SL169","678968","2458606.11507","16.6484","0.0584"
"122914","2000 SL169","678968","2458606.13590","16.7789","0.0669"
"122914","2000 SL169","678968","2458606.15674","16.8775","0.0800"
"122914","2000 SL169","678968","2458606.17757","16.8215","0.0703"
"122914","2000 SL169","678968","2458606.21924","16.6682","0.0526"
"122914","2000 SL169","678968","2458606.24007","16.7021","0.0625"
"122914","2000 SL169","678968","2458606.26090","16.8319","0.0678"
"122914","2000 SL169","678968","2458606.28174","16.6365","0.0593"
"122914","2000 SL169","678968","2458606.30257","16.9070","0.0688"
"122914","2000 SL169","678968","2458606.32340","16.6924","0.0569"
"122914","2000 SL169","678968","2458606.34424","16.7504","0.0545"
"122914","2000 SL169","678968","2458606.36507","16.8683","0.0711"
"122914","2000 SL169","678968","2458606.38590","16.7962","0.0712"
"122914","2000 SL169","678968","2458606.40674","16.7497","0.0698"
"122914","2000 SL169","678968","2458606.42757","16.6656","0.0645"
"122914","2000 SL169","678968","2458606.44840","16.7639","0.0728"
"122914","2000 SL169","678968","2458606.46924","16.8796","0.0859"
"122914","2000 SL169","678968","2458606.49007","16.8307","0.0718"
"122914","2000 SL169","678968","2458606.51090","16.7281","0.0613"
"122914","2000 SL169","678968","2458606.53174","16.7215","0.0572"
"122914","2000 SL169","678968","2458606.55257","16.8195","0.0619"
"122914","2000 SL169","678968","2458606.57340","16.9358","0.0698"
"122914","2000 SL169","678968","2458606.59424","16.8065","0.0516"
"122914","2000 SL169","678968","2458606.61507","16.6099","0.0625"
"122914","2000 SL169","678968","2458606.63590","16.7424","0.0634"
"122914","2000 SL169","678968","2458606.65674","16.7359","0.0679"
"122914","2000 SL169","678968","2458606.67757","16.7985","0.0716"
"122914","2000 SL169","678968","2458606.69840","16.7973","0.0735"
"122914","2000 SL169","678968","2458606.71924","16.7493","0.0714"
"122914","2000 SL169","678968","2458606.74007","16.6549","0.0628"
"122914","2000 SL169","678968","2458606.76090","16.7360","0.0719"
"122914","2000 SL169","678968","2458606.78174","16.7623","0.0707"
"122914","2000 SL169","678968","2458606.80257","16.7303","0.0669"
"122914","2000 SL169","678968","2458606.82340","16.4967","0.0529"
"122914","2000 SL169","678968","2458606.84424","16.5812","0.0636"
"122914","2000 SL169","678968","2458606.86507","16.5095","0.0554"
"122914","2000 SL169","678968","2458606.88590","16.6960","0.0713"
"122914","2000 SL169","678968","2458606.90674","16.7869","0.0804"
"122914","2000 SL169","678968","2458606.92757","16.6968","0.0861"
"122914","2000 SL169","678969","2458607.26090","17.0209","0.1263"
"122914","2000 SL169","678969","2458607.28174","16.9408","0.1049"
"122914","2000 SL169","678969","2458607.30257","17.3356","0.1240"
"122914","2000 SL169","678969","2458607.34424","17.2050","0.1057"
"122914","2000 SL169","678969","2458607.40674","16.8180","0.0840"
"122914","2000 SL169","678969","2458607.42757","16.8917","0.0926"
"122914","2000 SL169","678969","2458607.44840","16.7599","0.0799"
"122914","2000 SL169","678969","2458607.46924","16.7378","0.0799"
"122914","2000 SL169","678969","2458607.49007","16.7989","0.0773"
"122914","2000 SL169","678969","2458607.51090","16.8480","0.0777"
"122914","2000 SL169","678969","2458607.53174","16.8960","0.0723"
"122914","2000 SL169","678969","2458607.55257","16.7912","0.0569"
"122914","2000 SL169","678969","2458607.57340","16.6696","0.0644"
"122914","2000 SL169","678969","2458607.59424","16.7940","0.0692"
"122914","2000 SL169","678969","2458607.61507","16.8011","0.0626"
"122914","2000 SL169","678969","2458607.63590","16.9654","0.0777"
"122914","2000 SL169","678969","2458607.65674","16.8991","0.0738"
"122914","2000 SL169","678969","2458607.67757","16.7668","0.0549"
"122914","2000 SL169","678969","2458607.69840","16.8870","0.0763"
"122914","2000 SL169","678969","2458607.71924","16.8059","0.0720"
"122914","2000 SL169","678969","2458607.74007","16.9424","0.0838"
"122914","2000 SL169","678969","2458607.76090","16.8051","0.0792"
"122914","2000 SL169","678969","2458607.78174","16.7052","0.0722"
"122914","2000 SL169","678969","2458607.80257","16.8272","0.0692"
"122914","2000 SL169","678969","2458607.82340","17.0097","0.0844"
"122914","2000 SL169","678969","2458607.84424","16.8866","0.0692"
"122914","2000 SL169","678969","2458607.86507","16.7952","0.0575"
"122914","2000 SL169","678969","2458607.88590","16.7899","0.0613"
"122914","2000 SL169","678969","2458607.90674","16.6679","0.0579"
"122914","2000 SL169","678969","2458607.92757","16.8430","0.0676"
"122914","2000 SL169","678969","2458607.94840","16.7839","0.0546"
"122914","2000 SL169","678969","2458607.96923","16.7835","0.0610"
"122914","2000 SL169","678969","2458607.99007","16.7401","0.0580"
"122914","2000 SL169","678970","2458608.03173","16.8281","0.0548"
"122914","2000 SL169","678970","2458608.05257","16.9477","0.0781"
"122914","2000 SL169","678970","2458608.07340","16.9564","0.0668"
"122914","2000 SL169","678970","2458608.09423","16.8179","0.0600"
"122914","2000 SL169","678970","2458608.11507","16.7476","0.0628"
"122914","2000 SL169","678970","2458608.13590","16.6699","0.0512"
"122914","2000 SL169","678970","2458608.15673","16.9413","0.0745"
"122914","2000 SL169","678970","2458608.17757","16.7350","0.0562"
"122914","2000 SL169","678970","2458608.19840","16.8334","0.0619"
"122914","2000 SL169","678970","2458608.21923","16.7094","0.0580"
"122914","2000 SL169","678970","2458608.24007","16.8907","0.0621"
"122914","2000 SL169","678970","2458608.26090","16.8414","0.0720"
"122914","2000 SL169","678970","2458608.28173","16.8490","0.0666"
"122914","2000 SL169","678970","2458608.30257","16.7308","0.0619"
"122914","2000 SL169","678970","2458608.32340","17.0254","0.0804"
"122914","2000 SL169","678970","2458608.34423","17.0313","0.0736"
"122914","2000 SL169","678970","2458608.38590","17.2416","0.0883"
"122914","2000 SL169","678970","2458608.40673","16.4817","0.0508"
"122914","2000 SL169","678970","2458608.42757","16.5958","0.0631"
"122914","2000 SL169","678970","2458608.44840","16.8552","0.1103"
"122914","2000 SL169","678970","2458608.46923","17.1539","0.1700"
"122914","2000 SL169","678970","2458608.49007","17.1592","0.2423"
"122914","2000 SL169","678970","2458608.51090","16.9683","0.2233"
"122914","2000 SL169","678970","2458608.76090","16.8464","0.1238"
"122914","2000 SL169","678970","2458608.78173","17.0313","0.1678"
"122914","2000 SL169","678970","2458608.80257","17.1031","0.1520"
"122914","2000 SL169","678970","2458608.82340","17.0550","0.1076"
"122914","2000 SL169","678970","2458608.84423","16.9309","0.0868"
"122914","2000 SL169","678970","2458608.86507","16.8028","0.0657"
"122914","2000 SL169","678970","2458608.88590","16.8977","0.0754"
"122914","2000 SL169","678970","2458608.90673","16.9209","0.0669"
"122914","2000 SL169","678970","2458608.92757","16.6841","0.0586"
"122914","2000 SL169","678970","2458608.94840","16.7536","0.0604"
"122914","2000 SL169","678970","2458608.96923","16.7017","0.0573"
"122914","2000 SL169","678970","2458608.99007","16.9294","0.0736"
"122914","2000 SL169","678971","2458609.03173","16.7431","0.0519"
"122914","2000 SL169","678971","2458609.05257","16.7914","0.0627"
"122914","2000 SL169","678971","2458609.07340","16.7333","0.0600"
"122914","2000 SL169","678971","2458609.09423","16.9355","0.0774"
"122914","2000 SL169","678971","2458609.11507","16.8876","0.0709"
"122914","2000 SL169","678971","2458609.13590","16.9254","0.0888"
"122914","2000 SL169","678971","2458609.15673","16.7305","0.0705"
"122914","2000 SL169","678971","2458609.17757","16.8347","0.0772"
"122914","2000 SL169","678971","2458609.19840","16.7114","0.0556"
"122914","2000 SL169","678971","2458609.21923","16.7764","0.0700"
"122914","2000 SL169","678971","2458609.24007","16.7515","0.0680"
"122914","2000 SL169","678971","2458609.26090","16.7165","0.0658"
"122914","2000 SL169","678971","2458609.28173","16.6660","0.0558"
"122914","2000 SL169","678971","2458609.30257","16.8062","0.0585"
"122914","2000 SL169","678971","2458609.32340","16.8418","0.0717"
"122914","2000 SL169","678971","2458609.34423","16.8197","0.0730"
"122914","2000 SL169","678971","2458609.36507","16.8395","0.0684"
"122914","2000 SL169","678971","2458609.38590","16.7533","0.0588"
"122914","2000 SL169","678971","2458609.40673","16.8406","0.0796"
"122914","2000 SL169","678971","2458609.42757","16.8708","0.0653"
"122914","2000 SL169","678971","2458609.44840","16.8222","0.0689"
"122914","2000 SL169","678971","2458609.46923","16.7870","0.0698"
"122914","2000 SL169","678971","2458609.49007","16.6783","0.0581"
"122914","2000 SL169","678971","2458609.51090","16.9281","0.0853"
"122914","2000 SL169","678971","2458609.53173","16.9363","0.0689"
"122914","2000 SL169","678971","2458609.55257","16.7769","0.0703"
"122914","2000 SL169","678971","2458609.57340","16.8601","0.0784"
"122914","2000 SL169","678971","2458609.59423","16.7948","0.0692"
"122914","2000 SL169","678971","2458609.61507","16.8652","0.0794"
"122914","2000 SL169","678971","2458609.63590","16.8906","0.0749"
"122914","2000 SL169","678971","2458609.65673","16.7852","0.0740"
"122914","2000 SL169","678971","2458609.67757","16.7782","0.0677"
"122914","2000 SL169","678972","2458610.82340","16.9182","0.1614"
"122914","2000 SL169","678972","2458610.84423","16.8786","0.1967"
"122914","2000 SL169","678972","2458610.86507","17.0435","0.2266"
"122914","2000 SL169","678972","2458610.88590","16.8552","0.1923"
"122914","2000 SL169","678972","2458610.90673","17.0308","0.2368"
"122914","2000 SL169","678972","2458610.92757","16.7789","0.1535"
"122914","2000 SL169","678972","2458610.94840","16.8153","0.1945"
"122914","2000 SL169","678972","2458610.96923","16.5920","0.1523"
"122914","2000 SL169","678972","2458610.99007","16.7638","0.1824"
"122914","2000 SL169","678973","2458611.03173","16.7401","0.1780"
