# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"451357","2010 WY53","187619","2457416.728800","21.525","0.187"
"451357","2010 WY53","187619","2457416.749300","21.428","0.172"
"451357","2010 WY53","187619","2457416.769700","21.773","0.218"
"451357","2010 WY53","187619","2457416.790100","22.082","0.292"
"451357","2010 WY53","187619","2457416.810600","22.057","0.297"
"451357","2010 WY53","187619","2457416.831000","22.561","0.485"
"451357","2010 WY53","187619","2457416.851500","22.079","0.288"
"451357","2010 WY53","187619","2457416.871900","22.187","0.306"
"451357","2010 WY53","187619","2457416.892300","22.518","0.429"
"451357","2010 WY53","187619","2457416.953600","23.308","0.886"
"451357","2010 WY53","187619","2457417.014900","21.484","0.188"
"451357","2010 WY53","187619","2457417.035400","22.213","0.322"
"451357","2010 WY53","187619","2457417.055800","22.017","0.280"
"451357","2010 WY53","187619","2457417.239700","22.200","0.300"
"451357","2010 WY53","187619","2457417.260100","21.896","0.184"
"451357","2010 WY53","187619","2457417.280600","21.915","0.240"
"451357","2010 WY53","187619","2457417.301000","21.824","0.157"
"451357","2010 WY53","187619","2457417.321400","21.589","0.173"
"451357","2010 WY53","187619","2457417.362300","21.537","0.142"
"451357","2010 WY53","187619","2457417.484900","21.479","0.122"
"451357","2010 WY53","187619","2457417.525800","21.116","0.085"
"451357","2010 WY53","187619","2457417.546200","19.600","0.029"
"451357","2010 WY53","187619","2457417.566600","22.381","0.257"
"451397","2011 EZ78","17717","2455708.652890","16.658","0.046"
"451397","2011 EZ78","17717","2455708.653730","16.548","0.041"
"451397","2011 EZ78","17717","2455708.654580","16.591","0.041"
"451397","2011 EZ78","17717","2455708.655430","16.596","0.039"
"451397","2011 EZ78","17717","2455708.656400","16.562","0.037"
"451397","2011 EZ78","17717","2455708.657240","16.660","0.038"
"451397","2011 EZ78","17717","2455708.658090","16.567","0.034"
"451397","2011 EZ78","17717","2455708.658930","16.592","0.034"
"451397","2011 EZ78","17717","2455708.659770","16.585","0.032"
"451397","2011 EZ78","17717","2455708.660620","16.634","0.032"
"451397","2011 EZ78","17717","2455708.661460","16.672","0.033"
"451397","2011 EZ78","17717","2455708.662310","16.616","0.030"
"451397","2011 EZ78","17717","2455708.663150","16.658","0.031"
"451397","2011 EZ78","17717","2455708.664000","16.673","0.031"
"451397","2011 EZ78","17717","2455708.664840","16.656","0.031"
"451397","2011 EZ78","17717","2455708.665690","16.662","0.032"
"451397","2011 EZ78","17717","2455708.666530","16.657","0.030"
"451397","2011 EZ78","17717","2455708.667380","16.716","0.031"
"451397","2011 EZ78","17717","2455708.668220","16.678","0.030"
"451397","2011 EZ78","17717","2455708.669070","16.725","0.031"
"451397","2011 EZ78","17717","2455708.669910","16.706","0.030"
"451397","2011 EZ78","17717","2455708.670760","16.794","0.033"
"451397","2011 EZ78","17717","2455708.671600","16.721","0.030"
"451397","2011 EZ78","17717","2455708.672450","16.812","0.034"
"451397","2011 EZ78","17717","2455708.673290","16.839","0.033"
"451397","2011 EZ78","17717","2455708.674140","16.839","0.033"
"451397","2011 EZ78","17717","2455708.674980","16.884","0.034"
"451397","2011 EZ78","17717","2455708.675830","16.890","0.034"
"451397","2011 EZ78","17717","2455708.676670","16.936","0.035"
"451397","2011 EZ78","17717","2455708.677520","17.038","0.039"
"451397","2011 EZ78","17717","2455708.678360","17.057","0.040"
"451397","2011 EZ78","17717","2455708.679210","17.000","0.036"
"451397","2011 EZ78","17717","2455708.680050","17.015","0.038"
"451397","2011 EZ78","17717","2455708.680900","17.042","0.038"
"451397","2011 EZ78","17717","2455708.681740","17.083","0.040"
"451397","2011 EZ78","17717","2455708.682590","17.105","0.042"
"451397","2011 EZ78","17717","2455708.683430","17.064","0.039"
"451397","2011 EZ78","17717","2455708.684280","17.086","0.039"
"451397","2011 EZ78","17717","2455708.685120","17.082","0.039"
"451397","2011 EZ78","17717","2455708.685970","17.104","0.039"
"451397","2011 EZ78","17717","2455708.686810","17.065","0.038"
"451397","2011 EZ78","17717","2455708.687660","17.115","0.039"
"451397","2011 EZ78","17717","2455708.688500","17.135","0.040"
"451397","2011 EZ78","17717","2455708.689350","17.053","0.036"
"451397","2011 EZ78","17717","2455708.690190","17.022","0.035"
"451397","2011 EZ78","17717","2455708.691040","16.946","0.033"
"451397","2011 EZ78","17717","2455708.691880","17.020","0.036"
"451397","2011 EZ78","17717","2455708.692730","17.050","0.038"
"451397","2011 EZ78","17717","2455708.693580","16.923","0.032"
"451397","2011 EZ78","17717","2455708.694430","16.921","0.032"
"451397","2011 EZ78","17717","2455708.695270","16.950","0.033"
"451397","2011 EZ78","17717","2455708.696120","16.873","0.030"
"451397","2011 EZ78","17717","2455708.696960","16.875","0.030"
"451397","2011 EZ78","17717","2455708.697810","16.872","0.030"
"451397","2011 EZ78","17717","2455708.698650","16.834","0.030"
"451397","2011 EZ78","17717","2455708.699500","16.860","0.030"
"451397","2011 EZ78","17717","2455708.700340","16.842","0.029"
"451397","2011 EZ78","17717","2455708.701190","16.812","0.027"
"451397","2011 EZ78","17717","2455708.702030","16.788","0.027"
"451397","2011 EZ78","17717","2455708.702880","16.768","0.027"
"451397","2011 EZ78","17717","2455708.703720","16.743","0.027"
"451397","2011 EZ78","17717","2455708.704570","16.708","0.025"
"451397","2011 EZ78","17717","2455708.705410","16.710","0.025"
"451397","2011 EZ78","17717","2455708.706260","16.710","0.025"
"451397","2011 EZ78","17717","2455708.707100","16.678","0.024"
"451397","2011 EZ78","17717","2455708.707950","16.689","0.024"
"451397","2011 EZ78","17717","2455708.708790","16.654","0.024"
"451397","2011 EZ78","17717","2455708.709640","16.597","0.022"
"451397","2011 EZ78","17717","2455708.710480","16.639","0.023"
"451397","2011 EZ78","17717","2455708.711330","16.593","0.022"
"451397","2011 EZ78","17717","2455708.712170","16.621","0.022"
"451397","2011 EZ78","17717","2455708.713020","16.614","0.022"
"451397","2011 EZ78","17717","2455708.713860","16.585","0.022"
"451397","2011 EZ78","17717","2455708.714710","16.638","0.023"
"451397","2011 EZ78","17717","2455708.715550","16.576","0.022"
"451397","2011 EZ78","17717","2455708.716400","16.545","0.021"
"451397","2011 EZ78","17717","2455708.717240","16.569","0.021"
"451397","2011 EZ78","17717","2455708.718090","16.612","0.022"
"451397","2011 EZ78","17717","2455708.718930","16.589","0.022"
"451397","2011 EZ78","17717","2455708.719770","16.588","0.022"
"451397","2011 EZ78","17717","2455708.720620","16.608","0.022"
"451397","2011 EZ78","17717","2455708.721460","16.642","0.023"
"451397","2011 EZ78","17717","2455708.722310","16.624","0.022"
"451397","2011 EZ78","17717","2455708.723150","16.665","0.023"
"451397","2011 EZ78","17717","2455708.724000","16.583","0.022"
"451397","2011 EZ78","17717","2455708.724840","16.632","0.022"
"451397","2011 EZ78","17717","2455708.725690","16.665","0.023"
"451397","2011 EZ78","17717","2455708.726530","16.599","0.022"
"451397","2011 EZ78","17717","2455708.727380","16.636","0.022"
"451397","2011 EZ78","17717","2455708.728220","16.717","0.024"
"451397","2011 EZ78","17717","2455708.729070","16.649","0.022"
"451397","2011 EZ78","17717","2455708.729910","16.662","0.023"
"451397","2011 EZ78","17717","2455708.730760","16.689","0.023"
"451397","2011 EZ78","17717","2455708.731600","16.716","0.024"
"451397","2011 EZ78","17717","2455708.732450","16.725","0.023"
"451397","2011 EZ78","17717","2455708.733290","16.786","0.025"
"451397","2011 EZ78","17717","2455708.734140","16.824","0.025"
"451397","2011 EZ78","17717","2455708.734980","16.821","0.025"
"451397","2011 EZ78","17717","2455708.735830","16.783","0.024"
"451397","2011 EZ78","17717","2455708.736670","16.843","0.025"
"451397","2011 EZ78","17717","2455708.737520","16.864","0.025"
"451397","2011 EZ78","17717","2455708.738360","16.862","0.025"
"451397","2011 EZ78","17717","2455708.739210","16.902","0.026"
"451397","2011 EZ78","17717","2455708.740050","16.878","0.025"
"451397","2011 EZ78","17717","2455708.740900","16.923","0.027"
"451397","2011 EZ78","17717","2455708.741740","16.908","0.026"
"451397","2011 EZ78","17717","2455708.742590","16.959","0.027"
"451397","2011 EZ78","17717","2455708.743430","16.938","0.027"
"451397","2011 EZ78","17717","2455708.744280","16.960","0.027"
"451397","2011 EZ78","17717","2455708.745120","16.971","0.028"
"451397","2011 EZ78","17717","2455708.745970","16.944","0.027"
"451397","2011 EZ78","17717","2455708.746810","16.927","0.027"
"451397","2011 EZ78","17717","2455708.747660","16.944","0.027"
"451397","2011 EZ78","17717","2455708.748500","16.942","0.027"
"451397","2011 EZ78","17717","2455708.749350","16.974","0.027"
"451397","2011 EZ78","17717","2455708.750190","16.949","0.027"
"451397","2011 EZ78","17717","2455708.751040","16.978","0.027"
"451397","2011 EZ78","17717","2455708.751880","16.941","0.027"
"451397","2011 EZ78","17717","2455708.752730","16.950","0.027"
"451397","2011 EZ78","17717","2455708.753570","16.931","0.026"
"451397","2011 EZ78","17717","2455708.754420","16.943","0.027"
"451397","2011 EZ78","17717","2455708.755260","16.931","0.026"
"451397","2011 EZ78","17717","2455708.756110","16.945","0.027"
"451397","2011 EZ78","17717","2455708.756950","16.924","0.027"
"451397","2011 EZ78","17717","2455708.757810","16.925","0.026"
"451397","2011 EZ78","17717","2455708.758650","16.961","0.027"
"451397","2011 EZ78","17717","2455708.759500","16.928","0.025"
"451397","2011 EZ78","17717","2455708.760340","16.978","0.027"
"451397","2011 EZ78","17717","2455708.761190","16.934","0.025"
"451397","2011 EZ78","17717","2455708.762030","16.940","0.025"
"451397","2011 EZ78","17717","2455708.762880","16.905","0.025"
"451397","2011 EZ78","17717","2455708.763720","16.947","0.025"
"451397","2011 EZ78","17717","2455708.764570","16.921","0.025"
"451397","2011 EZ78","17717","2455708.765410","16.913","0.025"
"451397","2011 EZ78","17717","2455708.766260","16.919","0.025"
"451397","2011 EZ78","17717","2455708.767110","16.861","0.023"
"451397","2011 EZ78","17717","2455708.767960","16.940","0.025"
"451397","2011 EZ78","17717","2455708.768800","16.859","0.023"
"451397","2011 EZ78","17717","2455708.769650","16.852","0.023"
"451397","2011 EZ78","17717","2455708.770490","16.855","0.023"
"451397","2011 EZ78","17717","2455708.771340","16.840","0.023"
"451397","2011 EZ78","17717","2455708.772180","16.826","0.022"
"451397","2011 EZ78","17717","2455708.773030","16.833","0.023"
"451397","2011 EZ78","17717","2455708.773870","16.761","0.021"
"451397","2011 EZ78","17717","2455708.774720","16.722","0.021"
"451397","2011 EZ78","17717","2455708.775560","16.746","0.021"
"451397","2011 EZ78","17717","2455708.776410","16.732","0.021"
"451397","2011 EZ78","17717","2455708.777250","16.666","0.020"
"451397","2011 EZ78","17717","2455708.778100","16.672","0.020"
"451397","2011 EZ78","17717","2455708.778940","16.676","0.019"
"451397","2011 EZ78","17718","2455715.647960","16.468","0.084"
"451397","2011 EZ78","17718","2455715.649980","16.417","0.064"
"451397","2011 EZ78","17718","2455715.650710","16.458","0.064"
"451397","2011 EZ78","17718","2455715.651380","16.448","0.058"
"451397","2011 EZ78","17718","2455715.652050","16.469","0.058"
"451397","2011 EZ78","17718","2455715.652720","16.515","0.055"
"451397","2011 EZ78","17718","2455715.653390","16.352","0.046"
"451397","2011 EZ78","17718","2455715.654060","16.418","0.046"
"451397","2011 EZ78","17718","2455715.654730","16.438","0.044"
"451397","2011 EZ78","17718","2455715.655410","16.339","0.039"
"451397","2011 EZ78","17718","2455715.656080","16.375","0.038"
"451397","2011 EZ78","17718","2455715.656750","16.433","0.039"
"451397","2011 EZ78","17718","2455715.657420","16.396","0.036"
"451397","2011 EZ78","17718","2455715.658090","16.384","0.034"
"451397","2011 EZ78","17718","2455715.658760","16.412","0.033"
"451397","2011 EZ78","17718","2455715.659430","16.368","0.031"
"451397","2011 EZ78","17718","2455715.660100","16.309","0.029"
"451397","2011 EZ78","17718","2455715.660780","16.313","0.028"
"451397","2011 EZ78","17718","2455715.661450","16.324","0.027"
"451397","2011 EZ78","17718","2455715.662120","16.295","0.027"
"451397","2011 EZ78","17718","2455715.662790","16.300","0.026"
"451397","2011 EZ78","17718","2455715.663460","16.251","0.024"
"451397","2011 EZ78","17718","2455715.664130","16.259","0.024"
"451397","2011 EZ78","17718","2455715.664800","16.250","0.023"
"451397","2011 EZ78","17718","2455715.665480","16.293","0.024"
"451397","2011 EZ78","17718","2455715.666150","16.293","0.024"
"451397","2011 EZ78","17718","2455715.666820","16.273","0.023"
"451397","2011 EZ78","17718","2455715.668830","16.287","0.022"
"451397","2011 EZ78","17718","2455715.669500","16.280","0.022"
"451397","2011 EZ78","17718","2455715.670170","16.313","0.023"
"451397","2011 EZ78","17718","2455715.670850","16.319","0.022"
"451397","2011 EZ78","17718","2455715.671520","16.352","0.023"
"451397","2011 EZ78","17718","2455715.672190","16.358","0.023"
"451397","2011 EZ78","17718","2455715.672860","16.341","0.022"
"451397","2011 EZ78","17718","2455715.673530","16.346","0.022"
"451397","2011 EZ78","17718","2455715.674200","16.322","0.022"
"451397","2011 EZ78","17718","2455715.674870","16.327","0.022"
"451397","2011 EZ78","17718","2455715.675560","16.332","0.022"
"451397","2011 EZ78","17718","2455715.676240","16.326","0.022"
"451397","2011 EZ78","17718","2455715.676910","16.399","0.023"
"451397","2011 EZ78","17718","2455715.677580","16.415","0.023"
"451397","2011 EZ78","17718","2455715.678260","16.364","0.022"
"451397","2011 EZ78","17718","2455715.678940","16.347","0.022"
"451397","2011 EZ78","17718","2455715.679610","16.394","0.023"
"451397","2011 EZ78","17718","2455715.680280","16.392","0.022"
"451397","2011 EZ78","17718","2455715.680950","16.434","0.023"
"451397","2011 EZ78","17718","2455715.681620","16.461","0.023"
"451397","2011 EZ78","17718","2455715.682290","16.415","0.022"
"451397","2011 EZ78","17718","2455715.682960","16.434","0.023"
"451397","2011 EZ78","17718","2455715.683630","16.427","0.023"
"451397","2011 EZ78","17718","2455715.684310","16.488","0.024"
"451397","2011 EZ78","17718","2455715.684980","16.507","0.024"
"451397","2011 EZ78","17718","2455715.685650","16.561","0.025"
"451397","2011 EZ78","17718","2455715.686320","16.570","0.025"
"451397","2011 EZ78","17718","2455715.686990","16.579","0.025"
"451397","2011 EZ78","17718","2455715.687660","16.579","0.026"
"451397","2011 EZ78","17718","2455715.688330","16.645","0.027"
"451397","2011 EZ78","17718","2455715.689010","16.603","0.026"
"451397","2011 EZ78","17718","2455715.689680","16.658","0.027"
"451397","2011 EZ78","17718","2455715.690350","16.660","0.027"
"451397","2011 EZ78","17718","2455715.691020","16.688","0.028"
"451397","2011 EZ78","17718","2455715.691690","16.723","0.029"
"451397","2011 EZ78","17718","2455715.692360","16.694","0.028"
"451397","2011 EZ78","17718","2455715.693030","16.697","0.028"
"451397","2011 EZ78","17718","2455715.693700","16.729","0.029"
"451397","2011 EZ78","17718","2455715.694380","16.731","0.029"
"451397","2011 EZ78","17718","2455715.695050","16.733","0.029"
"451397","2011 EZ78","17718","2455715.695720","16.703","0.028"
"451397","2011 EZ78","17718","2455715.696390","16.627","0.026"
"451397","2011 EZ78","17718","2455715.697730","16.661","0.027"
"451397","2011 EZ78","17718","2455715.698400","16.655","0.027"
"451397","2011 EZ78","17718","2455715.699070","16.649","0.027"
"451397","2011 EZ78","17718","2455715.699750","16.597","0.025"
"451397","2011 EZ78","17718","2455715.700420","16.606","0.025"
"451397","2011 EZ78","17718","2455715.701090","16.620","0.026"
"451397","2011 EZ78","17718","2455715.701760","16.577","0.025"
"451397","2011 EZ78","17718","2455715.702430","16.592","0.025"
"451397","2011 EZ78","17718","2455715.703100","16.578","0.025"
"451397","2011 EZ78","17718","2455715.703770","16.553","0.024"
"451397","2011 EZ78","17718","2455715.704440","16.589","0.025"
"451397","2011 EZ78","17718","2455715.705120","16.525","0.024"
"451397","2011 EZ78","17718","2455715.705790","16.499","0.024"
"451397","2011 EZ78","17718","2455715.706460","16.527","0.024"
"451397","2011 EZ78","17718","2455715.707130","16.453","0.023"
"451397","2011 EZ78","17718","2455715.707800","16.476","0.023"
"451397","2011 EZ78","17718","2455715.708470","16.472","0.023"
"451397","2011 EZ78","17718","2455715.709140","16.412","0.022"
"451397","2011 EZ78","17718","2455715.709820","16.395","0.022"
"451397","2011 EZ78","17718","2455715.710490","16.421","0.022"
"451397","2011 EZ78","17718","2455715.711160","16.441","0.022"
"451397","2011 EZ78","17718","2455715.711830","16.401","0.021"
"451397","2011 EZ78","17718","2455715.712500","16.392","0.021"
"451397","2011 EZ78","17718","2455715.713170","16.434","0.022"
"451397","2011 EZ78","17718","2455715.713840","16.406","0.021"
"451397","2011 EZ78","17718","2455715.714510","16.375","0.021"
"451397","2011 EZ78","17718","2455715.727270","16.278","0.018"
"451397","2011 EZ78","17718","2455715.727940","16.257","0.018"
"451397","2011 EZ78","17718","2455715.728620","16.241","0.018"
"451397","2011 EZ78","17718","2455715.729290","16.258","0.018"
"451397","2011 EZ78","17718","2455715.729970","16.248","0.018"
"451397","2011 EZ78","17718","2455715.730640","16.278","0.018"
"451397","2011 EZ78","17718","2455715.731310","16.290","0.018"
"451397","2011 EZ78","17718","2455715.731980","16.263","0.018"
"451397","2011 EZ78","17718","2455715.732650","16.300","0.018"
"451397","2011 EZ78","17718","2455715.733320","16.280","0.018"
"451397","2011 EZ78","17718","2455715.733990","16.284","0.018"
"451397","2011 EZ78","17718","2455715.734660","16.278","0.018"
"451397","2011 EZ78","17718","2455715.735340","16.303","0.018"
"451397","2011 EZ78","17718","2455715.736010","16.282","0.018"
"451397","2011 EZ78","17718","2455715.736680","16.290","0.018"
"451397","2011 EZ78","17718","2455715.737350","16.287","0.018"
"451397","2011 EZ78","17718","2455715.738020","16.318","0.019"
"451397","2011 EZ78","17718","2455715.738690","16.321","0.019"
"451397","2011 EZ78","17718","2455715.739360","16.337","0.019"
"451397","2011 EZ78","17718","2455715.740040","16.367","0.019"
"451397","2011 EZ78","17718","2455715.740710","16.368","0.020"
"451397","2011 EZ78","17718","2455715.741380","16.364","0.019"
"451397","2011 EZ78","17718","2455715.742050","16.412","0.020"
"451397","2011 EZ78","17718","2455715.742720","16.372","0.019"
"451397","2011 EZ78","17718","2455715.743390","16.393","0.020"
"451397","2011 EZ78","17718","2455715.744060","16.443","0.020"
"451397","2011 EZ78","17718","2455715.744730","16.431","0.020"
"451397","2011 EZ78","17718","2455715.745410","16.462","0.021"
"451397","2011 EZ78","17718","2455715.746080","16.476","0.021"
"451397","2011 EZ78","17718","2455715.746750","16.475","0.021"
"451397","2011 EZ78","17718","2455715.747420","16.491","0.022"
"451397","2011 EZ78","17718","2455715.748090","16.510","0.022"
"451397","2011 EZ78","17718","2455715.748770","16.563","0.023"
"451397","2011 EZ78","17718","2455715.749440","16.518","0.022"
"451397","2011 EZ78","17718","2455715.750120","16.535","0.023"
"451397","2011 EZ78","17718","2455715.750790","16.527","0.022"
"451397","2011 EZ78","17718","2455715.751460","16.573","0.023"
"451397","2011 EZ78","17718","2455715.752130","16.595","0.024"
"451397","2011 EZ78","17718","2455715.752800","16.578","0.023"
"451397","2011 EZ78","17718","2455715.753470","16.574","0.023"
"451397","2011 EZ78","17718","2455715.754140","16.565","0.023"
"451397","2011 EZ78","17718","2455715.754820","16.582","0.024"
"451397","2011 EZ78","17718","2455715.755490","16.595","0.024"
"451397","2011 EZ78","17718","2455715.756160","16.598","0.024"
"451397","2011 EZ78","17718","2455715.756830","16.562","0.023"
"451397","2011 EZ78","17718","2455715.757500","16.572","0.023"
"451397","2011 EZ78","17718","2455715.758180","16.556","0.023"
"451397","2011 EZ78","17718","2455715.758850","16.546","0.023"
"451397","2011 EZ78","17718","2455715.759530","16.564","0.023"
"451397","2011 EZ78","17718","2455715.760200","16.558","0.023"
"451397","2011 EZ78","17718","2455715.760870","16.490","0.022"
"451397","2011 EZ78","17718","2455715.761540","16.520","0.022"
"451397","2011 EZ78","17718","2455715.762210","16.489","0.022"
"451397","2011 EZ78","17718","2455715.762880","16.499","0.022"
"451397","2011 EZ78","17718","2455715.763550","16.506","0.022"
"451397","2011 EZ78","17718","2455715.764230","16.474","0.022"
"451397","2011 EZ78","17718","2455715.764900","16.465","0.021"
"451397","2011 EZ78","17718","2455715.765570","16.506","0.022"
"451397","2011 EZ78","17718","2455715.816700","16.461","0.021"
"451397","2011 EZ78","17718","2455715.817370","16.504","0.022"
"451397","2011 EZ78","17718","2455715.818040","16.515","0.022"
"451397","2011 EZ78","17718","2455715.818720","16.564","0.023"
"451397","2011 EZ78","17718","2455715.819390","16.558","0.022"
"451397","2011 EZ78","17718","2455715.820060","16.535","0.022"
"451397","2011 EZ78","17718","2455715.820730","16.609","0.023"
"451397","2011 EZ78","17718","2455715.821400","16.604","0.023"
"451397","2011 EZ78","17718","2455715.822070","16.641","0.024"
"451397","2011 EZ78","17718","2455715.822760","16.628","0.023"
"451397","2011 EZ78","17718","2455715.823440","16.622","0.023"
"451397","2011 EZ78","17718","2455715.824110","16.672","0.024"
"451397","2011 EZ78","17718","2455715.824790","16.633","0.024"
"451397","2011 EZ78","17718","2455715.825460","16.658","0.024"
"451397","2011 EZ78","17718","2455715.826130","16.728","0.026"
"451397","2011 EZ78","17718","2455715.826820","16.657","0.024"
"451397","2011 EZ78","17718","2455715.827490","16.678","0.024"
"451397","2011 EZ78","17718","2455715.828160","16.644","0.024"
"451397","2011 EZ78","17718","2455715.828830","16.606","0.023"
"451397","2011 EZ78","17718","2455715.829500","16.638","0.023"
"451397","2011 EZ78","17718","2455715.830170","16.702","0.025"
"451397","2011 EZ78","17718","2455715.830850","16.668","0.024"
"451397","2011 EZ78","17718","2455715.831520","16.673","0.024"
"451397","2011 EZ78","17718","2455715.832190","16.600","0.023"
"451397","2011 EZ78","17718","2455715.832860","16.580","0.022"
"451397","2011 EZ78","17718","2455715.833540","16.582","0.022"
"451397","2011 EZ78","17718","2455715.834210","16.571","0.022"
"451397","2011 EZ78","17718","2455715.834880","16.583","0.022"
"451397","2011 EZ78","17718","2455715.835560","16.523","0.021"
"451397","2011 EZ78","17718","2455715.836240","16.517","0.021"
"451397","2011 EZ78","17718","2455715.836910","16.491","0.021"
"451397","2011 EZ78","17718","2455715.837580","16.489","0.021"
"451397","2011 EZ78","17718","2455715.838250","16.537","0.022"
"451397","2011 EZ78","17718","2455715.838940","16.523","0.022"
"451397","2011 EZ78","17718","2455715.839610","16.495","0.021"
"451397","2011 EZ78","17718","2455715.840290","16.485","0.021"
"451397","2011 EZ78","17718","2455715.840960","16.457","0.020"
"451397","2011 EZ78","17718","2455715.841630","16.458","0.020"
"451397","2011 EZ78","17718","2455715.842300","16.470","0.020"
"451397","2011 EZ78","17718","2455715.842980","16.413","0.019"
"451397","2011 EZ78","17718","2455715.843650","16.411","0.019"
"451397","2011 EZ78","17718","2455715.844320","16.370","0.018"
"451397","2011 EZ78","17718","2455715.844990","16.375","0.019"
"451397","2011 EZ78","17718","2455715.845670","16.352","0.018"
"451397","2011 EZ78","17718","2455715.846340","16.343","0.018"
"451397","2011 EZ78","17718","2455715.847010","16.361","0.018"
"451397","2011 EZ78","17718","2455715.847700","16.339","0.018"
"451397","2011 EZ78","17718","2455715.848370","16.331","0.018"
"451397","2011 EZ78","17718","2455715.849040","16.305","0.018"
"451397","2011 EZ78","17718","2455715.849720","16.318","0.018"
"451397","2011 EZ78","17718","2455715.850390","16.371","0.019"
"451397","2011 EZ78","17718","2455715.851070","16.348","0.019"
"451397","2011 EZ78","17718","2455715.851750","16.288","0.017"
"451397","2011 EZ78","17718","2455715.852420","16.287","0.017"
"451397","2011 EZ78","17718","2455715.853090","16.309","0.018"
"451397","2011 EZ78","17718","2455715.854430","16.263","0.017"
"451397","2011 EZ78","17718","2455715.855780","16.289","0.017"
"451397","2011 EZ78","17718","2455715.856450","16.259","0.017"
"451397","2011 EZ78","17718","2455715.857790","16.231","0.016"
"451397","2011 EZ78","17718","2455715.858470","16.273","0.017"
"451397","2011 EZ78","17718","2455715.859160","16.248","0.016"
"451397","2011 EZ78","17718","2455715.859830","16.274","0.017"
"451397","2011 EZ78","17718","2455715.860510","16.234","0.016"
"451397","2011 EZ78","17718","2455715.861860","16.252","0.017"
"451397","2011 EZ78","17718","2455715.862550","16.260","0.017"
"451397","2011 EZ78","17718","2455715.863220","16.250","0.017"
"451397","2011 EZ78","17718","2455715.863900","16.268","0.017"
"451397","2011 EZ78","17718","2455715.864570","16.244","0.017"
"451397","2011 EZ78","17718","2455715.865240","16.225","0.016"
"451397","2011 EZ78","17718","2455715.865910","16.260","0.017"
"451397","2011 EZ78","17718","2455715.866590","16.248","0.017"
"451397","2011 EZ78","17718","2455715.867260","16.244","0.017"
"451397","2011 EZ78","17718","2455715.867930","16.286","0.018"
"451397","2011 EZ78","17718","2455715.868610","16.264","0.017"
"451397","2011 EZ78","17718","2455715.869290","16.274","0.017"
"451397","2011 EZ78","17718","2455715.869980","16.284","0.017"
"451397","2011 EZ78","17718","2455715.870650","16.332","0.018"
"451397","2011 EZ78","17718","2455715.871320","16.333","0.018"
"451397","2011 EZ78","17718","2455715.871990","16.342","0.018"
"451397","2011 EZ78","17718","2455715.872660","16.383","0.019"
"451397","2011 EZ78","17718","2455715.873330","16.385","0.019"
"451397","2011 EZ78","17718","2455715.874020","16.410","0.019"
"451397","2011 EZ78","17718","2455715.874700","16.403","0.019"
"451397","2011 EZ78","17718","2455715.875370","16.446","0.020"
"451397","2011 EZ78","17718","2455715.876040","16.455","0.020"
"451397","2011 EZ78","17718","2455715.876710","16.429","0.019"
"451397","2011 EZ78","17718","2455715.877380","16.482","0.020"
"451397","2011 EZ78","17718","2455715.878060","16.509","0.020"
"451397","2011 EZ78","17718","2455715.878730","16.517","0.020"
"451397","2011 EZ78","17718","2455715.879400","16.490","0.020"
"451397","2011 EZ78","17718","2455715.880070","16.537","0.020"
"451397","2011 EZ78","17718","2455715.880750","16.549","0.021"
"451397","2011 EZ78","17718","2455715.881420","16.503","0.020"
"451397","2011 EZ78","17718","2455715.882110","16.557","0.021"
"451397","2011 EZ78","17718","2455715.882780","16.520","0.020"
"451397","2011 EZ78","17718","2455715.883460","16.543","0.021"
"451397","2011 EZ78","17718","2455715.884140","16.553","0.021"
"451397","2011 EZ78","17718","2455715.884830","16.564","0.021"
"451397","2011 EZ78","17718","2455715.885500","16.506","0.021"
"451397","2011 EZ78","17718","2455715.886170","16.537","0.021"
"451397","2011 EZ78","17718","2455715.886840","16.526","0.021"
"451397","2011 EZ78","17718","2455715.887510","16.521","0.020"
"451397","2011 EZ78","17718","2455715.888180","16.530","0.020"
"451397","2011 EZ78","17718","2455715.888850","16.545","0.021"
"451397","2011 EZ78","17718","2455715.889530","16.526","0.021"
"451397","2011 EZ78","17718","2455715.890200","16.548","0.021"
"451397","2011 EZ78","17718","2455715.890870","16.554","0.021"
"451397","2011 EZ78","17718","2455715.891540","16.527","0.021"
"451397","2011 EZ78","17718","2455715.892210","16.547","0.021"
"451397","2011 EZ78","17718","2455715.892890","16.531","0.021"
"451397","2011 EZ78","17718","2455715.893570","16.513","0.020"
"451397","2011 EZ78","17718","2455715.894250","16.541","0.021"
"451397","2011 EZ78","17718","2455715.894930","16.542","0.021"
"451397","2011 EZ78","17718","2455715.895600","16.507","0.020"
"451397","2011 EZ78","17718","2455715.896270","16.507","0.020"
"451397","2011 EZ78","17718","2455715.896940","16.528","0.020"
"451397","2011 EZ78","17718","2455715.897620","16.529","0.020"
"451397","2011 EZ78","17718","2455715.898290","16.548","0.021"
"451397","2011 EZ78","17718","2455715.898960","16.489","0.019"
"451397","2011 EZ78","17718","2455715.899630","16.524","0.020"
"451397","2011 EZ78","17718","2455715.900300","16.543","0.021"
"451397","2011 EZ78","17718","2455715.900970","16.562","0.021"
"451397","2011 EZ78","17718","2455715.901640","16.505","0.020"
"451397","2011 EZ78","17718","2455715.902320","16.483","0.020"
"451397","2011 EZ78","17718","2455715.903000","16.522","0.021"
