# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16408","Brian D. Warner","452302","1995 YR1","1995 YR1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2015-12-17T08:32:00Z","08:33.9","+08 42","J2000.0","+40.09","+108.8","-5.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.000699","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16409","Brian D. Warner","452302","1995 YR1","1995 YR1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2015-12-17T09:24:00Z","08:34.3","+08 38","J2000.0","+40.17","+108.9","-5.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.000695","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16410","Brian D. Warner","452302","1995 YR1","1995 YR1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2015-12-17T12:32:00Z","08:35.7","+08 25","J2000.0","+40.50","+109.1","-5.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.000683","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175132","Brian D. Warner","452389","2002 NW16","2002 NW16","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-07-07T10:39:00Z","00:25.7","-02 47","J2000.0","+67.45","+331.0","-3.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175133","Brian D. Warner","452389","2002 NW16","2002 NW16","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-07-08T10:47:00Z","00:26.6","-01 35","J2000.0","+67.28","+331.8","-3.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175134","Brian D. Warner","452389","2002 NW16","2002 NW16","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-07-10T10:34:00Z","00:28.3","+00 50","J2000.0","+66.93","+333.4","-1.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175135","Brian D. Warner","452389","2002 NW16","2002 NW16","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-07-11T10:25:00Z","00:29.2","+02 03","J2000.0","+66.74","+334.1","-0.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175136","Brian D. Warner","452389","2002 NW16","2002 NW16","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-07-12T10:31:00Z","00:30.0","+03 18","J2000.0","+66.56","+334.9","-99.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175137","Brian D. Warner","452389","2002 NW16","2002 NW16","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-07-13T10:34:00Z","00:30.7","+04 34","J2000.0","+66.37","+335.7","+0.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175138","Brian D. Warner","452389","2002 NW16","2002 NW16","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-07-14T10:19:00Z","00:31.4","+05 49","J2000.0","+66.18","+336.4","+1.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175139","Brian D. Warner","452389","2002 NW16","2002 NW16","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/6.25 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-07-15T10:19:00Z","00:32.1","+07 06","J2000.0","+65.99","+337.2","+2.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175140","Brian D. Warner","452389","2002 NW16","2002 NW16","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/6.25 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-07-16T10:28:00Z","00:32.8","+08 24","J2000.0","+65.80","+337.9","+3.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714886","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-02T05:00:43Z","10:27.2","-19 03","J2000.0","+12.86","+164.9","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714887","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T00:15:43Z","10:26.7","-18 47","J2000.0","+12.72","+165.0","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714888","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-04T00:15:43Z","10:26.0","-18 27","J2000.0","+12.57","+165.0","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714889","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T00:15:43Z","10:25.2","-18 06","J2000.0","+12.45","+165.0","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714890","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T23:30:43Z","10:24.6","-17 45","J2000.0","+12.34","+165.0","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714891","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T02:00:43Z","10:23.8","-17 20","J2000.0","+12.25","+165.0","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714892","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T00:15:43Z","10:23.2","-16 59","J2000.0","+12.20","+165.0","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714893","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T00:15:43Z","10:22.5","-16 35","J2000.0","+12.17","+165.1","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714894","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T00:15:43Z","10:21.8","-16 11","J2000.0","+12.17","+165.1","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714895","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T00:15:43Z","10:21.2","-15 47","J2000.0","+12.19","+165.1","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714896","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T00:15:43Z","10:20.5","-15 22","J2000.0","+12.25","+165.1","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714897","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T18:45:44Z","10:20.0","-15 02","J2000.0","+12.31","+165.1","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714898","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T19:15:43Z","10:18.2","-13 42","J2000.0","+12.72","+165.2","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714899","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T03:30:43Z","10:17.5","-13 06","J2000.0","+12.99","+165.2","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714900","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T00:15:43Z","10:17.0","-12 42","J2000.0","+13.19","+165.2","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714901","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-19T00:15:43Z","10:16.5","-12 14","J2000.0","+13.44","+165.3","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714902","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-20T00:15:43Z","10:16.0","-11 45","J2000.0","+13.71","+165.3","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714903","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T02:15:43Z","10:15.5","-11 14","J2000.0","+14.04","+165.3","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714904","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-22T00:15:43Z","10:15.1","-10 48","J2000.0","+14.33","+165.3","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714905","A. Pal","452435","2003 GB","2003 GB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-22T23:00:43Z","10:14.7","-10 20","J2000.0","+14.65","+165.4","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16768","V. Reddy","452561","2005 AB","2005 AB","-","-","0.66-m f/4.8 reflector","Apogee AP8","-104.750000","+39.083333","2005-02-01T08:25:00Z","09:20.9","+19 35","J2000.0","+4.10","+135.1","+2.5","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16769","V. Reddy","452561","2005 AB","2005 AB","-","-","0.66-m f/4.8 reflector","Apogee AP8","-104.750000","+39.083333","2005-02-02T09:33:00Z","09:21.6","+20 02","J2000.0","+3.90","+135.5","+2.8","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16770","V. Reddy","452561","2005 AB","2005 AB","-","-","0.66-m f/4.8 reflector","Apogee AP8","-104.750000","+39.083333","2005-02-03T07:14:00Z","09:22.2","+20 26","J2000.0","+3.87","+135.8","+3.0","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16771","V. Reddy","452561","2005 AB","2005 AB","-","-","0.66-m f/4.8 reflector","Apogee AP8","-104.750000","+39.083333","2005-02-04T07:28:00Z","09:22.9","+20 54","J2000.0","+4.01","+136.2","+3.3","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16772","V. Reddy","452561","2005 AB","2005 AB","-","-","0.66-m f/4.8 reflector","Apogee AP8","-104.750000","+39.083333","2005-02-05T08:28:00Z","09:23.7","+21 24","J2000.0","+4.35","+136.6","+3.6","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"714906","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:45:50Z","23:17.0","-28 54","J2000.0","+10.75","+336.4","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714907","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:45:50Z","23:16.2","-28 58","J2000.0","+10.59","+336.5","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714908","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:00:50Z","23:15.3","-29 02","J2000.0","+10.45","+336.6","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714909","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:30:50Z","23:14.3","-29 06","J2000.0","+10.33","+336.6","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714910","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:00:50Z","23:13.4","-29 09","J2000.0","+10.24","+336.7","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714911","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:45:50Z","23:12.4","-29 12","J2000.0","+10.16","+336.8","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714912","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:45:50Z","23:11.5","-29 15","J2000.0","+10.11","+336.8","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714913","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T23:45:50Z","23:10.5","-29 17","J2000.0","+10.09","+336.9","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714914","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T01:15:50Z","23:09.5","-29 20","J2000.0","+10.08","+337.0","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714915","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:45:50Z","23:08.5","-29 22","J2000.0","+10.11","+337.0","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714916","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T22:45:50Z","23:07.6","-29 23","J2000.0","+10.15","+337.1","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714917","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T01:45:50Z","23:06.4","-29 25","J2000.0","+10.24","+337.1","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714918","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:30:50Z","23:03.2","-29 27","J2000.0","+10.63","+337.4","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714919","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T23:30:50Z","23:02.5","-29 27","J2000.0","+10.74","+337.4","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714920","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T03:15:50Z","23:01.3","-29 27","J2000.0","+10.95","+337.5","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714921","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T19:15:50Z","23:00.7","-29 26","J2000.0","+11.09","+337.5","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714922","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T02:30:50Z","22:59.4","-29 25","J2000.0","+11.36","+337.6","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714923","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","22:58.5","-29 24","J2000.0","+11.57","+337.7","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714924","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T08:15:50Z","22:57.2","-29 22","J2000.0","+11.90","+337.8","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714925","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","22:56.6","-29 21","J2000.0","+12.07","+337.9","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714926","A. Pal","453668","2010 UB81","2010 UB81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:45:50Z","22:55.6","-29 18","J2000.0","+12.34","+338.0","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
