# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"450894","2008 BT18","17054","23 19.89 / -44 39.3","23:17","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17054","23 20.04 / -44 35.8","23:17","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17054","23 20.27 / -44 40.9","23:17","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17055","23 20.83 / -44 48.5","23:17","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17055","23 20.84 / -44 42.9","23:17","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17055","23 20.62 / -44 41.6","23:17","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17056","23 17.10 / -44 24.0","23:17","-44","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17056","23 17.32 / -44 30.8","23:17","-44","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17058","23 20.69 / -44 37.6","23:16","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17058","23 20.72 / -44 43.4","23:16","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17058","23 20.76 / -44 44.5","23:16","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17057","23 16.63 / -44 18.4","23:16","-44","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17057","23 16.53 / -44 31.2","23:16","-44","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17059","22 45.63 / -41 24.9","22:46","-41","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17059","22 45.15 / -41 24.0","22:46","-41","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17059","22 45.44 / -41 18.6","22:46","-41","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17059","22 45.30 / -41 27.6","22:46","-41","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17059","22 45.82 / -41 19.6","22:46","-41","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17060","223600.73 -401616.3","22:45","-41","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17060","223544.31 -401316.4","22:45","-41","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17060","a","22:45","-41","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17061","a","22:45","-41","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17061","b","22:45","-41","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17061","c","22:45","-41","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17062","223600.69 -401616.5","22:36","-40","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17062","a","22:36","-40","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17062","b","22:36","-40","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17062","223552.85 -402557.7","22:36","-40","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17063","222758.25 -21547.6","22:33","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17063","222750.13 -21736.6","22:33","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17063","222743.90 -21424.4","22:33","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17063","222745.76 -21329.2","22:33","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17063","222708.68 -21038.8","22:33","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17064","222919.86 -393137.5","22:29","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17064","222916.37 -393010.9","22:29","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17064","222924.29 -392712.1","22:29","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17064","222928.07 -392459.8","22:29","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17065","A","22:28","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17065","B","22:28","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17065","C","22:28","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17066","222647.41 -390837.5","22:27","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17066","222648.14 -391304.4","22:27","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17066","222705.55 -391133.1","22:27","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17066","222704.31 -390639.7","22:27","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17066","222639.62 -390810.8","22:27","-39","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17067","X:356.1 / Y:99.0","22:23","-38","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17067","X:280.4 / Y:325.2","22:23","-38","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17067","X:495.1 / Y:329.2","22:23","-38","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17067","X:204.3 / Y:70.2","22:23","-38","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17067","X:604.0 / Y:37.2","22:23","-38","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17068","221808.12 -375311.6","22:18","-37","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17068","221813.57 -375437.0","22:18","-37","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17068","221820.99 -375251.9","22:18","-37","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17068","221808.10 -375110.7","22:18","-37","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17068","221748.87 -375436.1","22:18","-37","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17069","221549.83 -380758.7","22:16","-37","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17069","221556.03 -380327.9","22:16","-37","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17069","221615.45 -380639.5","22:16","-37","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17069","221710.33 -381049.1","22:16","-37","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17069","221705.53 -380536.2","22:16","-37","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17070","221402.31 -371137.6","22:14","-37","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17070","221358.55 -371149.6","22:14","-37","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17070","221427.65 -371730.4","22:14","-37","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17070","221354.45 -372348.2","22:14","-37","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17070","221353.76 -372521.8","22:14","-37","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17071","132638.46 +444856.1","13:26:38.41","+44:48:55.6","J2000.0","+14.108","V","+0.367","NONE"
"450894","2008 BT18","17071","132643.89 +445018.3","13:26:43.89","+44:50:18.5","J2000.0","+14.313","V","+0.407","NONE"
"450894","2008 BT18","17071","132737.10 +444713.5","13:27:37.13","+44:47:13.5","J2000.0","+15.094","V","+0.368","NONE"
"450894","2008 BT18","17072","133159.82 +460059.9","13:31:59.83","+46:00:59.6","J2000.0","+15.438","V","+0.182","NONE"
"450894","2008 BT18","17072","133216.88 +460334.5","13:32:16.89","+46:03:34.5","J2000.0","+14.249","V","+0.283","NONE"
"450894","2008 BT18","17072","133228.69 +460502.0","13:32:28.79","+46:05:01.0","J2000.0","+14.948","V","+0.382","NONE"
"450894","2008 BT18","17072","133226.28 +460813.0","13:32:26.29","+46:08:13.0","J2000.0","+13.553","V","+0.332","NONE"
"450894","2008 BT18","17073","133303.98 +461955.6","13:33:04.01","+46:19:54.7","J2000.0","+14.258","V","+0.305","NONE"
"450894","2008 BT18","17073","133301.13 +462055.2","13:33:01.15","+46:20:54.6","J2000.0","+13.419","V","+0.305","NONE"
"450894","2008 BT18","17073","133214.17 +462049.4","13:32:14.17","+46:20:48.7","J2000.0","+13.172","V","+0.277","NONE"
"450894","2008 BT18","17074","133649.68 +472300.3","13:36:49.69","+47:23:00.0","J2000.0","+14.260","V","+0.441","NONE"
"450894","2008 BT18","17074","133711.78 +472211.6","13:37:11.80","+47:22:11.6","J2000.0","+15.196","V","+0.403","NONE"
"450894","2008 BT18","17074","133742.43 +472113.9","13:37:42.45","+47:21:13.5","J2000.0","+14.613","V","+0.396","NONE"
"450894","2008 BT18","17074","133658.88 +472609.9","13:36:58.90","+47:26:09.5","J2000.0","+13.724","V","+0.384","NONE"
"450894","2008 BT18","17075","133844.20 +473133.5","13:38:44.19","+47:31:34.0","J2000.0","+13.835","V","+0.397","NONE"
"450894","2008 BT18","17075","133810.11 +473824.1","13:38:09.99","+47:38:24.0","J2000.0","+15.332","V","+0.425","NONE"
"450894","2008 BT18","17076","134257.94 +483959.5","13:42:57.96","+48:39:59.8","J2000.0","+14.246","V","+0.341","NONE"
"450894","2008 BT18","17076","134250.31 +484121.8","13:42:50.30","+48:41:21.9","J2000.0","+15.512","V","+0.278","NONE"
"450894","2008 BT18","17076","134254.52 +484356.9","13:42:54.51","+48:43:56.4","J2000.0","+15.176","V","+0.381","NONE"
"450894","2008 BT18","17076","134303.88 +484822.8","13:43:03.87","+48:48:22.5","J2000.0","+13.788","V","+0.378","NONE"
"450894","2008 BT18","17076","134329.59 +484946.7","13:43:29.63","+48:49:46.1","J2000.0","+13.980","V","+0.231","NONE"
"450894","2008 BT18","17077","134443.05 +490606.2","13:44:10.13","+48:58:51.7","J2000.0","+14.987","V","+0.317","NONE"
"450894","2008 BT18","17077","134509.64 +490421.3","13:44:36.68","+48:57:06.5","J2000.0","+13.996","V","+0.268","NONE"
"450894","2008 BT18","17077","134524.60 +490642.7","13:44:51.60","+48:59:28.3","J2000.0","+14.902","V","+0.394","NONE"
"450894","2008 BT18","17077","134511.05 +490745.4","13:44:38.11","+49:00:30.9","J2000.0","+14.411","V","+0.289","NONE"
"450894","2008 BT18","17077","134438.48 +490850.2","13:44:05.56","+49:01:35.5","J2000.0","+13.571","V","+0.341","NONE"
"450894","2008 BT18","17078","134932.95 +500544.1","13:49:32.96","+50:05:43.5","J2000.0","+15.625","V","+0.395","NONE"
"450894","2008 BT18","17078","134937.83 +500654.2","13:49:37.81","+50:06:54.2","J2000.0","+14.310","V","+0.412","NONE"
"450894","2008 BT18","17078","135028.90 +501010.8","13:50:28.91","+50:10:10.5","J2000.0","+14.128","V","+0.328","NONE"
"450894","2008 BT18","17078","135003.27 +501145.7","13:50:03.24","+50:11:45.6","J2000.0","+13.767","V","+0.380","NONE"
"450894","2008 BT18","17079","135028.79 +501051.6","13:50:28.91","+50:10:10.5","J2000.0","+14.228","V","+0.328","NONE"
"450894","2008 BT18","17079","135037.65 +501050.1","13:50:37.79","+50:10:08.9","J2000.0","+15.363","V","+0.339","NONE"
"450894","2008 BT18","17079","135051.78 +501325.4","13:50:51.92","+50:12:44.1","J2000.0","+14.458","V","+0.399","NONE"
"450894","2008 BT18","17079","135024.02 +502307.9","13:50:24.16","+50:22:26.7","J2000.0","+14.961","V","+0.354","NONE"
"450894","2008 BT18","17079","135146.31 +502318.6","13:51:46.44","+50:22:37.6","J2000.0","+12.346","V","+0.431","NONE"
"450894","2008 BT18","17080","135146.45 +502237.1","13:51:46.44","+50:22:37.6","J2000.0","+12.346","V","+0.431","NONE"
"450894","2008 BT18","17080","135225.37 +502236.9","13:52:25.32","+50:22:36.5","J2000.0","+11.499","V","+0.418","NONE"
"450894","2008 BT18","17081","135637.46 +512836.3","13:56:37.43","+51:28:36.1","J2000.0","+13.937","V","+0.324","NONE"
"450894","2008 BT18","17081","135702.89 +513017.1","13:57:02.86","+51:30:16.7","J2000.0","+13.796","V","+0.266","NONE"
"450894","2008 BT18","17081","135732.11 +513237.3","13:57:32.10","+51:32:37.6","J2000.0","+14.978","V","+0.302","NONE"
"450894","2008 BT18","17082","135755.07 +514430.3","13:57:55.05","+51:44:30.2","J2000.0","+15.052","V","+0.228","NONE"
"450894","2008 BT18","17082","135812.98 +514345.2","13:58:12.97","+51:43:44.9","J2000.0","+14.070","V","+0.268","NONE"
"450894","2008 BT18","17082","135817.92 +514743.0","13:58:17.90","+51:47:42.4","J2000.0","+15.415","V","+0.212","NONE"
"450894","2008 BT18","17082","135852.97 +515033.8","13:58:52.91","+51:50:33.4","J2000.0","+14.959","V","+0.222","NONE"
"450894","2008 BT18","17083","135922.78 +515131.5","13:59:22.79","+51:51:31.3","J2000.0","+13.654","V","+0.316","NONE"
"450894","2008 BT18","17083","135850.04 +515707.2","13:58:50.03","+51:57:06.8","J2000.0","+15.040","V","+0.290","NONE"
"450894","2008 BT18","17083","135901.81 +515821.6","13:59:01.78","+51:58:21.3","J2000.0","+15.367","V","+0.345","NONE"
"450894","2008 BT18","17083","140010.55 +515421.2","14:00:10.55","+51:54:21.5","J2000.0","+15.231","V","+0.315","NONE"
"450894","2008 BT18","17083","135909.56 +520036.0","13:59:09.57","+52:00:35.5","J2000.0","+13.702","V","+0.271","NONE"
"450894","2008 BT18","17084","140435.62 +525939.4","14:04:35.65","+52:59:39.2","J2000.0","+13.656","V","+0.325","NONE"
"450894","2008 BT18","17084","140441.86 +525837.8","14:04:41.86","+52:58:37.8","J2000.0","+15.118","V","+0.405","NONE"
"450894","2008 BT18","17084","140554.95 +525508.4","14:05:54.92","+52:55:08.3","J2000.0","+12.431","V","+0.407","NONE"
"450894","2008 BT18","17085","140504.08 +530302.4","14:05:04.10","+53:03:02.1","J2000.0","+14.130","V","+0.361","NONE"
"450894","2008 BT18","17085","140536.23 +530511.9","14:05:36.23","+53:05:11.5","J2000.0","+12.662","V","+0.339","NONE"
"450894","2008 BT18","17085","140616.20 +530633.6","14:06:16.23","+53:06:33.1","J2000.0","+13.905","V","+0.378","NONE"
"450894","2008 BT18","17086","140536.22 +530511.4","14:05:36.23","+53:05:11.5","J2000.0","+12.662","V","+0.339","NONE"
"450894","2008 BT18","17086","140616.19 +530633.2","14:06:16.23","+53:06:33.1","J2000.0","+13.905","V","+0.378","NONE"
"450894","2008 BT18","17086","140724.18 +530150.5","14:07:24.13","+53:01:50.4","J2000.0","+14.614","V","+0.343","NONE"
"450894","2008 BT18","17087","140725.57 +531504.8","14:07:25.55","+53:15:04.6","J2000.0","+15.153","V","+0.391","NONE"
"450894","2008 BT18","17087","140735.76 +531709.1","14:07:35.73","+53:17:09.3","J2000.0","+14.231","V","+0.399","NONE"
"450894","2008 BT18","17087","140759.58 +531322.7","14:07:59.63","+53:13:23.5","J2000.0","+12.317","V","+0.431","NONE"
"450894","2008 BT18","17087","140807.95 +531458.2","14:08:07.92","+53:14:57.9","J2000.0","+13.467","V","+0.315","NONE"
"450894","2008 BT18","17087","140805.32 +531908.6","14:08:05.34","+53:19:08.2","J2000.0","+14.545","V","+0.420","NONE"
"450894","2008 BT18","17088","144803.04 +584255.8","14:48:03.00","+58:42:55.8","J2000.0","+15.642","V","+0.436","NONE"
"450894","2008 BT18","17088","144833.42 +583759.2","14:48:33.41","+58:37:59.0","J2000.0","+15.791","V","+0.354","NONE"
"450894","2008 BT18","17088","144856.65 +583813.4","14:48:56.57","+58:38:13.1","J2000.0","+13.714","V","+0.449","NONE"
"450894","2008 BT18","17088","144853.39 +584036.0","14:48:53.37","+58:40:35.9","J2000.0","+15.613","V","+0.351","NONE"
"450894","2008 BT18","17088","144844.91 +584645.2","14:48:44.96","+58:46:44.7","J2000.0","+14.674","V","+0.447","NONE"
"450894","2008 BT18","17089","144844.92 +584645.0","14:48:44.96","+58:46:44.7","J2000.0","+14.674","V","+0.447","NONE"
"450894","2008 BT18","17089","144901.63 +585321.3","14:49:01.77","+58:53:20.4","J2000.0","+12.333","V","+0.437","NONE"
"450894","2008 BT18","17089","144928.33 +585608.1","14:49:28.36","+58:56:08.1","J2000.0","+14.700","V","+0.420","NONE"
"450894","2008 BT18","17089","145002.31 +584639.1","14:50:02.27","+58:46:38.8","J2000.0","+15.325","V","+0.400","NONE"
"450894","2008 BT18","17089","145011.89 +584943.2","14:50:11.88","+58:49:43.5","J2000.0","+15.297","V","+0.436","NONE"
"450894","2008 BT18","17090","145138.71 +585604.9","14:51:15.85","+58:54:02.5","J2000.0","+14.679","V","+0.384","NONE"
"450894","2008 BT18","17090","145119.78 +590127.5","14:50:57.03","+58:59:25.3","J2000.0","+15.224","V","+0.372","NONE"
"450894","2008 BT18","17090","145116.83 +590431.0","14:50:53.99","+59:02:28.3","J2000.0","+13.451","V","+0.420","NONE"
"450894","2008 BT18","17090","145113.72 +590552.0","14:50:51.01","+59:03:48.5","J2000.0","+12.173","V","+0.348","NONE"
"450894","2008 BT18","17090","145054.65 +590015.8","14:50:31.83","+58:58:13.7","J2000.0","+14.285","V","+0.326","NONE"
"451397","2011 EZ78","17717","172706.69 +311303.7","17:27","+31","J2000.0","13.999","SR","0.489","NONE"
"451397","2011 EZ78","17717","172625.15 +311900.7","17:27","+31","J2000.0","13.547","SR","0.449","NONE"
"451397","2011 EZ78","17717","172542.09 +310554.2","17:27","+31","J2000.0","14.271","SR","0.386","NONE"
"451397","2011 EZ78","17717","172529.99 +310254.9","17:27","+31","J2000.0","14.731","SR","0.493","NONE"
"451397","2011 EZ78","17717","172526.30 +310515.7","17:27","+31","J2000.0","14.108","SR","0.352","NONE"
"451397","2011 EZ78","17718","173852.56 +311932.7","17:38","+31","J2000.0","13.336","SR","0.338","NONE"
"451397","2011 EZ78","17718","173908.81 +311747.3","17:38","+31","J2000.0","13.847","SR","0.461","NONE"
"451397","2011 EZ78","17718","173857.43 +310725.5","17:38","+31","J2000.0","14.641","SR","0.345","NONE"
"451397","2011 EZ78","17718","173848.10 +311718.8","17:38","+31","J2000.0","13.667","SR","0.393","NONE"
"451397","2011 EZ78","17718","173839.94 +311848.8","17:38","+31","J2000.0","13.302","SR","0.38","NONE"
"451397","2011 EZ78","17719","174225.91 +311446.4","17:42","+31","J2000.0","13.53","SR","0.352","NONE"
"451397","2011 EZ78","17719","174247.19 +311320.9","17:42","+31","J2000.0","13.465","SR","0.537","NONE"
"451397","2011 EZ78","17719","174227.00 +310733.0","17:42","+31","J2000.0","14.214","SR","0.366","NONE"
"451397","2011 EZ78","17719","174232.22 +305305.0","17:42","+31","J2000.0","13.29","SR","0.37","NONE"
"451397","2011 EZ78","17719","174141.45 +310101.1","17:42","+31","J2000.0","13.794","SR","0.409","NONE"
"451397","2011 EZ78","17720","174406.05 +305950.2","17:44","+30","J2000.0","13.831","SR","0.543","NONE"
"451397","2011 EZ78","17720","174407.23 +310235.4","17:44","+30","J2000.0","13.498","SR","0.461","NONE"
"451397","2011 EZ78","17720","174412.25 +310648.8","17:44","+30","J2000.0","14.144","SR","0.468","NONE"
"451397","2011 EZ78","17720","174417.42 +310840.4","17:44","+30","J2000.0","14.794","SR","0.31","NONE"
"451397","2011 EZ78","17720","174414.61 +310845.2","17:44","+30","J2000.0","14.853","SR","0.37","NONE"
"451397","2011 EZ78","17721","174616.54 +304821.3","17:46","+30","J2000.0","12.965","SR","0.422","NONE"
"451397","2011 EZ78","17721","174625.56 +305817.0","17:46","+30","J2000.0","14.159","SR","0.324","NONE"
"451397","2011 EZ78","17721","174620.06 +305343.6","17:46","+30","J2000.0","14.616","SR","0.422","NONE"
"451397","2011 EZ78","17721","174635.06 +305553.6","17:46","+30","J2000.0","13.259","SR","0.363","NONE"
"451397","2011 EZ78","17721","174612.35 +305643.6","17:46","+30","J2000.0","13.34","SR","0.368","NONE"
"452302","1995 YR1","16403","080558.33 +123935.6","08:05:58.33","+12:39:35.7","J2000.0","+15.911","V","+0.445","NONE"
"452302","1995 YR1","16403","080614.57 +124257.6","08:06:14.57","+12:42:57.5","J2000.0","+14.964","V","+0.276","NONE"
"452302","1995 YR1","16403","080604.74 +123838.5","08:06:04.72","+12:38:38.8","J2000.0","+15.828","V","+0.383","NONE"
"452302","1995 YR1","16403","080608.82 +124342.8","08:06:08.80","+12:43:42.7","J2000.0","+15.517","V","+0.381","NONE"
"452302","1995 YR1","16403","080605.87 +123709.1","08:06:05.87","+12:37:09.6","J2000.0","+16.203","V","+0.411","NONE"
"452302","1995 YR1","16404","081713.75 +110444.7","08:17:13.74","+11:04:44.1","J2000.0","+14.782","V","+0.364","NONE"
"452302","1995 YR1","16405","081826.97 +105917.5","08:18:26.99","+10:59:17.5","J2000.0","+15.663","V","+0.552","NONE"
"452302","1995 YR1","16405","081835.53 +105737.3","08:18:35.49","+10:57:37.8","J2000.0","+15.751","V","+0.392","NONE"
"452302","1995 YR1","16405","081834.35 +105712.0","08:18:34.34","+10:57:11.7","J2000.0","+15.631","V","+0.357","NONE"
"452302","1995 YR1","16405","081831.42 +105448.9","08:18:31.40","+10:54:49.0","J2000.0","+13.416","V","+0.423","NONE"
"452302","1995 YR1","16406","082435.56 +100140.8","08:24:35.56","+10:01:40.8","J2000.0","+14.187","V","+0.331","NONE"
"452302","1995 YR1","16406","082437.00 +100228.1","08:24:37.00","+10:02:28.2","J2000.0","+15.202","V","+0.414","NONE"
"452302","1995 YR1","16406","082443.02 +100315.3","08:24:43.02","+10:03:15.3","J2000.0","+15.073","V","+0.394","NONE"
"452302","1995 YR1","16406","082451.62 +100324.3","08:24:51.61","+10:03:24.7","J2000.0","+15.973","V","+0.316","NONE"
"452302","1995 YR1","16406","082450.11 +100056.8","08:24:50.10","+10:00:56.9","J2000.0","+14.723","V","+0.332","NONE"
"452302","1995 YR1","16407","082536.15 +095514.4","08:25:36.15","+09:55:14.4","J2000.0","+14.080","V","+0.399","NONE"
"452302","1995 YR1","16407","082552.21 +095527.2","08:25:52.21","+09:55:26.9","J2000.0","+13.885","V","+0.372","NONE"
"452302","1995 YR1","16408","083336.41 +084431.0","08:33:36.42","+08:44:31.0","J2000.0","+15.356","V","+0.288","NONE"
"452302","1995 YR1","16408","083338.69 +084301.6","08:33:38.66","+08:43:01.9","J2000.0","+16.063","V","+0.708","NONE"
"452302","1995 YR1","16408","083356.06 +084051.1","08:33:56.08","+08:40:50.8","J2000.0","+16.231","V","+0.611","NONE"
"452302","1995 YR1","16408","083358.22 +084239.9","08:33:58.23","+08:42:39.4","J2000.0","+16.003","V","+0.506","NONE"
"452302","1995 YR1","16409","083424.93 +083533.9","08:34:24.91","+08:35:33.8","J2000.0","+15.536","V","+0.519","NONE"
"452302","1995 YR1","16409","083435.04 +083358.2","08:34:35.03","+08:33:58.2","J2000.0","+15.721","V","+0.598","NONE"
"452302","1995 YR1","16410","083533.59 +082808.2","08:35:33.59","+08:28:08.3","J2000.0","+13.128","V","-0.265","NONE"
"452302","1995 YR1","16410","083531.56 +082224.0","08:35:31.60","+08:22:24.0","J2000.0","+13.657","V","-0.629","NONE"
"452302","1995 YR1","16410","083543.50 +082330.8","08:35:43.49","+08:23:30.8","J2000.0","+15.572","V","+0.414","NONE"
"452302","1995 YR1","16410","083547.84 +082126.3","08:35:47.85","+08:21:26.4","J2000.0","+14.787","V","+0.373","NONE"
"452302","1995 YR1","16410","083535.56 +082014.7","08:35:35.54","+08:20:14.9","J2000.0","+14.090","V","-0.492","NONE"
"452389","2002 NW16","175132","002533.11 -024107.6","00:25:33.11","-02:41:07.6","J2000.0","+15.851","V","+0.380","NONE"
"452389","2002 NW16","175132","002615.09 -024838.5","00:26:15.09","-02:48:38.2","J2000.0","+15.535","V","+0.489","NONE"
"452389","2002 NW16","175132","002635.32 -024728.0","00:26:35.31","-02:47:27.7","J2000.0","+14.522","V","+0.370","NONE"
"452389","2002 NW16","175133","002701.56 -013155.5","00:27:01.55","-01:31:55.6","J2000.0","+14.170","V","+0.400","NONE"
"452389","2002 NW16","175133","002706.29 -013001.6","00:27:06.28","-01:30:01.8","J2000.0","+13.915","V","+0.402","NONE"
"452389","2002 NW16","175133","002701.11 -012704.3","00:27:01.11","-01:27:04.1","J2000.0","+14.514","V","+0.452","NONE"
"452389","2002 NW16","175133","002639.32 -012726.5","00:26:39.33","-01:27:26.6","J2000.0","+15.366","V","+0.313","NONE"
"452389","2002 NW16","175133","002712.83 -012614.8","00:27:12.84","-01:26:14.6","J2000.0","+14.881","V","+0.348","NONE"
"452389","2002 NW16","175134","002840.37 +005000.6","00:28:40.40","+00:50:00.8","J2000.0","+15.536","V","+0.374","NONE"
"452389","2002 NW16","175134","002903.49 +005047.0","00:29:03.46","+00:50:47.0","J2000.0","+15.490","V","+0.333","NONE"
"452389","2002 NW16","175134","002903.84 +005146.9","00:29:03.85","+00:51:46.6","J2000.0","+16.284","V","+0.442","NONE"
"452389","2002 NW16","175134","002821.81 +005741.1","00:28:21.83","+00:57:40.9","J2000.0","+15.925","V","+0.427","NONE"
"452389","2002 NW16","175134","002838.55 +005946.2","00:28:38.54","+00:59:45.9","J2000.0","+13.516","V","+0.352","NONE"
"452389","2002 NW16","175135","002905.33 +020425.1","00:29:05.36","+02:04:25.0","J2000.0","+14.562","V","+0.314","NONE"
"452389","2002 NW16","175135","002942.75 +020357.2","00:29:42.77","+02:03:57.0","J2000.0","+15.486","V","+0.355","NONE"
"452389","2002 NW16","175135","002942.61 +020434.3","00:29:42.61","+02:04:34.4","J2000.0","+14.982","V","+0.461","NONE"
"452389","2002 NW16","175135","002945.84 +020520.9","00:29:45.85","+02:05:20.6","J2000.0","+14.220","V","+0.484","NONE"
"452389","2002 NW16","175135","002949.02 +020504.2","00:29:48.98","+02:05:04.2","J2000.0","+14.450","V","+0.400","NONE"
"452389","2002 NW16","175136","002941.33 +032036.0","00:29:41.35","+03:20:35.9","J2000.0","+13.656","V","+0.346","NONE"
"452389","2002 NW16","175136","002939.79 +031625.7","00:29:39.82","+03:16:25.7","J2000.0","+15.658","V","+0.352","NONE"
"452389","2002 NW16","175136","002932.55 +031938.5","00:29:32.56","+03:19:38.7","J2000.0","+15.011","V","+0.471","NONE"
"452389","2002 NW16","175136","002930.60 +032012.7","00:29:30.63","+03:20:12.7","J2000.0","+14.906","V","+0.411","NONE"
"452389","2002 NW16","175136","003028.48 +031151.5","00:30:28.48","+03:11:51.5","J2000.0","+14.721","V","+0.409","NONE"
"452389","2002 NW16","175137","003136.18 +043413.4","00:31:36.18","+04:34:13.2","J2000.0","+14.528","V","+0.423","NONE"
"452389","2002 NW16","175137","003107.95 +043617.4","00:31:07.96","+04:36:17.4","J2000.0","+16.121","V","+0.391","NONE"
"452389","2002 NW16","175137","003106.37 +043737.0","00:31:06.37","+04:37:37.0","J2000.0","+15.751","V","+0.315","NONE"
"452389","2002 NW16","175137","003055.66 +044022.4","00:30:55.69","+04:40:22.2","J2000.0","+13.712","V","+0.356","NONE"
"452389","2002 NW16","175137","003133.92 +042815.6","00:31:33.92","+04:28:15.7","J2000.0","+15.089","V","+0.442","NONE"
"452389","2002 NW16","175138","003152.25 +054911.1","00:31:52.22","+05:49:11.1","J2000.0","+14.043","V","+0.444","NONE"
"452389","2002 NW16","175138","003112.44 +054849.1","00:31:12.45","+05:48:49.3","J2000.0","+14.030","V","+0.446","NONE"
"452389","2002 NW16","175138","003107.11 +054954.3","00:31:07.13","+05:49:54.4","J2000.0","+14.923","V","+0.377","NONE"
"452389","2002 NW16","175139","003203.48 +070936.3","00:32:03.50","+07:09:36.4","J2000.0","+14.063","V","+0.350","NONE"
