# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"405776","2006 AP","713506","2458476.84431","17.5694","0.2014"
"405776","2006 AP","713506","2458476.86514","17.1989","0.1394"
"405776","2006 AP","713506","2458476.88598","17.0031","0.1262"
"405776","2006 AP","713506","2458476.90681","17.3433","0.1650"
"405776","2006 AP","713506","2458476.92764","17.3265","0.1877"
"405776","2006 AP","713506","2458476.94848","17.8531","0.2957"
"405776","2006 AP","713506","2458476.96931","17.8943","0.2793"
"405776","2006 AP","713507","2458478.13598","17.1811","0.1960"
"405776","2006 AP","713507","2458478.15681","17.3387","0.2083"
"405776","2006 AP","713507","2458478.19848","17.6640","0.2792"
"405776","2006 AP","713507","2458478.21931","17.3995","0.1994"
"405776","2006 AP","713507","2458478.24014","17.4679","0.1979"
"405776","2006 AP","713507","2458478.26098","17.3912","0.1448"
"405776","2006 AP","713507","2458478.28181","16.8589","0.0902"
"405776","2006 AP","713507","2458478.30264","17.2620","0.1242"
"405776","2006 AP","713507","2458478.32348","17.1873","0.1163"
"405776","2006 AP","713507","2458478.34431","17.0669","0.1228"
"405776","2006 AP","713507","2458478.36514","17.0096","0.1303"
"405776","2006 AP","713507","2458478.38598","17.1331","0.1803"
"405776","2006 AP","713507","2458478.40681","17.1729","0.1796"
"405776","2006 AP","713507","2458478.42764","17.2562","0.1519"
"405776","2006 AP","713507","2458478.44848","17.7318","0.2885"
"405776","2006 AP","713507","2458478.46931","18.0184","0.3261"
"405776","2006 AP","713507","2458478.49014","17.6312","0.2603"
"405776","2006 AP","713507","2458478.51098","17.4988","0.2728"
"405776","2006 AP","713507","2458478.53181","17.3056","0.1966"
"405776","2006 AP","713507","2458478.55264","17.6210","0.3353"
"405776","2006 AP","713507","2458478.57348","17.8716","0.2968"
"405776","2006 AP","713507","2458478.59431","17.9460","0.3325"
"405776","2006 AP","713507","2458478.61514","17.8720","0.3397"
"405776","2006 AP","713507","2458478.63598","17.6698","0.2471"
"405776","2006 AP","713507","2458478.65681","17.5554","0.1768"
"405776","2006 AP","713507","2458478.67764","17.5006","0.1720"
"405776","2006 AP","713507","2458478.69848","17.7765","0.2039"
"405776","2006 AP","713507","2458478.71931","18.2037","0.2983"
"405776","2006 AP","713507","2458478.74014","17.7527","0.2173"
"405776","2006 AP","713507","2458478.76098","18.1214","0.3137"
"405776","2006 AP","713507","2458478.78181","17.7655","0.1923"
"405776","2006 AP","713507","2458478.80264","17.6226","0.1613"
"405776","2006 AP","713507","2458478.82348","17.8064","0.2224"
"405776","2006 AP","713507","2458478.84431","18.0385","0.2226"
"405776","2006 AP","713507","2458478.86514","18.0233","0.2801"
"405776","2006 AP","713507","2458478.88598","17.7284","0.2150"
"405776","2006 AP","713507","2458478.90681","17.8708","0.2431"
"405776","2006 AP","713507","2458478.92764","17.6154","0.2078"
"405776","2006 AP","713507","2458478.94848","17.4664","0.1821"
"405776","2006 AP","713507","2458478.96931","17.7208","0.2247"
"405776","2006 AP","713507","2458478.99014","17.5441","0.1899"
"405776","2006 AP","713508","2458479.03181","17.6326","0.2149"
"405776","2006 AP","713508","2458479.05264","17.4989","0.2018"
"405776","2006 AP","713508","2458479.07348","17.4662","0.1860"
"405776","2006 AP","713508","2458479.09431","17.5251","0.2042"
"405776","2006 AP","713508","2458479.11514","17.3842","0.1493"
"405776","2006 AP","713508","2458479.13598","17.2380","0.1403"
"405776","2006 AP","713508","2458479.15681","17.2523","0.1242"
"405776","2006 AP","713508","2458479.17764","17.4714","0.1830"
"405776","2006 AP","713508","2458479.19848","17.4727","0.1915"
"405776","2006 AP","713508","2458479.21931","17.3597","0.1258"
"405776","2006 AP","713508","2458479.24014","17.4528","0.1473"
"405776","2006 AP","713508","2458479.28181","17.1360","0.1111"
"405776","2006 AP","713508","2458479.30264","17.6425","0.1840"
"405776","2006 AP","713508","2458479.32348","16.9982","0.0996"
"405776","2006 AP","713508","2458479.34431","17.2792","0.1219"
"405776","2006 AP","713508","2458479.36514","17.2506","0.1163"
"405776","2006 AP","713508","2458479.38598","17.5645","0.1771"
"405776","2006 AP","713508","2458479.40681","17.6108","0.1675"
"405776","2006 AP","713508","2458479.42764","17.4434","0.1499"
"405776","2006 AP","713508","2458479.44848","17.3316","0.1254"
"405776","2006 AP","713508","2458479.46931","17.2959","0.1033"
"405776","2006 AP","713508","2458479.49014","17.2987","0.1216"
"405776","2006 AP","713508","2458479.51098","17.5154","0.1217"
"405776","2006 AP","713508","2458479.53181","17.3019","0.1062"
"405776","2006 AP","713508","2458479.55264","17.5969","0.1467"
"405776","2006 AP","713508","2458479.57348","17.2828","0.1116"
"405776","2006 AP","713508","2458479.59431","17.3255","0.1269"
"405776","2006 AP","713508","2458479.61514","17.4487","0.1352"
"405776","2006 AP","713508","2458479.63598","17.4622","0.1446"
"405776","2006 AP","713508","2458479.65681","17.2815","0.1116"
"405776","2006 AP","713508","2458479.67764","17.4052","0.1313"
"405776","2006 AP","713508","2458479.69848","17.7018","0.1668"
"405776","2006 AP","713508","2458479.71931","17.5715","0.1430"
"405776","2006 AP","713508","2458479.74014","17.5430","0.1355"
"405776","2006 AP","713508","2458479.76098","17.4775","0.1242"
"405776","2006 AP","713508","2458479.78181","17.5924","0.1463"
"405776","2006 AP","713508","2458479.80264","17.4217","0.1322"
"405776","2006 AP","713508","2458479.82348","17.5764","0.1465"
"405776","2006 AP","713508","2458479.84431","17.8062","0.1665"
"405776","2006 AP","713508","2458479.86514","17.5010","0.1159"
"405776","2006 AP","713508","2458479.88598","17.7041","0.1750"
"405776","2006 AP","713508","2458479.90681","17.6504","0.1329"
"405776","2006 AP","713508","2458479.92764","17.6690","0.1547"
"405776","2006 AP","713508","2458479.94848","17.7048","0.1508"
"405776","2006 AP","713508","2458479.96931","17.7904","0.1767"
"405776","2006 AP","713508","2458479.99014","17.9635","0.2115"
"405776","2006 AP","713509","2458480.03181","17.9890","0.2156"
"405776","2006 AP","713509","2458480.05264","17.8031","0.1895"
"405776","2006 AP","713509","2458480.07348","17.6541","0.1624"
"405776","2006 AP","713509","2458480.09431","18.1278","0.2511"
"405776","2006 AP","713509","2458480.11514","17.7159","0.1869"
"405776","2006 AP","713509","2458480.13598","18.1266","0.2807"
"405776","2006 AP","713509","2458480.15681","17.9594","0.2044"
"405776","2006 AP","713509","2458480.17764","17.5953","0.1367"
"405776","2006 AP","713509","2458480.19847","17.5915","0.1070"
"405776","2006 AP","713509","2458480.21931","18.0733","0.2201"
"405776","2006 AP","713509","2458480.24014","17.7685","0.1737"
"405776","2006 AP","713509","2458480.26097","17.6451","0.1628"
"405776","2006 AP","713509","2458480.28181","17.7208","0.1604"
"405776","2006 AP","713509","2458480.30264","17.4759","0.1220"
"405776","2006 AP","713509","2458480.32347","17.7309","0.1852"
"405776","2006 AP","713509","2458480.34431","17.4427","0.1446"
"405776","2006 AP","713509","2458480.36514","17.5004","0.0987"
"405776","2006 AP","713509","2458480.38597","17.4911","0.1409"
"405776","2006 AP","713509","2458480.40681","17.3285","0.1069"
"405776","2006 AP","713509","2458480.42764","17.3976","0.1168"
"405776","2006 AP","713509","2458480.44847","17.4700","0.1358"
"405776","2006 AP","713509","2458480.46931","17.3960","0.1105"
"405776","2006 AP","713509","2458480.49014","17.2218","0.1190"
"405776","2006 AP","713509","2458480.51097","17.3167","0.1120"
"405776","2006 AP","713509","2458480.53181","17.3692","0.1044"
"405776","2006 AP","713509","2458480.55264","17.3603","0.1283"
"405776","2006 AP","713509","2458480.57347","17.2230","0.1039"
"405776","2006 AP","713509","2458480.59431","17.3282","0.1122"
"405776","2006 AP","713509","2458480.61514","17.6368","0.1598"
"405776","2006 AP","713509","2458480.63597","17.3147","0.1067"
"405776","2006 AP","713509","2458480.65681","17.4950","0.1366"
"405776","2006 AP","713509","2458480.67764","17.4883","0.1303"
"405776","2006 AP","713509","2458480.69847","17.5677","0.1215"
"405776","2006 AP","713509","2458480.71931","17.5360","0.1271"
"405776","2006 AP","713509","2458480.74014","17.2295","0.1034"
"405776","2006 AP","713509","2458480.76097","17.3463","0.1119"
"405776","2006 AP","713509","2458480.78181","17.3954","0.1127"
"405776","2006 AP","713509","2458480.80264","17.3661","0.1238"
"405776","2006 AP","713509","2458480.82347","17.4950","0.1363"
"405776","2006 AP","713509","2458480.84431","17.5276","0.1437"
"405776","2006 AP","713509","2458480.86514","17.5296","0.1215"
"405776","2006 AP","713509","2458480.88597","17.5488","0.1549"
"405776","2006 AP","713509","2458480.90681","17.5773","0.1419"
"405776","2006 AP","713509","2458480.92764","17.4250","0.1332"
"405776","2006 AP","713509","2458480.94847","17.5079","0.1426"
"405776","2006 AP","713509","2458480.96931","17.5002","0.1530"
"405776","2006 AP","713509","2458480.99014","17.4668","0.1544"
"405776","2006 AP","713510","2458481.03181","17.4430","0.1143"
"405776","2006 AP","713510","2458481.05264","17.4480","0.1153"
"405776","2006 AP","713510","2458481.07347","17.3325","0.1012"
"405776","2006 AP","713510","2458481.09431","17.5544","0.1366"
"405776","2006 AP","713510","2458481.11514","17.4290","0.1343"
"405776","2006 AP","713510","2458481.13597","17.5534","0.1513"
"405776","2006 AP","713510","2458481.15681","17.4763","0.1342"
"405776","2006 AP","713510","2458481.17764","17.4387","0.1194"
"405776","2006 AP","713510","2458481.19847","17.5130","0.1176"
"405776","2006 AP","713510","2458481.21931","17.6619","0.1727"
"405776","2006 AP","713510","2458481.24014","17.7943","0.1985"
"405776","2006 AP","713510","2458481.26097","17.3532","0.1134"
"405776","2006 AP","713510","2458481.30264","17.7616","0.1470"
"405776","2006 AP","713510","2458481.32347","17.7939","0.1470"
"405776","2006 AP","713510","2458481.34431","17.5569","0.1393"
"405776","2006 AP","713510","2458481.36514","17.4478","0.1345"
"405776","2006 AP","713510","2458481.38597","17.7822","0.1902"
"405776","2006 AP","713510","2458481.40681","17.4692","0.1192"
"405776","2006 AP","713510","2458481.42764","17.9017","0.1796"
"405776","2006 AP","713510","2458481.44847","17.6864","0.1569"
"405776","2006 AP","713510","2458481.46931","18.3382","0.3430"
"405776","2006 AP","713510","2458481.49014","18.3315","0.2737"
"405776","2006 AP","713510","2458481.51097","17.5209","0.1410"
"405776","2006 AP","713510","2458481.53181","17.6247","0.1517"
"405776","2006 AP","713510","2458481.55264","17.9065","0.2355"
"405776","2006 AP","713510","2458481.57347","17.2140","0.1152"
"405776","2006 AP","713510","2458481.59431","17.7002","0.1880"
"405776","2006 AP","713510","2458481.61514","17.5341","0.1600"
"405776","2006 AP","713510","2458481.63597","17.8601","0.1982"
"405776","2006 AP","713510","2458481.65681","17.5633","0.1442"
"405776","2006 AP","713510","2458481.67764","16.9835","0.0791"
"405776","2006 AP","713510","2458481.69847","18.0198","0.2252"
"405776","2006 AP","713510","2458481.71931","17.3191","0.1323"
"405776","2006 AP","713510","2458481.74014","17.3549","0.1477"
"405776","2006 AP","713510","2458481.76097","17.1768","0.1010"
"405776","2006 AP","713510","2458481.78181","17.4750","0.1369"
"405776","2006 AP","713510","2458481.80264","17.6558","0.1378"
"405776","2006 AP","713510","2458481.82347","17.5617","0.1538"
"405776","2006 AP","713510","2458481.84431","17.5036","0.1298"
"405776","2006 AP","713510","2458481.86514","17.3782","0.1157"
"405776","2006 AP","713510","2458481.88597","17.1796","0.1057"
"405776","2006 AP","713510","2458481.90681","17.3958","0.1156"
"405776","2006 AP","713510","2458481.92764","17.1443","0.0982"
"405776","2006 AP","713510","2458481.96931","17.3194","0.1040"
"405776","2006 AP","713510","2458481.99014","16.9394","0.0827"
"405776","2006 AP","713511","2458482.03181","17.5306","0.1687"
"405776","2006 AP","713511","2458482.05264","17.5320","0.1754"
"405776","2006 AP","713511","2458482.07347","17.3652","0.1201"
"405776","2006 AP","713511","2458482.09431","17.2270","0.1193"
"405776","2006 AP","713511","2458482.11514","17.2361","0.1135"
"405776","2006 AP","713511","2458482.13597","17.3677","0.1236"
"405776","2006 AP","713511","2458482.15681","17.4196","0.1382"
"405776","2006 AP","713511","2458482.17764","17.4802","0.1751"
"405776","2006 AP","713511","2458482.19847","17.2690","0.1352"
"405776","2006 AP","713511","2458482.21931","17.7898","0.2147"
"405776","2006 AP","713511","2458482.24014","17.4893","0.1797"
"405776","2006 AP","713511","2458482.26097","17.1909","0.1295"
"405776","2006 AP","713511","2458482.28181","17.3288","0.1588"
"405776","2006 AP","713511","2458482.30264","17.5558","0.1803"
"405776","2006 AP","713511","2458482.32347","17.4608","0.1622"
"405776","2006 AP","713511","2458482.34431","17.4285","0.1395"
"405776","2006 AP","713511","2458482.36514","17.2090","0.1191"
"405776","2006 AP","713511","2458482.38597","17.3809","0.1381"
"405776","2006 AP","713511","2458482.40681","17.4761","0.2078"
"405776","2006 AP","713511","2458482.42764","17.2535","0.1704"
"405776","2006 AP","713511","2458482.44847","17.9747","0.2932"
"405776","2006 AP","713511","2458482.49014","16.9460","0.0890"
"405776","2006 AP","713511","2458482.51097","17.0437","0.0989"
"405776","2006 AP","713511","2458482.53181","17.0312","0.1034"
"405776","2006 AP","713511","2458482.55264","17.3198","0.1294"
"405776","2006 AP","713511","2458482.57347","17.4156","0.1665"
"405776","2006 AP","713511","2458482.59431","17.4372","0.1851"
"405776","2006 AP","713511","2458482.61514","17.6540","0.1605"
"405776","2006 AP","713511","2458482.63597","17.6539","0.1726"
"405776","2006 AP","713511","2458482.65681","17.5815","0.1532"
"405776","2006 AP","713511","2458482.67764","17.7000","0.1876"
"405776","2006 AP","713511","2458482.69847","17.9538","0.2357"
"405776","2006 AP","713511","2458482.71931","17.4942","0.1793"
"405776","2006 AP","713511","2458482.74014","17.6210","0.1844"
"405776","2006 AP","713511","2458482.76097","17.8718","0.2213"
"405776","2006 AP","713511","2458482.78181","17.6889","0.1814"
"405776","2006 AP","713511","2458482.80264","17.7083","0.1874"
"405776","2006 AP","713511","2458482.82347","17.9145","0.2336"
"405776","2006 AP","713511","2458482.84431","17.5627","0.1744"
"405776","2006 AP","713511","2458482.86514","17.7399","0.2117"
"405776","2006 AP","713511","2458482.88597","17.7320","0.1752"
"405776","2006 AP","713511","2458482.92764","17.4895","0.1409"
"405776","2006 AP","713511","2458482.94847","17.4714","0.1474"
"405776","2006 AP","713511","2458482.96931","17.6383","0.1692"
"405776","2006 AP","713511","2458482.99014","17.8742","0.2235"
"405776","2006 AP","713512","2458483.03181","17.8282","0.2241"
"405776","2006 AP","713512","2458483.05264","17.5991","0.1725"
"405776","2006 AP","713512","2458483.07347","17.6532","0.2116"
"405776","2006 AP","713512","2458483.09431","17.9699","0.2674"
"405776","2006 AP","713512","2458483.11514","17.5483","0.1852"
"405776","2006 AP","713512","2458483.13597","17.5093","0.1662"
"405776","2006 AP","713512","2458483.15681","17.5553","0.1823"
"405776","2006 AP","713512","2458483.17764","17.5370","0.1720"
"405776","2006 AP","713512","2458483.19847","17.4774","0.1684"
"405776","2006 AP","713512","2458483.21931","17.3890","0.1458"
"405776","2006 AP","713512","2458483.24014","17.6332","0.1593"
"405776","2006 AP","713512","2458483.26097","17.4197","0.1449"
"405776","2006 AP","713512","2458483.28181","17.2573","0.1230"
"405776","2006 AP","713512","2458483.30264","17.4302","0.1664"
"405776","2006 AP","713512","2458483.32347","17.4188","0.1886"
"405776","2006 AP","713512","2458483.34431","17.3353","0.1685"
"405776","2006 AP","713512","2458483.36514","17.4407","0.1664"
"405776","2006 AP","713512","2458483.38597","17.2775","0.1391"
"405776","2006 AP","713512","2458483.40681","17.4187","0.1948"
"405776","2006 AP","713512","2458483.42764","17.3325","0.2105"
"405776","2006 AP","713512","2458483.44847","17.4371","0.2451"
"405776","2006 AP","713512","2458483.46931","17.4408","0.2135"
"405776","2006 AP","713512","2458483.49014","17.5637","0.2394"
"405776","2006 AP","713512","2458483.55264","17.4164","0.1706"
"405776","2006 AP","713512","2458483.57347","17.1761","0.1498"
"405776","2006 AP","713512","2458483.59431","17.2889","0.1989"
"405776","2006 AP","713512","2458483.61514","17.4746","0.2875"
"405776","2006 AP","713512","2458483.63597","17.4331","0.2389"
"405776","2006 AP","713512","2458483.78181","17.3648","0.1897"
"405776","2006 AP","713512","2458483.80264","17.3431","0.1770"
"405776","2006 AP","713512","2458483.82347","17.5756","0.2570"
"405776","2006 AP","713512","2458483.84431","17.8757","0.3014"
"405776","2006 AP","713512","2458483.86514","17.3598","0.1872"
"405776","2006 AP","713512","2458483.88597","17.5185","0.1912"
"405776","2006 AP","713512","2458483.90681","18.0601","0.3134"
"405776","2006 AP","713512","2458483.92764","17.5434","0.1792"
"405776","2006 AP","713512","2458483.94847","17.4178","0.1713"
"405776","2006 AP","713512","2458483.96931","17.2563","0.1464"
"405776","2006 AP","713512","2458483.99014","17.4125","0.1710"
"405776","2006 AP","713513","2458484.03181","17.4537","0.1863"
"405776","2006 AP","713513","2458484.05264","17.4194","0.1645"
"405776","2006 AP","713513","2458484.07347","17.5466","0.1906"
"405776","2006 AP","713513","2458484.09431","17.4322","0.2187"
"405776","2006 AP","713513","2458484.13597","17.7819","0.3298"
"405776","2006 AP","713513","2458484.15681","17.8636","0.3072"
"405776","2006 AP","713513","2458484.17764","17.6422","0.2111"
"405776","2006 AP","713513","2458484.19847","17.1756","0.1564"
"405776","2006 AP","713513","2458484.21931","17.5680","0.2538"
"405776","2006 AP","713513","2458484.24014","17.4937","0.2385"
"405776","2006 AP","713513","2458484.26097","17.3860","0.1883"
"405776","2006 AP","713513","2458484.28181","17.8416","0.2938"
"405776","2006 AP","713513","2458484.30264","18.0891","0.2989"
"405776","2006 AP","713513","2458484.32347","18.0812","0.3433"
"405776","2006 AP","713513","2458484.34431","18.1627","0.3350"
"405776","2006 AP","713513","2458484.36514","18.2298","0.3225"
"405776","2006 AP","713513","2458484.38597","17.8217","0.2633"
"405776","2006 AP","713513","2458484.42764","17.9182","0.3279"
"405776","2006 AP","713513","2458484.44847","18.2070","0.3699"
"405776","2006 AP","713513","2458484.46931","18.1661","0.3684"
"405776","2006 AP","713513","2458484.51097","17.0135","0.1194"
"405776","2006 AP","713513","2458484.53181","17.4079","0.1729"
"405776","2006 AP","713513","2458484.57347","17.5027","0.2126"
"405776","2006 AP","713513","2458484.59431","17.2657","0.1722"
"405776","2006 AP","713513","2458484.61514","17.7259","0.2509"
"405776","2006 AP","713513","2458484.63597","17.4708","0.2117"
"405776","2006 AP","713513","2458484.65681","17.4743","0.2333"
"405776","2006 AP","713513","2458484.67764","17.3874","0.1882"
"405776","2006 AP","713513","2458484.69847","17.1565","0.1457"
"405776","2006 AP","713513","2458484.71931","17.3804","0.1545"
"405776","2006 AP","713513","2458484.74014","17.4787","0.1939"
"405776","2006 AP","713513","2458484.76097","17.3867","0.1814"
"405776","2006 AP","713513","2458484.78181","17.2672","0.1922"
"405776","2006 AP","713513","2458484.80264","17.3658","0.2314"
"405776","2006 AP","713513","2458484.82347","17.2646","0.1988"
"405776","2006 AP","713513","2458484.84431","17.6243","0.2949"
"405776","2006 AP","713513","2458484.86514","17.3082","0.1946"
"405776","2006 AP","713513","2458484.88597","17.0991","0.1865"
"405776","2006 AP","713513","2458484.90681","17.3240","0.2862"
"405776","2006 AP","713513","2458484.92764","17.5246","0.3108"
"405776","2006 AP","713513","2458484.94847","17.6075","0.3255"
"405776","2006 AP","713513","2458484.96931","17.6294","0.2675"
"405776","2006 AP","713513","2458484.99014","17.4654","0.1869"
"405776","2006 AP","713514","2458485.03181","17.4638","0.1783"
"405776","2006 AP","713514","2458485.05264","17.6883","0.2239"
"405776","2006 AP","713514","2458485.07347","17.4870","0.1979"
"405776","2006 AP","713514","2458485.09431","17.3501","0.1427"
"405776","2006 AP","713514","2458485.11514","17.5167","0.1808"
"405776","2006 AP","713514","2458485.13597","17.3418","0.1820"
"405776","2006 AP","713514","2458485.15681","17.4648","0.1838"
"405776","2006 AP","713514","2458485.17764","17.6017","0.2217"
"405776","2006 AP","713514","2458485.24014","17.5334","0.2398"
"405776","2006 AP","713514","2458485.28181","17.5206","0.2789"
"405776","2006 AP","713514","2458485.30264","17.7051","0.3494"
"405776","2006 AP","713514","2458485.32347","17.1024","0.1931"
"405776","2006 AP","713514","2458485.34431","17.3907","0.2183"
"405776","2006 AP","713514","2458485.38597","17.4764","0.2308"
"405776","2006 AP","713514","2458485.44847","17.4712","0.2709"
"405776","2006 AP","713514","2458485.46931","17.4300","0.2824"
"405776","2006 AP","713514","2458485.49014","17.3418","0.2390"
"405776","2006 AP","713514","2458485.51097","17.3142","0.2698"
"405776","2006 AP","713514","2458485.82347","17.6373","0.3013"
"405776","2006 AP","713514","2458485.86514","17.7953","0.2814"
"405776","2006 AP","713514","2458485.96931","17.4144","0.2044"
"405776","2006 AP","713514","2458485.99014","17.2630","0.2778"
"405776","2006 AP","713515","2458486.17764","17.4314","0.3818"
"405776","2006 AP","713515","2458486.19847","17.3832","0.3504"
"405776","2006 AP","713515","2458486.21931","17.2630","0.2800"
"405776","2006 AP","713515","2458486.24014","17.3956","0.3455"
"405776","2006 AP","713515","2458486.40681","17.0963","0.2362"
"405776","2006 AP","713515","2458486.42764","17.1394","0.1951"
"405776","2006 AP","713515","2458486.44847","17.5780","0.3484"
"405776","2006 AP","713515","2458486.46931","17.3776","0.2417"
"405776","2006 AP","713515","2458486.49014","17.6761","0.2483"
"406183","2006 WW101","713516","2458354.32351","17.9876","0.2484"
"406183","2006 WW101","713516","2458354.34434","18.3691","0.3911"
"406183","2006 WW101","713516","2458354.36517","17.8767","0.2565"
"406183","2006 WW101","713516","2458354.38601","18.0041","0.3501"
"406183","2006 WW101","713516","2458354.42767","18.0964","0.3428"
"406183","2006 WW101","713516","2458354.44851","18.1957","0.3733"
"406183","2006 WW101","713516","2458354.51101","18.0925","0.3005"
"406183","2006 WW101","713516","2458354.57351","18.0926","0.2622"
"406183","2006 WW101","713516","2458354.59434","18.3395","0.3085"
"406183","2006 WW101","713516","2458354.61517","17.9914","0.1992"
"406183","2006 WW101","713516","2458354.63601","18.1111","0.2402"
"406183","2006 WW101","713516","2458354.65684","17.8342","0.1816"
"406183","2006 WW101","713516","2458354.67767","18.0193","0.2292"
"406183","2006 WW101","713516","2458354.69851","17.8302","0.1896"
"406183","2006 WW101","713516","2458354.74017","18.6200","0.3772"
"406183","2006 WW101","713516","2458354.80267","18.1540","0.2801"
"406183","2006 WW101","713516","2458354.84434","18.2319","0.3468"
"406183","2006 WW101","713516","2458354.90684","17.9075","0.3161"
"406183","2006 WW101","713516","2458354.92767","17.9039","0.2776"
"406183","2006 WW101","713516","2458354.94851","18.1793","0.3623"
"406183","2006 WW101","713517","2458355.34434","18.3398","0.3092"
"406183","2006 WW101","713517","2458355.36517","18.1465","0.2257"
"406183","2006 WW101","713517","2458355.38601","17.9510","0.2244"
"406183","2006 WW101","713517","2458355.40684","18.3564","0.2751"
"406183","2006 WW101","713517","2458355.42767","18.5517","0.3124"
"406183","2006 WW101","713517","2458355.44851","18.2007","0.2279"
"406183","2006 WW101","713517","2458355.51101","18.4335","0.3471"
"406183","2006 WW101","713517","2458355.53184","18.2155","0.2916"
"406183","2006 WW101","713517","2458355.55267","18.4704","0.2985"
"406183","2006 WW101","713517","2458355.57351","18.3977","0.3214"
"406183","2006 WW101","713517","2458355.69851","18.3102","0.3093"
"406183","2006 WW101","713517","2458355.71934","18.2239","0.3172"
"406183","2006 WW101","713517","2458355.74017","18.5120","0.3467"
"406183","2006 WW101","713517","2458355.76101","18.2142","0.3187"
"406183","2006 WW101","713517","2458355.78184","18.3473","0.3332"
"406183","2006 WW101","713517","2458355.82351","18.4298","0.3872"
"406183","2006 WW101","713517","2458355.84434","18.1032","0.2911"
"406183","2006 WW101","713517","2458355.88601","18.1197","0.3202"
"406183","2006 WW101","713517","2458355.90684","18.4565","0.3587"
"406183","2006 WW101","713517","2458355.92767","18.4269","0.3482"
"406183","2006 WW101","713517","2458355.99017","18.5110","0.3967"
"406183","2006 WW101","713518","2458356.11517","18.4784","0.3232"
"406183","2006 WW101","713518","2458356.13601","18.5187","0.3827"
"406183","2006 WW101","713518","2458356.15684","18.6150","0.3456"
"406183","2006 WW101","713518","2458356.17767","18.3609","0.2648"
"406183","2006 WW101","713518","2458356.21934","18.2958","0.2682"
"406183","2006 WW101","713518","2458356.24017","18.7223","0.3907"
"406183","2006 WW101","713518","2458356.26101","18.3145","0.2965"
"406183","2006 WW101","713518","2458356.28184","18.4895","0.3581"
"406183","2006 WW101","713518","2458356.34434","18.6071","0.3607"
"406183","2006 WW101","713518","2458356.36517","18.1194","0.2160"
"406183","2006 WW101","713518","2458356.38601","18.3181","0.2923"
"406183","2006 WW101","713518","2458356.40684","18.5907","0.3931"
"406183","2006 WW101","713518","2458356.44851","18.0548","0.2285"
"406183","2006 WW101","713518","2458356.46934","18.1458","0.2665"
"406183","2006 WW101","713518","2458356.49017","18.0177","0.2679"
"406183","2006 WW101","713518","2458356.53184","18.4356","0.3746"
"406183","2006 WW101","713518","2458356.55267","18.3731","0.3214"
"406183","2006 WW101","713518","2458356.57351","17.9731","0.2750"
"406183","2006 WW101","713518","2458356.82351","17.8513","0.2209"
"406183","2006 WW101","713518","2458356.84434","18.2813","0.3599"
"406183","2006 WW101","713518","2458356.96934","18.1327","0.2839"
"406183","2006 WW101","713519","2458357.30267","18.3263","0.2995"
"406183","2006 WW101","713519","2458357.34434","18.1935","0.2515"
"406183","2006 WW101","713519","2458357.38601","17.9231","0.2215"
"406183","2006 WW101","713519","2458357.40684","18.2738","0.3299"
"406183","2006 WW101","713519","2458357.42767","18.3274","0.2878"
"406183","2006 WW101","713519","2458357.44851","18.3671","0.3377"
"406183","2006 WW101","713519","2458357.49017","17.9340","0.2592"
"406183","2006 WW101","713519","2458357.51101","18.0781","0.2831"
"406183","2006 WW101","713519","2458357.53184","18.1249","0.2900"
"406183","2006 WW101","713519","2458357.86517","17.8730","0.3325"
"406183","2006 WW101","713520","2458358.11517","18.0549","0.3122"
"406183","2006 WW101","713520","2458358.13600","18.0123","0.2736"
"406183","2006 WW101","713520","2458358.19850","18.2342","0.2771"
"406183","2006 WW101","713520","2458358.24017","18.6237","0.3760"
"406183","2006 WW101","713520","2458358.26100","18.2245","0.2578"
"406183","2006 WW101","713520","2458358.28184","17.9367","0.2149"
"406183","2006 WW101","713520","2458358.30267","18.2355","0.2743"
"406183","2006 WW101","713520","2458358.34434","18.2635","0.2952"
"406183","2006 WW101","713520","2458358.36517","18.2690","0.2621"
"406183","2006 WW101","713520","2458358.38600","18.0519","0.2557"
"406183","2006 WW101","713520","2458358.40684","18.1821","0.2840"
"406183","2006 WW101","713520","2458358.42767","18.0422","0.2552"
"406183","2006 WW101","713520","2458358.44850","18.0353","0.2550"
"406183","2006 WW101","713520","2458358.46934","18.1740","0.3114"
"406183","2006 WW101","713520","2458358.49017","17.8944","0.2038"
"406183","2006 WW101","713520","2458358.51100","18.1638","0.2762"
"406183","2006 WW101","713520","2458358.53184","17.8269","0.1931"
"406183","2006 WW101","713520","2458358.55267","18.3748","0.3464"
"406183","2006 WW101","713520","2458358.57350","18.4280","0.2987"
"406183","2006 WW101","713520","2458358.59434","18.2625","0.2535"
"406183","2006 WW101","713520","2458358.61517","18.6221","0.3715"
"406183","2006 WW101","713520","2458358.63600","18.6226","0.3413"
"406183","2006 WW101","713520","2458358.65684","18.2231","0.2532"
"406183","2006 WW101","713520","2458358.69850","18.1520","0.2191"
"406183","2006 WW101","713520","2458358.71934","18.1435","0.2205"
"406183","2006 WW101","713520","2458358.74017","18.0570","0.2374"
"406183","2006 WW101","713520","2458358.76100","18.7482","0.3640"
"406183","2006 WW101","713520","2458358.78184","17.9850","0.1990"
"406183","2006 WW101","713520","2458358.80267","18.3030","0.2677"
"406183","2006 WW101","713520","2458358.82350","18.2890","0.2316"
"406183","2006 WW101","713520","2458358.84434","18.1457","0.2495"
