# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"713443","A. Pal","405190","2003 BK4","2003 BK4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T21:45:49Z","03:26.5","+04 11","J2000.0","+10.16","+46.8","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713444","A. Pal","405190","2003 BK4","2003 BK4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","03:25.0","+03 53","J2000.0","+9.31","+47.1","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713445","A. Pal","405190","2003 BK4","2003 BK4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","03:24.5","+03 48","J2000.0","+9.09","+47.2","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713446","A. Pal","405190","2003 BK4","2003 BK4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","03:23.8","+03 40","J2000.0","+8.79","+47.3","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713447","A. Pal","405190","2003 BK4","2003 BK4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","03:23.1","+03 33","J2000.0","+8.53","+47.4","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713448","A. Pal","405190","2003 BK4","2003 BK4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","03:22.4","+03 26","J2000.0","+8.31","+47.5","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713449","A. Pal","405190","2003 BK4","2003 BK4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T20:00:49Z","03:21.9","+03 21","J2000.0","+8.16","+47.6","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713450","A. Pal","405190","2003 BK4","2003 BK4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T03:15:49Z","03:20.9","+03 12","J2000.0","+7.97","+47.8","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713451","A. Pal","405190","2003 BK4","2003 BK4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T23:15:49Z","03:20.3","+03 07","J2000.0","+7.90","+47.9","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713452","A. Pal","405190","2003 BK4","2003 BK4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T01:15:48Z","03:19.5","+03 01","J2000.0","+7.85","+48.0","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713453","A. Pal","405190","2003 BK4","2003 BK4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:15:49Z","03:18.8","+02 55","J2000.0","+7.85","+48.1","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713454","A. Pal","405190","2003 BK4","2003 BK4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","03:18.0","+02 50","J2000.0","+7.90","+48.2","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713455","A. Pal","405190","2003 BK4","2003 BK4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:15:49Z","03:17.3","+02 45","J2000.0","+8.00","+48.4","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713456","A. Pal","405190","2003 BK4","2003 BK4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T20:00:49Z","03:16.7","+02 40","J2000.0","+8.11","+48.5","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"193525","Brian D. Warner","405212","2003 QC10","2003 QC10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-28T08:04:00Z","00:02.8","-05 15","J2000.0","+17.10","+350.1","-3.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193526","Brian D. Warner","405212","2003 QC10","2003 QC10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-29T09:25:00Z","00:01.0","-05 28","J2000.0","+16.23","+350.1","-3.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193527","Brian D. Warner","405212","2003 QC10","2003 QC10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-30T09:24:00Z","23:59.1","-05 41","J2000.0","+15.36","+350.0","-3.3","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193528","Brian D. Warner","405212","2003 QC10","2003 QC10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-31T09:08:00Z","23:57.1","-05 55","J2000.0","+14.46","+350.0","-3.3","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193529","Brian D. Warner","405212","2003 QC10","2003 QC10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-09-01T09:00:00Z","23:55.0","-06 10","J2000.0","+13.51","+349.9","-3.3","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"713457","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T04:45:50Z","00:47.8","-16 24","J2000.0","+8.83","+3.0","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713458","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T04:45:49Z","00:46.8","-16 26","J2000.0","+8.67","+3.1","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713459","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T02:00:50Z","00:45.9","-16 27","J2000.0","+8.56","+3.1","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713460","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:30:49Z","00:45.0","-16 28","J2000.0","+8.46","+3.1","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713461","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","00:44.0","-16 28","J2000.0","+8.38","+3.2","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713462","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T23:00:50Z","00:43.0","-16 29","J2000.0","+8.33","+3.2","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713463","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T23:15:50Z","00:42.0","-16 29","J2000.0","+8.31","+3.3","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713464","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T03:30:49Z","00:40.8","-16 29","J2000.0","+8.32","+3.3","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713465","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:45:50Z","00:39.9","-16 29","J2000.0","+8.36","+3.3","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713466","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T01:30:50Z","00:38.8","-16 29","J2000.0","+8.43","+3.4","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713467","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T22:15:49Z","00:37.9","-16 28","J2000.0","+8.51","+3.4","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713468","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T21:00:50Z","00:37.0","-16 27","J2000.0","+8.62","+3.4","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713469","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T05:15:50Z","00:34.6","-16 24","J2000.0","+8.99","+3.5","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713470","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T01:30:50Z","00:33.7","-16 23","J2000.0","+9.15","+3.6","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713471","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:30:49Z","00:32.8","-16 21","J2000.0","+9.35","+3.6","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713472","A. Pal","405396","2004 JU4","2004 JU4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T19:00:49Z","00:32.0","-16 19","J2000.0","+9.52","+3.7","-14.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181794","Brian D. Warner","405427","2004 ST9","2004 ST9","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-04-04T07:05:00Z","11:38.3","-02 19","J2000.0","+12.09","+181.9","-2.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181795","Brian D. Warner","405427","2004 ST9","2004 ST9","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-04-05T07:12:00Z","11:37.7","-01 55","J2000.0","+12.89","+182.0","-2.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181796","Brian D. Warner","405427","2004 ST9","2004 ST9","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-04-06T06:40:00Z","11:37.0","-01 31","J2000.0","+13.67","+182.1","-2.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713473","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T00:45:50Z","00:13.2","-25 16","J2000.0","+15.83","+346.5","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713474","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","00:12.9","-25 26","J2000.0","+15.55","+346.6","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713475","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T05:45:50Z","00:12.4","-25 39","J2000.0","+15.22","+346.8","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713476","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:30:50Z","00:12.1","-25 46","J2000.0","+15.01","+346.9","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713477","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:45:50Z","00:11.6","-25 56","J2000.0","+14.75","+347.0","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713478","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T02:15:50Z","00:11.1","-26 07","J2000.0","+14.49","+347.1","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713479","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T22:15:50Z","00:10.7","-26 14","J2000.0","+14.30","+347.2","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713480","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","00:10.2","-26 25","J2000.0","+14.05","+347.4","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713481","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:00:50Z","00:09.6","-26 33","J2000.0","+13.85","+347.5","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713482","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:45:50Z","00:09.0","-26 43","J2000.0","+13.65","+347.6","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713483","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T02:00:50Z","00:08.4","-26 52","J2000.0","+13.46","+347.7","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713484","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T01:30:50Z","00:07.8","-26 60","J2000.0","+13.30","+347.8","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713485","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T01:30:50Z","00:07.1","-27 08","J2000.0","+13.16","+347.9","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713486","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","00:05.5","-27 25","J2000.0","+12.90","+348.2","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713487","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:30:50Z","00:05.0","-27 30","J2000.0","+12.85","+348.2","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713488","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:45:50Z","00:04.3","-27 37","J2000.0","+12.78","+348.3","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713489","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T01:30:50Z","00:03.5","-27 44","J2000.0","+12.73","+348.4","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713490","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T23:45:50Z","00:02.8","-27 50","J2000.0","+12.71","+348.5","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713491","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T01:00:50Z","00:02.0","-27 56","J2000.0","+12.70","+348.7","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713492","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:45:50Z","00:01.2","-28 02","J2000.0","+12.72","+348.8","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713493","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T23:00:50Z","00:00.5","-28 06","J2000.0","+12.75","+348.9","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713494","A. Pal","405554","2005 LB7","2005 LB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T21:45:50Z","23:59.7","-28 11","J2000.0","+12.80","+349.0","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
