# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"117687","2005 EX259","165170","144434.62 -162640.9","14:44:34.61","-16:26:40.9","J2000.0","+15.774","R","+0.896","NONE"
"118337","1999 BQ9","134031","121558.74 +495010.8","12:15:58.75","+49:50:10.6","J2000.0","+14.263","V","+0.395","NONE"
"118337","1999 BQ9","134031","121556.01 +494834.7","12:15:56.00","+49:48:34.6","J2000.0","+13.586","V","+0.343","NONE"
"118337","1999 BQ9","134031","121517.71 +494954.8","12:15:17.70","+49:49:54.7","J2000.0","+13.244","V","+0.385","NONE"
"118337","1999 BQ9","134031","121502.59 +494949.9","12:15:02.63","+49:49:49.7","J2000.0","+13.273","V","+0.358","NONE"
"118337","1999 BQ9","134031","121547.90 +495128.6","12:15:47.92","+49:51:28.2","J2000.0","+13.165","V","+0.361","NONE"
"118633","2000 HM57","140920","021557.06 +090739.5","02:15:57.08","+09:07:39.7","J2000.0","+13.906","V","+0.395","NONE"
"118633","2000 HM57","140920","021613.10 +090513.0","02:16:13.10","+09:05:13.3","J2000.0","+14.165","V","+0.471","NONE"
"118633","2000 HM57","140920","021557.79 +090041.7","02:15:57.79","+09:00:41.8","J2000.0","+13.821","V","+0.426","NONE"
"118633","2000 HM57","140920","021535.75 +085703.2","02:15:35.75","+08:57:03.2","J2000.0","+15.106","V","+0.382","NONE"
"118633","2000 HM57","140920","021554.47 +085525.7","02:15:54.49","+08:55:25.7","J2000.0","+15.133","V","+0.428","NONE"
"118633","2000 HM57","140921","021535.74 +085703.3","02:15:35.75","+08:57:03.2","J2000.0","+15.006","V","+0.382","NONE"
"118633","2000 HM57","140921","021518.40 +085219.7","02:15:18.41","+08:52:20.0","J2000.0","+15.949","V","+0.458","NONE"
"118633","2000 HM57","140921","021506.24 +085209.0","02:15:06.23","+08:52:09.2","J2000.0","+14.671","V","+0.493","NONE"
"118633","2000 HM57","140921","021452.06 +090401.0","02:14:52.07","+09:04:01.0","J2000.0","+13.669","V","+0.395","NONE"
"118633","2000 HM57","140921","021458.31 +090342.5","02:14:58.33","+09:03:42.5","J2000.0","+15.891","V","+0.471","NONE"
"118633","2000 HM57","140922","021406.72 +085908.5","02:14:06.74","+08:59:08.7","J2000.0","+15.063","V","+0.508","NONE"
"118633","2000 HM57","140922","021405.67 +090042.2","02:14:05.66","+09:00:42.0","J2000.0","+14.958","V","+0.433","NONE"
"118633","2000 HM57","140922","021401.40 +090103.3","02:14:01.41","+09:01:03.4","J2000.0","+15.322","V","+0.366","NONE"
"118633","2000 HM57","140922","021349.94 +085644.8","02:13:49.93","+08:56:44.5","J2000.0","+16.154","V","+0.431","NONE"
"118633","2000 HM57","140922","021401.00 +085402.3","02:14:01.00","+08:54:02.4","J2000.0","+14.486","V","+0.434","NONE"
"119356","2001 SF235","196760","233553.53 -023416.4","23:35:53.52","-02:34.3","J2000.0","+15.579","SR","+0.454","VR"
"119356","2001 SF235","196760","233556.47 -023448.5","23:35:56.48","-02:34.8","J2000.0","+15.982","SR","+0.383","VR"
"119356","2001 SF235","196760","233618.87 -023527.7","23:36:18.88","-02:35.5","J2000.0","+15.597","SR","+0.491","VR"
"119356","2001 SF235","196761","233522.47 -023457.4","23:35:22.47","-02:35.0","J2000.0","+14.571","SR","+0.394","VR"
"119356","2001 SF235","196761","233526.60 -023546.4","23:35:26.61","-02:35.8","J2000.0","+14.981","SR","+0.431","VR"
"119356","2001 SF235","196762","233440.13 -024932.8","23:34:40.13","-02:49.6","J2000.0","+14.075","SR","+0.468","VR"
"119356","2001 SF235","196762","233430.91 -024547.8","23:34:30.92","-02:45.8","J2000.0","+14.987","SR","+0.363","VR"
"119356","2001 SF235","196762","233444.56 -024555.5","23:34:44.56","-02:45.9","J2000.0","+14.659","SR","+0.465","VR"
"119356","2001 SF235","196762","233424.54 -025050.9","23:34:24.54","-02:50.9","J2000.0","+15.111","SR","+0.388","VR"
"119356","2001 SF235","196762","233430.40 -023952.3","23:34:30.41","-02:39.9","J2000.0","+14.870","SR","+0.416","VR"
"119356","2001 SF235","196763","233408.07 -025202.0","23:34:08.08","-02:52.0","J2000.0","+14.745","SR","+0.515","VR"
"119356","2001 SF235","196763","233352.11 -024812.4","23:33:52.12","-02:48.2","J2000.0","+14.362","SR","+0.508","VR"
"119356","2001 SF235","196763","233351.68 -023948.3","23:33:51.69","-02:39.8","J2000.0","+13.562","SR","+0.443","VR"
"119356","2001 SF235","196763","233338.66 -024019.6","23:33:38.66","-02:40.3","J2000.0","+14.756","SR","+0.402","VR"
"119744","2001 YN42","154512","005213.78 +130415.4","00:52:13.79","+13:04:15.4","J2000.0","15.11","V","0.463","VR"
"119744","2001 YN42","154512","005209.91 +130524.2","00:52:09.91","+13:05:24.6","J2000.0","14.445","V","0.486","VR"
"119744","2001 YN42","154512","005243.77 +130153.8","00:52:43.76","+13:01:53.8","J2000.0","14.908","V","0.402","VR"
"119744","2001 YN42","154512","005258.66 +125951.8","00:52:58.64","+12:59:51.8","J2000.0","13.456","V","0.365","VR"
"119744","2001 YN42","154512","005241.96 +125736.7","00:52:41.95","+12:57:36.7","J2000.0","13.975","V","0.359","VR"
"119744","2001 YN42","154513","005030.55 +125838.5","00:50:30.62","+12:58:38.2","J2000.0","16.764","V","0.479","VR"
"119744","2001 YN42","154513","005003.20 +125026.0","00:50:03.23","+12:50:26.0","J2000.0","15.356","V","0.444","VR"
"119744","2001 YN42","154513","004954.03 +125244.5","00:49:54.05","+12:52:44.3","J2000.0","14.824","V","0.413","VR"
"119744","2001 YN42","154514","004954.05 +125244.5","00:49:54.05","+12:52:44.3","J2000.0","14.904","V","0.413","VR"
"119744","2001 YN42","154514","004959.58 +125541.6","00:49:59.57","+12:55:41.8","J2000.0","14.707","V","0.348","VR"
"119744","2001 YN42","154514","004941.20 +125515.7","00:49:41.20","+12:55:15.6","J2000.0","14.395","V","0.458","VR"
"119744","2001 YN42","154515","004924.13 +125147.9","00:49:24.13","+12:51:47.5","J2000.0","14.41","V","0.458","VR"
"119744","2001 YN42","154515","004910.96 +125602.1","00:49:10.98","+12:56:01.7","J2000.0","14.358","V","0.386","VR"
"119744","2001 YN42","154515","004905.96 +125844.4","00:49:05.96","+12:58:44.3","J2000.0","15.176","V","0.494","VR"
"119744","2001 YN42","154515","004941.24 +125516.2","00:49:41.20","+12:55:15.7","J2000.0","14.215","V","0.458","VR"
"119744","2001 YN42","154515","004843.91 +125512.6","00:48:43.91","+12:55:12.2","J2000.0","14.371","V","0.373","VR"
"119744","2001 YN42","154516","004856.77 +130215.7","00:48:56.78","+13:02:15.3","J2000.0","14.963","V","0.387","VR"
"119744","2001 YN42","154516","004843.26 +130345.9","00:48:43.24","+13:03:45.5","J2000.0","14.691","V","0.446","VR"
"119744","2001 YN42","154516","004842.60 +130147.3","00:48:42.60","+13:01:47.3","J2000.0","15.079","V","0.343","VR"
"119744","2001 YN42","154516","004905.97 +125844.3","00:49:05.96","+12:58:44.3","J2000.0","15.296","V","0.494","VR"
"119744","2001 YN42","154516","004918.63 +125918.5","00:49:18.60","+12:59:18.1","J2000.0","14.201","V","0.4","VR"
"119744","2001 YN42","154517","004801.86 +130220.5","00:48:01.85","+13:02:20.1","J2000.0","14.318","V","0.392","VR"
"119744","2001 YN42","154517","004755.12 +130042.6","00:47:55.11","+13:00:42.6","J2000.0","14.437","V","0.436","VR"
"119744","2001 YN42","154517","004842.62 +130147.9","00:48:42.60","+13:01:47.3","J2000.0","15.059","V","0.343","VR"
"119744","2001 YN42","154517","004825.03 +125522.4","00:48:25.04","+12:55:22.0","J2000.0","15.914","V","0.411","VR"
"119744","2001 YN42","154517","004828.87 +130604.2","00:48:28.83","+13:06:02.9","J2000.0","14.486","V","0.357","VR"
"119744","2001 YN42","154518","004755.11 +130042.9","00:47:55.11","+13:00:42.6","J2000.0","14.437","V","0.436","VR"
"119744","2001 YN42","154518","004724.09 +130114.4","00:47:24.11","+13:01:14.2","J2000.0","13.666","V","0.35","VR"
"119744","2001 YN42","154518","004707.32 +130213.3","00:47:07.31","+13:02:12.9","J2000.0","15.252","V","0.387","VR"
"119744","2001 YN42","154518","004801.83 +130220.5","00:48:01.85","+13:02:20.1","J2000.0","14.318","V","0.392","VR"
"119744","2001 YN42","154518","004744.28 +125008.8","00:47:44.28","+12:50:08.7","J2000.0","15.168","V","0.4","VR"
"119744","2001 YN42","154519","004659.61 +130029.0","00:46:59.60","+13:00:29.1","J2000.0","13.676","V","0.427","VR"
"119744","2001 YN42","154520","004545.60 +125711.6","00:45:45.56","+12:57:11.5","J2000.0","15.345","V","0.454","VR"
"119744","2001 YN42","154521","004552.93 +125621.8","00:45:52.93","+12:56:21.4","J2000.0","15.537","V","0.345","VR"
"119744","2001 YN42","154521","004547.87 +125625.1","00:45:47.84","+12:56:24.7","J2000.0","15.619","V","0.466","VR"
"119744","2001 YN42","154521","004545.58 +125712.2","00:45:45.56","+12:57:11.5","J2000.0","15.435","V","0.454","VR"
"119744","2001 YN42","154522","004037.78 +123637.6","00:40:37.77","+12:36:37.4","J2000.0","14.74","V","0.456","VR"
"119744","2001 YN42","154522","004035.03 +123635.7","00:40:35.03","+12:36:35.6","J2000.0","15.686","V","0.427","VR"
"119744","2001 YN42","154522","004034.03 +123952.4","00:40:34.02","+12:39:52.4","J2000.0","15.426","V","0.371","VR"
"119744","2001 YN42","154523","003917.14 +122919.4","00:39:17.16","+12:29:19.0","J2000.0","15.048","V","0.381","VR"
"119744","2001 YN42","154523","003902.53 +122856.1","00:39:02.57","+12:28:56.0","J2000.0","15.649","V","0.395","VR"
"119744","2001 YN42","154523","003852.16 +122811.4","00:38:52.12","+12:28:11.2","J2000.0","15.562","V","0.343","VR"
"119744","2001 YN42","154523","003918.84 +122623.8","00:39:18.85","+12:26:23.6","J2000.0","14.481","V","0.456","VR"
"119744","2001 YN42","154523","003934.23 +122749.1","00:39:34.26","+12:27:49.0","J2000.0","15.249","V","0.341","VR"
"119744","2001 YN42","154524","003825.51 +123115.6","00:38:25.51","+12:31:15.4","J2000.0","14.533","V","0.368","VR"
"119744","2001 YN42","154524","003818.87 +123158.2","00:38:18.85","+12:31:57.9","J2000.0","14.535","V","0.392","VR"
"119744","2001 YN42","154524","003834.50 +122642.5","00:38:34.48","+12:26:42.2","J2000.0","14.921","V","0.463","VR"
"119744","2001 YN42","154524","003827.11 +122348.9","00:38:27.10","+12:23:48.9","J2000.0","14.759","V","0.406","VR"
"119744","2001 YN42","154524","003801.18 +122312.9","00:38:01.17","+12:23:13.1","J2000.0","14.244","V","0.434","VR"
"119744","2001 YN42","154525","003801.19 +122313.0","00:38:01.17","+12:23:13.1","J2000.0","14.244","V","0.434","VR"
"119744","2001 YN42","154525","003746.18 +121905.4","00:37:46.19","+12:19:05.2","J2000.0","13.847","V","0.391","VR"
"119744","2001 YN42","154525","003701.02 +121901.3","00:37:01.03","+12:19:01.1","J2000.0","15.011","V","0.441","VR"
"119744","2001 YN42","154525","003725.48 +121642.4","00:37:25.50","+12:16:42.5","J2000.0","15.538","V","0.346","VR"
"119744","2001 YN42","154525","003752.90 +122324.6","00:37:52.90","+12:23:24.5","J2000.0","16.199","V","0.491","VR"
"119744","2001 YN42","154526","003655.72 +121955.4","00:36:55.70","+12:19:55.2","J2000.0","13.936","V","0.422","VR"
"119744","2001 YN42","154526","003701.01 +121901.2","00:37:01.03","+12:19:01.1","J2000.0","15.011","V","0.441","VR"
"119744","2001 YN42","154526","003701.23 +122221.1","00:37:01.24","+12:22:20.7","J2000.0","13.907","V","0.414","VR"
"119744","2001 YN42","154526","003659.71 +122319.7","00:36:59.71","+12:23:19.5","J2000.0","14.76","V","0.404","VR"
"119744","2001 YN42","154526","003627.58 +122018.7","00:36:27.60","+12:20:18.4","J2000.0","15.019","V","0.336","VR"
"119744","2001 YN42","154527","003600.63 +121340.9","00:36:00.65","+12:13:40.6","J2000.0","14.68","V","0.434","VR"
"119744","2001 YN42","154527","003547.13 +121526.4","00:35:47.12","+12:15:26.0","J2000.0","16.013","V","0.387","VR"
"119744","2001 YN42","154527","003559.97 +121632.9","00:35:59.92","+12:16:32.9","J2000.0","14.117","V","0.413","VR"
"119744","2001 YN42","154528","003450.61 +120857.9","00:34:50.62","+12:08:57.7","J2000.0","15.76","V","0.406","VR"
"119744","2001 YN42","154528","003458.84 +121803.4","00:34:58.83","+12:18:03.0","J2000.0","15.975","V","0.476","VR"
"119744","2001 YN42","154528","003501.40 +120348.6","00:35:01.42","+12:03:48.6","J2000.0","15.144","V","0.366","VR"
"119744","2001 YN42","154528","003510.75 +120538.6","00:35:10.77","+12:05:38.5","J2000.0","15.013","V","0.422","VR"
"119744","2001 YN42","154528","003502.35 +120436.2","00:35:02.33","+12:04:36.0","J2000.0","15.569","V","0.377","VR"
"119744","2001 YN42","154529","003340.23 +120310.9","00:33:40.24","+12:03:10.8","J2000.0","14.553","V","0.363","VR"
"119744","2001 YN42","154529","003415.91 +120035.9","00:34:15.89","+12:00:35.8","J2000.0","16.221","V","0.453","VR"
"119744","2001 YN42","154529","003411.10 +120723.0","00:34:11.10","+12:07:22.8","J2000.0","13.664","V","0.353","VR"
"119744","2001 YN42","154529","003404.51 +121302.2","00:34:04.48","+12:13:01.6","J2000.0","14.305","V","0.376","VR"
"119744","2001 YN42","154529","003415.29 +121329.3","00:34:15.28","+12:13:28.8","J2000.0","13.994","V","0.367","VR"
