# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"674579","A. Pal","113054","2002 RO54","2002 RO54","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T02:30:50Z","22:39.5","-19 42","J2000.0","+3.61","+334.3","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674580","A. Pal","113054","2002 RO54","2002 RO54","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T23:00:50Z","22:38.8","-19 44","J2000.0","+3.66","+334.3","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674581","A. Pal","113054","2002 RO54","2002 RO54","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T03:00:50Z","22:37.8","-19 47","J2000.0","+3.78","+334.3","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674582","A. Pal","113054","2002 RO54","2002 RO54","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T01:15:50Z","22:37.0","-19 50","J2000.0","+3.92","+334.2","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674583","A. Pal","113054","2002 RO54","2002 RO54","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:45:50Z","22:36.1","-19 52","J2000.0","+4.09","+334.2","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674584","A. Pal","113054","2002 RO54","2002 RO54","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T23:45:50Z","22:35.3","-19 54","J2000.0","+4.28","+334.2","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674585","A. Pal","113054","2002 RO54","2002 RO54","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T04:15:50Z","22:34.3","-19 57","J2000.0","+4.56","+334.2","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674586","A. Pal","113054","2002 RO54","2002 RO54","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T01:00:50Z","22:33.5","-19 59","J2000.0","+4.77","+334.2","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674587","A. Pal","113054","2002 RO54","2002 RO54","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T01:00:50Z","22:31.0","-20 04","J2000.0","+5.62","+334.2","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674588","A. Pal","113054","2002 RO54","2002 RO54","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T23:00:50Z","22:30.2","-20 05","J2000.0","+5.90","+334.3","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674589","A. Pal","113054","2002 RO54","2002 RO54","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:30:50Z","22:29.3","-20 07","J2000.0","+6.23","+334.3","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674590","A. Pal","113054","2002 RO54","2002 RO54","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T22:30:50Z","22:28.6","-20 08","J2000.0","+6.52","+334.3","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"156855","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T11:29:50Z","02:22.5","+14 27","J2000.0","+9.75","+33.2","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156856","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T10:43:13Z","02:21.8","+14 28","J2000.0","+9.40","+33.2","+0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156857","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T10:56:05Z","02:21.1","+14 28","J2000.0","+9.03","+33.3","+0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156858","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T05:47:18Z","02:20.6","+14 28","J2000.0","+8.74","+33.3","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156859","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T10:33:39Z","02:19.7","+14 28","J2000.0","+8.29","+33.3","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156860","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T10:01:58Z","02:19.0","+14 28","J2000.0","+7.92","+33.3","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156861","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T06:26:35Z","02:18.3","+14 28","J2000.0","+7.60","+33.3","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156862","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T10:46:17Z","02:15.8","+14 27","J2000.0","+6.36","+33.4","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156863","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T06:52:10Z","02:15.1","+14 27","J2000.0","+6.03","+33.4","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156864","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T06:25:54Z","02:14.3","+14 26","J2000.0","+5.63","+33.4","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156865","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T08:47:03Z","02:13.4","+14 26","J2000.0","+5.19","+33.4","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156866","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T08:27:41Z","02:12.5","+14 25","J2000.0","+4.80","+33.4","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156867","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-16T08:02:47Z","02:11.7","+14 24","J2000.0","+4.40","+33.4","+0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156868","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-23T04:23:36Z","02:05.6","+14 18","J2000.0","+1.62","+33.4","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156869","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T03:33:45Z","02:04.7","+14 17","J2000.0","+1.25","+33.4","+1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156870","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-25T04:27:53Z","02:03.7","+14 16","J2000.0","+0.89","+33.4","+1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156871","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T07:20:48Z","02:01.8","+14 14","J2000.0","+0.63","+33.4","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156872","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-28T06:29:50Z","02:00.9","+14 13","J2000.0","+0.86","+33.4","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156873","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T04:19:12Z","01:58.3","+14 09","J2000.0","+1.94","+33.4","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156874","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T04:01:53Z","01:57.4","+14 08","J2000.0","+2.33","+33.4","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156875","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T03:30:38Z","01:56.6","+14 06","J2000.0","+2.72","+33.4","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156876","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T03:50:30Z","01:55.7","+14 05","J2000.0","+3.13","+33.4","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156877","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T04:55:40Z","01:54.8","+14 04","J2000.0","+3.56","+33.4","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156878","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T04:27:49Z","01:53.1","+14 01","J2000.0","+4.35","+33.4","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156879","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T03:30:17Z","01:52.3","+14 00","J2000.0","+4.73","+33.4","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156880","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-08T07:19:31Z","01:51.3","+13 59","J2000.0","+5.19","+33.4","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156881","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T06:55:43Z","01:50.5","+13 58","J2000.0","+5.58","+33.4","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156882","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T04:45:16Z","01:49.0","+13 55","J2000.0","+6.32","+33.4","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"156883","A. Waszczak","113077","2002 RR63","2002 RR63","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-12T03:03:34Z","01:48.3","+13 54","J2000.0","+6.68","+33.4","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"674591","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","23:52.2","-12 31","J2000.0","+8.80","+349.1","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674592","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:30:50Z","23:51.6","-12 34","J2000.0","+8.47","+349.1","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674593","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T23:45:51Z","23:50.9","-12 37","J2000.0","+8.14","+349.2","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674594","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:45:50Z","23:50.2","-12 40","J2000.0","+7.78","+349.2","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674595","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","23:49.5","-12 43","J2000.0","+7.44","+349.2","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674596","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:48.8","-12 46","J2000.0","+7.10","+349.2","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674597","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:48.1","-12 49","J2000.0","+6.77","+349.3","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674598","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","23:47.4","-12 52","J2000.0","+6.43","+349.3","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674599","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","23:46.6","-12 54","J2000.0","+6.10","+349.3","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674600","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","23:45.8","-12 57","J2000.0","+5.78","+349.3","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674601","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","23:45.1","-13 00","J2000.0","+5.47","+349.3","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674602","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T23:30:50Z","23:44.3","-13 03","J2000.0","+5.18","+349.3","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674603","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T01:00:50Z","23:43.4","-13 06","J2000.0","+4.88","+349.3","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674604","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","23:43.0","-13 07","J2000.0","+4.73","+349.4","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674605","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","23:41.5","-13 12","J2000.0","+4.30","+349.4","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674606","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:41.0","-13 14","J2000.0","+4.15","+349.4","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"674607","A. Pal","113077","2002 RR63","2002 RR63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:30:50Z","23:40.1","-13 16","J2000.0","+3.96","+349.4","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
